createdAt,value
2022-12-28T00:00:58.322Z,0
2022-12-28T00:03:07.874Z,0
2022-12-28T00:04:12.408Z,0
2022-12-28T00:05:16.383Z,0
2022-12-28T00:06:20.522Z,0
2022-12-28T00:08:27.168Z,0
2022-12-28T00:11:32.441Z,0
2022-12-28T00:12:36.708Z,0
2022-12-28T00:13:39.956Z,0
2022-12-28T00:15:51.051Z,0
2022-12-28T00:17:57.812Z,0
2022-12-28T00:19:01.293Z,0
2022-12-28T00:21:07.906Z,0
2022-12-28T00:23:14.259Z,0
2022-12-28T00:24:16.787Z,0
2022-12-28T00:25:20.407Z,0
2022-12-28T00:26:23.758Z,0
2022-12-28T00:28:29.300Z,0
2022-12-28T00:29:32.356Z,0
2022-12-28T00:30:35.725Z,0
2022-12-28T00:31:39.340Z,0
2022-12-28T00:33:45.455Z,0
2022-12-28T00:35:51.146Z,0
2022-12-28T00:37:14.460Z,0
2022-12-28T00:38:17.220Z,0
2022-12-28T00:39:20.644Z,0
2022-12-28T00:41:28.388Z,0
2022-12-28T00:43:34.834Z,0
2022-12-28T00:45:41.271Z,0
2022-12-28T00:46:44.716Z,0
2022-12-28T00:48:49.909Z,0
2022-12-28T00:50:56.356Z,0
2022-12-28T00:53:02.853Z,0
2022-12-28T00:54:06.021Z,0
2022-12-28T00:56:12.399Z,0
2022-12-28T00:58:18.664Z,0
2022-12-28T01:00:24.956Z,0
2022-12-28T01:01:28.811Z,0
2022-12-28T01:03:35.617Z,0
2022-12-28T01:05:42.097Z,0
2022-12-28T01:07:49.053Z,0
2022-12-28T01:08:52.054Z,0
2022-12-28T01:10:57.871Z,0
2022-12-28T01:13:03.877Z,0
2022-12-28T01:15:09.998Z,0
2022-12-28T01:16:13.585Z,0
2022-12-28T01:18:19.933Z,0
2022-12-28T01:20:26.394Z,0
2022-12-28T01:21:29.239Z,0
2022-12-28T01:22:33.045Z,0
2022-12-28T01:23:36.487Z,0
2022-12-28T01:25:41.662Z,0
2022-12-28T01:26:44.121Z,0
2022-12-28T01:27:46.834Z,0
2022-12-28T01:28:49.383Z,0
2022-12-28T01:30:55.508Z,0
2022-12-28T01:33:02.671Z,0
2022-12-28T01:34:07.678Z,0
2022-12-28T01:36:13.984Z,0
2022-12-28T01:38:20.266Z,0
2022-12-28T01:40:26.892Z,0
2022-12-28T01:41:30.222Z,0
2022-12-28T01:43:35.674Z,0
2022-12-28T01:45:42.724Z,0
2022-12-28T01:47:49.316Z,0
2022-12-28T01:48:53.068Z,0
2022-12-28T01:50:59.411Z,0
2022-12-28T01:52:02.725Z,0
2022-12-28T01:54:09.127Z,0
2022-12-28T01:56:16.011Z,0
2022-12-28T01:58:21.197Z,0
2022-12-28T01:59:24.822Z,0
2022-12-28T02:01:30.914Z,0
2022-12-28T02:03:38.377Z,0
2022-12-28T02:04:42.033Z,0
2022-12-28T02:05:44.766Z,0
2022-12-28T02:06:47.812Z,0
2022-12-28T02:07:50.838Z,0
2022-12-28T02:10:48.136Z,0
2022-12-28T02:11:51.645Z,0
2022-12-28T02:12:53.777Z,0
2022-12-28T02:14:59.858Z,0
2022-12-28T02:17:05.744Z,0
2022-12-28T02:19:11.945Z,0
2022-12-28T02:20:15.048Z,0
2022-12-28T02:22:21.212Z,0
2022-12-28T02:23:23.978Z,0
2022-12-28T02:25:34.914Z,0
2022-12-28T02:27:42.230Z,0
2022-12-28T02:28:45.590Z,0
2022-12-28T02:30:51.461Z,0
2022-12-28T02:32:57.505Z,0
2022-12-28T02:34:00.777Z,0
2022-12-28T02:36:05.828Z,0
2022-12-28T02:38:11.997Z,0
2022-12-28T02:39:16.459Z,0
2022-12-28T02:41:23.053Z,0
2022-12-28T02:43:30.626Z,0
2022-12-28T02:45:36.599Z,0
2022-12-28T02:46:39.874Z,0
2022-12-28T02:48:46.134Z,0
2022-12-28T02:50:52.206Z,0
2022-12-28T02:51:56.206Z,0
2022-12-28T02:54:02.326Z,0
2022-12-28T02:55:06.067Z,0
2022-12-28T02:57:12.998Z,0
2022-12-28T02:59:19.359Z,0
2022-12-28T03:00:22.744Z,0
2022-12-28T03:02:30.692Z,0
2022-12-28T03:03:33.790Z,0
2022-12-28T03:05:40.550Z,0
2022-12-28T03:07:46.625Z,0
2022-12-28T03:08:50.046Z,0
2022-12-28T03:10:56.773Z,0
2022-12-28T03:11:59.853Z,0
2022-12-28T03:14:06.800Z,0
2022-12-28T03:16:13.948Z,0
2022-12-28T03:18:20.005Z,0
2022-12-28T03:19:23.297Z,0
2022-12-28T03:21:30.095Z,0
2022-12-28T03:23:36.679Z,0
2022-12-28T03:24:40.378Z,0
2022-12-28T03:25:43.089Z,0
2022-12-28T03:26:45.557Z,0
2022-12-28T03:28:51.868Z,0
2022-12-28T03:29:55.558Z,0
2022-12-28T03:32:02.298Z,0
2022-12-28T03:34:08.531Z,0
2022-12-28T03:36:17.549Z,0
2022-12-28T03:37:20.529Z,0
2022-12-28T03:39:26.115Z,0
2022-12-28T03:40:28.988Z,0
2022-12-28T03:42:35.222Z,0
2022-12-28T03:44:40.491Z,0
2022-12-28T03:45:49.648Z,0
2022-12-28T03:46:53.339Z,0
2022-12-28T03:47:56.695Z,0
2022-12-28T03:50:03.715Z,0
2022-12-28T03:52:09.247Z,0
2022-12-28T03:53:12.100Z,0
2022-12-28T03:55:18.413Z,0
2022-12-28T03:57:24.867Z,0
2022-12-28T03:58:28.289Z,0
2022-12-28T04:00:34.788Z,0
2022-12-28T04:02:43.254Z,0
2022-12-28T04:04:49.516Z,0
2022-12-28T04:05:52.679Z,0
2022-12-28T04:07:57.999Z,0
2022-12-28T04:10:04.946Z,0
2022-12-28T04:12:11.520Z,0
2022-12-28T04:13:16.320Z,0
2022-12-28T04:15:23.155Z,0
2022-12-28T04:17:29.328Z,0
2022-12-28T04:18:32.740Z,0
2022-12-28T04:19:35.174Z,0
2022-12-28T04:20:38.400Z,0
2022-12-28T04:22:45.882Z,0
2022-12-28T04:24:52.382Z,0
2022-12-28T04:25:55.491Z,0
2022-12-28T04:28:01.074Z,0
2022-12-28T04:30:07.956Z,0
2022-12-28T04:31:11.604Z,0
2022-12-28T04:32:15.301Z,0
2022-12-28T04:33:18.510Z,0
2022-12-28T04:35:25.133Z,0
2022-12-28T04:37:32.219Z,0
2022-12-28T04:38:35.304Z,0
2022-12-28T04:39:59.204Z,0
2022-12-28T04:41:01.960Z,0
2022-12-28T04:43:08.492Z,0
2022-12-28T04:45:24.032Z,0
2022-12-28T04:47:31.110Z,0
2022-12-28T04:48:34.346Z,0
2022-12-28T04:50:41.176Z,0
2022-12-28T04:52:46.609Z,0
2022-12-28T04:54:52.445Z,0
2022-12-28T04:55:55.874Z,0
2022-12-28T04:58:02.150Z,0
2022-12-28T05:00:08.784Z,0
2022-12-28T05:01:12.558Z,0
2022-12-28T05:02:16.360Z,0
2022-12-28T05:03:19.576Z,0
2022-12-28T05:05:26.548Z,0
2022-12-28T05:07:33.272Z,0
2022-12-28T05:08:36.420Z,0
2022-12-28T05:10:42.577Z,0
2022-12-28T05:12:49.297Z,0
2022-12-28T05:13:52.624Z,0
2022-12-28T05:14:55.644Z,0
2022-12-28T05:15:58.883Z,0
2022-12-28T05:18:05.201Z,0
2022-12-28T05:20:10.820Z,0
2022-12-28T05:21:14.513Z,0
2022-12-28T05:23:19.603Z,0
2022-12-28T05:25:25.759Z,0
2022-12-28T05:26:28.652Z,0
2022-12-28T05:27:32.375Z,0
2022-12-28T05:28:35.180Z,0
2022-12-28T05:30:40.680Z,0
2022-12-28T05:32:47.400Z,0
2022-12-28T05:33:50.809Z,0
2022-12-28T05:34:53.671Z,0
2022-12-28T05:35:57.074Z,0
2022-12-28T05:38:04.385Z,0
2022-12-28T05:40:09.409Z,0
2022-12-28T05:41:12.125Z,0
2022-12-28T05:43:18.559Z,0
2022-12-28T05:45:24.734Z,0
2022-12-28T05:46:28.624Z,0
2022-12-28T05:47:32.084Z,0
2022-12-28T05:48:35.789Z,0
2022-12-28T05:50:43.003Z,0
2022-12-28T05:52:50.071Z,0
2022-12-28T05:53:52.818Z,0
2022-12-28T05:55:59.239Z,0
2022-12-28T05:58:05.350Z,0
2022-12-28T06:00:12.853Z,0
2022-12-28T06:01:16.033Z,0
2022-12-28T06:02:27.387Z,0
2022-12-28T06:03:32.111Z,0
2022-12-28T06:05:38.478Z,0
2022-12-28T06:07:44.397Z,0
2022-12-28T06:08:47.904Z,0
2022-12-28T06:10:54.052Z,0
2022-12-28T06:13:01.071Z,0
2022-12-28T06:15:06.704Z,0
2022-12-28T06:16:09.854Z,0
2022-12-28T06:18:15.553Z,0
2022-12-28T06:20:21.882Z,0
2022-12-28T06:21:25.226Z,0
2022-12-28T06:22:29.209Z,0
2022-12-28T06:23:32.564Z,0
2022-12-28T06:25:39.083Z,0
2022-12-28T06:27:45.340Z,0
2022-12-28T06:28:48.676Z,0
2022-12-28T06:30:55.766Z,0
2022-12-28T06:33:01.927Z,0
2022-12-28T06:34:04.756Z,0
2022-12-28T06:35:07.723Z,0
2022-12-28T06:36:21.414Z,0
2022-12-28T06:38:28.583Z,0
2022-12-28T06:41:16.418Z,0
2022-12-28T06:43:22.585Z,0
2022-12-28T06:45:29.045Z,0
2022-12-28T06:46:32.275Z,0
2022-12-28T06:48:38.522Z,0
2022-12-28T06:50:44.697Z,0
2022-12-28T06:52:51.159Z,0
2022-12-28T06:53:54.186Z,0
2022-12-28T06:56:00.786Z,0
2022-12-28T06:58:06.969Z,0
2022-12-28T07:00:13.093Z,0
2022-12-28T07:01:17.457Z,0
2022-12-28T07:03:24.946Z,0
2022-12-28T07:05:32.007Z,0
2022-12-28T07:06:35.398Z,0
2022-12-28T07:07:39.437Z,0
2022-12-28T07:08:43.185Z,0
2022-12-28T07:10:48.980Z,0
2022-12-28T07:11:52.194Z,0
2022-12-28T07:12:55.476Z,0
2022-12-28T07:13:58.523Z,0
2022-12-28T07:16:04.686Z,0
2022-12-28T07:17:07.791Z,0
2022-12-28T07:18:10.960Z,0
2022-12-28T07:19:14.087Z,0
2022-12-28T07:21:19.965Z,0
2022-12-28T07:23:25.559Z,0
2022-12-28T07:24:28.928Z,0
2022-12-28T07:26:35.142Z,0
2022-12-28T07:28:41.261Z,0
2022-12-28T07:30:47.921Z,0
2022-12-28T07:31:50.631Z,0
2022-12-28T07:33:57.356Z,1
2022-12-28T07:36:03.639Z,1
2022-12-28T07:38:09.203Z,1
2022-12-28T07:39:12.428Z,1
2022-12-28T07:41:18.381Z,1
2022-12-28T07:43:26.250Z,1
2022-12-28T07:44:49.209Z,1
2022-12-28T07:45:52.600Z,1
2022-12-28T07:47:58.396Z,2
2022-12-28T07:49:00.975Z,2
2022-12-28T07:51:07.213Z,2
2022-12-28T07:53:23.387Z,4
2022-12-28T07:55:29.964Z,3
2022-12-28T07:57:36.233Z,2
2022-12-28T07:59:43.495Z,2
2022-12-28T08:00:46.493Z,1
2022-12-28T08:02:52.945Z,2
2022-12-28T08:03:56.643Z,2
2022-12-28T08:06:02.611Z,3
2022-12-28T08:08:08.788Z,2
2022-12-28T08:10:14.503Z,3
2022-12-28T08:11:17.977Z,2
2022-12-28T08:13:24.015Z,2
2022-12-28T08:15:30.888Z,2
2022-12-28T08:16:33.964Z,3
2022-12-28T08:17:37.081Z,3
2022-12-28T08:18:40.226Z,3
2022-12-28T08:20:46.263Z,4
2022-12-28T08:22:52.103Z,5
2022-12-28T08:23:54.596Z,6
2022-12-28T08:26:01.419Z,8
2022-12-28T08:28:08.531Z,8
2022-12-28T08:29:11.952Z,8
2022-12-28T08:30:15.479Z,9
2022-12-28T08:31:19.690Z,7
2022-12-28T08:33:25.848Z,8
2022-12-28T08:34:29.614Z,10
2022-12-28T08:35:32.407Z,10
2022-12-28T08:36:36.181Z,9
2022-12-28T08:38:43.624Z,7
2022-12-28T08:40:58.907Z,7
2022-12-28T08:42:02.628Z,7
2022-12-28T08:44:09.352Z,7
2022-12-28T08:46:17.756Z,8
2022-12-28T08:48:25.000Z,9
2022-12-28T08:49:27.616Z,8
2022-12-28T08:50:34.109Z,9
2022-12-28T08:51:37.090Z,11
2022-12-28T08:53:44.425Z,10
2022-12-28T08:55:51.047Z,8
2022-12-28T08:56:54.343Z,7
2022-12-28T08:59:00.524Z,7
2022-12-28T09:01:07.981Z,10
2022-12-28T09:03:17.117Z,8
2022-12-28T09:04:20.624Z,8
2022-12-28T09:06:27.001Z,8
2022-12-28T09:08:34.011Z,10
2022-12-28T09:10:40.391Z,12
2022-12-28T09:11:43.845Z,16
2022-12-28T09:13:50.934Z,11
2022-12-28T09:15:57.321Z,14
2022-12-28T09:18:04.876Z,12
2022-12-28T09:19:08.172Z,12
2022-12-28T09:21:14.623Z,16
2022-12-28T09:23:21.061Z,17
2022-12-28T09:25:27.898Z,19
2022-12-28T09:26:30.893Z,19
2022-12-28T09:28:37.062Z,18
2022-12-28T09:30:43.822Z,22
2022-12-28T09:32:51.599Z,19
2022-12-28T09:34:39.924Z,19
2022-12-28T09:35:43.594Z,23
2022-12-28T09:36:46.387Z,22
2022-12-28T09:37:49.752Z,26
2022-12-28T09:38:53.239Z,23
2022-12-28T09:40:03.638Z,22
2022-12-28T09:41:06.398Z,25
2022-12-28T09:42:08.652Z,27
2022-12-28T09:44:15.564Z,25
2022-12-28T09:46:23.313Z,28
2022-12-28T09:47:26.694Z,25
2022-12-28T09:49:33.871Z,30
2022-12-28T09:51:39.835Z,29
2022-12-28T09:52:51.989Z,28
2022-12-28T09:54:58.144Z,34
2022-12-28T09:57:03.988Z,26
2022-12-28T09:58:07.690Z,22
2022-12-28T10:00:12.905Z,25
2022-12-28T10:02:20.426Z,25
2022-12-28T10:03:24.185Z,22
2022-12-28T10:04:28.012Z,20
2022-12-28T10:05:31.772Z,20
2022-12-28T10:07:37.866Z,21
2022-12-28T10:08:40.935Z,22
2022-12-28T10:10:51.668Z,25
2022-12-28T10:12:57.874Z,22
2022-12-28T10:15:03.553Z,25
2022-12-28T10:16:06.982Z,27
2022-12-28T10:18:13.878Z,25
2022-12-28T10:20:20.175Z,28
2022-12-28T10:21:34.967Z,22
2022-12-28T10:22:38.376Z,22
2022-12-28T10:24:34.117Z,22
2022-12-28T10:25:37.722Z,24
2022-12-28T10:26:41.063Z,24
2022-12-28T10:27:43.779Z,24
2022-12-28T10:28:51.001Z,20
2022-12-28T10:30:57.745Z,24
2022-12-28T10:32:01.278Z,24
2022-12-28T10:33:13.895Z,21
2022-12-28T10:34:19.784Z,21
2022-12-28T10:36:33.518Z,19
2022-12-28T10:37:37.311Z,17
2022-12-28T10:38:40.347Z,14
2022-12-28T10:39:44.075Z,14
2022-12-28T10:41:50.703Z,15
2022-12-28T10:44:43.113Z,16
2022-12-28T10:46:50.579Z,19
2022-12-28T10:48:56.834Z,20
2022-12-28T10:50:39.680Z,19
2022-12-28T10:52:46.549Z,14
2022-12-28T10:55:10.462Z,15
2022-12-28T10:56:15.155Z,15
2022-12-28T10:58:35.933Z,18
2022-12-28T11:00:54.398Z,21
2022-12-28T11:03:03.979Z,16
2022-12-28T11:04:08.299Z,12
2022-12-28T11:06:15.439Z,12
2022-12-28T11:08:22.186Z,12
2022-12-28T11:09:25.632Z,12
2022-12-28T11:10:29.404Z,13
2022-12-28T11:11:31.859Z,11
2022-12-28T11:13:37.665Z,11
2022-12-28T11:14:40.658Z,12
2022-12-28T11:16:47.246Z,15
2022-12-28T11:18:53.300Z,14
2022-12-28T11:19:56.096Z,15
2022-12-28T11:22:02.340Z,20
2022-12-28T11:24:08.848Z,25
2022-12-28T11:26:14.837Z,24
2022-12-28T11:27:17.919Z,20
2022-12-28T11:29:27.310Z,16
2022-12-28T11:31:34.119Z,18
2022-12-28T11:33:41.598Z,18
2022-12-28T11:34:44.980Z,14
2022-12-28T11:36:52.193Z,14
2022-12-28T11:38:58.514Z,17
2022-12-28T11:41:05.441Z,20
2022-12-28T11:42:43.297Z,23
2022-12-28T11:43:46.849Z,17
2022-12-28T11:44:49.848Z,15
2022-12-28T11:46:57.768Z,17
2022-12-28T11:49:04.010Z,15
2022-12-28T11:50:07.401Z,16
2022-12-28T11:52:14.224Z,14
2022-12-28T11:53:17.025Z,16
2022-12-28T11:54:19.575Z,17
2022-12-28T11:55:22.316Z,19
2022-12-28T11:57:27.803Z,16
2022-12-28T11:58:30.889Z,16
2022-12-28T12:00:37.182Z,15
2022-12-28T12:02:44.066Z,14
2022-12-28T12:03:47.469Z,16
2022-12-28T12:05:53.787Z,18
2022-12-28T12:08:00.461Z,18
2022-12-28T12:09:03.876Z,14
2022-12-28T12:11:10.438Z,11
2022-12-28T12:12:20.417Z,12
2022-12-28T12:13:23.423Z,11
2022-12-28T12:14:27.075Z,13
2022-12-28T12:15:30.497Z,13
2022-12-28T12:16:34.447Z,13
2022-12-28T12:17:45.153Z,16
2022-12-28T12:18:48.461Z,16
2022-12-28T12:19:51.965Z,15
2022-12-28T12:21:59.018Z,13
2022-12-28T12:23:01.875Z,11
2022-12-28T12:24:05.543Z,13
2022-12-28T12:25:08.716Z,13
2022-12-28T12:27:16.097Z,14
2022-12-28T12:28:18.783Z,15
2022-12-28T12:30:25.439Z,19
2022-12-28T12:32:32.766Z,19
2022-12-28T12:34:39.530Z,22
2022-12-28T12:35:43.019Z,19
2022-12-28T12:37:49.274Z,23
2022-12-28T12:39:55.765Z,23
2022-12-28T12:40:59.248Z,19
2022-12-28T12:43:05.589Z,18
2022-12-28T12:44:08.748Z,16
2022-12-28T12:46:15.021Z,16
2022-12-28T12:48:21.814Z,17
2022-12-28T12:49:24.871Z,16
2022-12-28T12:51:31.433Z,13
2022-12-28T12:52:43.690Z,12
2022-12-28T12:53:51.063Z,13
2022-12-28T12:54:54.185Z,14
2022-12-28T12:57:01.101Z,11
2022-12-28T12:58:04.238Z,11
2022-12-28T13:00:11.580Z,10
2022-12-28T13:02:20.091Z,10
2022-12-28T13:03:23.636Z,9
2022-12-28T13:04:27.003Z,9
2022-12-28T13:05:30.338Z,7
2022-12-28T13:07:38.072Z,7
2022-12-28T13:08:41.369Z,7
2022-12-28T13:10:47.619Z,7
2022-12-28T13:12:53.615Z,7
2022-12-28T13:13:57.377Z,7
2022-12-28T13:15:01.114Z,6
2022-12-28T13:16:05.270Z,6
2022-12-28T13:18:47.691Z,8
2022-12-28T13:20:54.456Z,6
2022-12-28T13:23:00.894Z,7
2022-12-28T13:24:04.597Z,7
2022-12-28T13:26:11.067Z,6
2022-12-28T13:28:18.125Z,5
2022-12-28T13:29:20.920Z,5
2022-12-28T13:31:27.414Z,5
2022-12-28T13:32:40.310Z,5
2022-12-28T13:33:43.321Z,5
2022-12-28T13:35:48.623Z,5
2022-12-28T13:36:51.349Z,5
2022-12-28T13:38:58.105Z,5
2022-12-28T13:41:04.343Z,5
2022-12-28T13:42:07.832Z,6
2022-12-28T13:43:11.663Z,5
2022-12-28T13:44:15.416Z,6
2022-12-28T13:46:22.326Z,5
2022-12-28T13:47:25.351Z,6
2022-12-28T13:49:32.031Z,5
2022-12-28T13:51:38.900Z,5
2022-12-28T13:52:42.022Z,5
2022-12-28T13:54:48.108Z,6
2022-12-28T13:57:59.026Z,6
2022-12-28T13:59:03.644Z,5
2022-12-28T14:00:06.930Z,5
2022-12-28T14:02:15.116Z,4
2022-12-28T14:04:55.571Z,5
2022-12-28T14:07:01.880Z,6
2022-12-28T14:09:08.472Z,6
2022-12-28T14:10:12.587Z,6
2022-12-28T14:12:17.874Z,6
2022-12-28T14:14:24.803Z,6
2022-12-28T14:16:33.634Z,5
2022-12-28T14:17:37.175Z,4
2022-12-28T14:19:44.163Z,6
2022-12-28T14:21:50.107Z,5
2022-12-28T14:23:56.301Z,4
2022-12-28T14:24:59.601Z,5
2022-12-28T14:27:06.879Z,5
2022-12-28T14:29:12.950Z,4
2022-12-28T14:30:16.047Z,3
2022-12-28T14:32:23.260Z,3
2022-12-28T14:34:30.541Z,3
2022-12-28T14:36:37.948Z,3
2022-12-28T14:37:40.769Z,3
2022-12-28T14:39:47.060Z,3
2022-12-28T14:41:53.477Z,3
2022-12-28T14:42:57.062Z,2
2022-12-28T14:45:03.541Z,2
2022-12-28T14:47:15.152Z,2
2022-12-28T14:48:19.787Z,2
2022-12-28T14:50:27.002Z,2
2022-12-28T14:52:34.139Z,1
2022-12-28T14:53:38.224Z,1
2022-12-28T14:55:44.959Z,1
2022-12-28T14:56:48.567Z,1
2022-12-28T14:57:52.515Z,1
2022-12-28T14:58:55.927Z,1
2022-12-28T15:01:02.782Z,1
2022-12-28T15:02:08.812Z,0
2022-12-28T15:04:18.063Z,0
2022-12-28T15:06:24.009Z,0
2022-12-28T15:07:27.168Z,0
2022-12-28T15:08:30.854Z,0
2022-12-28T15:09:35.020Z,0
2022-12-28T15:11:40.893Z,0
2022-12-28T15:12:44.240Z,0
2022-12-28T15:13:47.010Z,0
2022-12-28T15:14:49.864Z,0
2022-12-28T15:16:57.180Z,0
2022-12-28T15:19:05.261Z,0
2022-12-28T15:20:08.771Z,0
2022-12-28T15:22:15.500Z,0
2022-12-28T15:24:35.734Z,0
2022-12-28T15:26:41.901Z,0
2022-12-28T15:27:45.061Z,0
2022-12-28T15:28:48.513Z,0
2022-12-28T15:30:29.255Z,0
2022-12-28T15:31:33.727Z,0
2022-12-28T15:32:36.787Z,0
2022-12-28T15:34:43.318Z,0
2022-12-28T15:36:49.714Z,0
2022-12-28T15:37:52.729Z,0
2022-12-28T15:38:56.070Z,0
2022-12-28T15:40:00.162Z,0
2022-12-28T15:42:07.105Z,0
2022-12-28T15:43:09.868Z,0
2022-12-28T15:44:12.929Z,0
2022-12-28T15:45:17.851Z,0
2022-12-28T15:47:24.322Z,0
2022-12-28T15:48:27.674Z,0
2022-12-28T15:49:31.114Z,0
2022-12-28T15:50:35.072Z,0
2022-12-28T15:52:41.550Z,0
2022-12-28T15:54:49.556Z,0
2022-12-28T15:55:53.339Z,0
2022-12-28T15:57:59.929Z,0
2022-12-28T16:00:07.071Z,0
2022-12-28T16:01:11.471Z,0
2022-12-28T16:03:20.303Z,0
2022-12-28T16:05:27.229Z,0
2022-12-28T16:07:34.091Z,0
2022-12-28T16:08:36.943Z,0
2022-12-28T16:10:43.214Z,0
2022-12-28T16:11:57.041Z,0
2022-12-28T16:13:00.319Z,0
2022-12-28T16:15:07.404Z,0
2022-12-28T16:16:10.804Z,0
2022-12-28T16:18:18.132Z,0
2022-12-28T16:20:25.170Z,0
2022-12-28T16:22:32.267Z,0
2022-12-28T16:23:35.903Z,0
2022-12-28T16:24:40.023Z,0
2022-12-28T16:25:43.480Z,0
2022-12-28T16:27:49.089Z,0
2022-12-28T16:28:52.263Z,0
2022-12-28T16:30:01.119Z,0
2022-12-28T16:31:04.246Z,0
2022-12-28T16:33:11.453Z,0
2022-12-28T16:35:18.099Z,0
2022-12-28T16:36:22.093Z,0
2022-12-28T16:38:29.850Z,0
2022-12-28T16:40:37.500Z,0
2022-12-28T16:42:43.485Z,0
2022-12-28T16:43:46.907Z,0
2022-12-28T16:45:53.377Z,0
2022-12-28T16:47:59.970Z,0
2022-12-28T16:49:03.037Z,0
2022-12-28T16:51:09.730Z,0
2022-12-28T16:53:25.392Z,0
2022-12-28T16:55:32.552Z,0
2022-12-28T16:57:40.087Z,0
2022-12-28T16:58:51.145Z,0
2022-12-28T16:59:53.892Z,0
2022-12-28T17:00:57.857Z,0
2022-12-28T17:03:08.808Z,0
2022-12-28T17:04:12.705Z,0
2022-12-28T17:05:15.784Z,0
2022-12-28T17:06:18.948Z,0
2022-12-28T17:08:25.469Z,0
2022-12-28T17:09:29.159Z,0
2022-12-28T17:10:32.901Z,0
2022-12-28T17:11:35.940Z,0
2022-12-28T17:13:43.627Z,0
2022-12-28T17:15:49.866Z,0
2022-12-28T17:16:54.071Z,0
2022-12-28T17:19:00.913Z,0
2022-12-28T17:21:09.428Z,0
2022-12-28T17:23:16.004Z,0
2022-12-28T17:24:19.456Z,0
2022-12-28T17:26:27.208Z,0
2022-12-28T17:28:34.824Z,0
2022-12-28T17:30:42.016Z,0
2022-12-28T17:31:45.807Z,0
2022-12-28T17:33:52.650Z,0
2022-12-28T17:35:59.850Z,0
2022-12-28T17:38:07.013Z,0
2022-12-28T17:39:10.458Z,0
2022-12-28T17:41:17.634Z,0
2022-12-28T17:43:25.720Z,0
2022-12-28T17:45:32.801Z,0
2022-12-28T17:46:37.010Z,0
2022-12-28T17:47:40.941Z,0
2022-12-28T17:48:44.016Z,0
2022-12-28T17:50:50.584Z,0
2022-12-28T17:51:53.840Z,0
2022-12-28T17:52:56.901Z,0
2022-12-28T17:54:00.092Z,0
2022-12-28T17:56:07.328Z,0
2022-12-28T17:57:10.189Z,0
2022-12-28T17:58:13.835Z,0
2022-12-28T17:59:17.379Z,0
2022-12-28T18:01:25.211Z,0
2022-12-28T18:03:37.123Z,0
2022-12-28T18:04:40.267Z,0
2022-12-28T18:06:46.243Z,0
2022-12-28T18:08:52.949Z,0
2022-12-28T18:10:59.672Z,0
2022-12-28T18:12:03.470Z,0
2022-12-28T18:14:09.997Z,0
2022-12-28T18:16:16.818Z,0
2022-12-28T18:18:23.563Z,0
2022-12-28T18:19:26.277Z,0
2022-12-28T18:20:29.504Z,0
2022-12-28T18:21:32.840Z,0
2022-12-28T18:23:39.660Z,0
2022-12-28T18:24:42.666Z,0
2022-12-28T18:25:46.430Z,0
2022-12-28T18:26:49.551Z,0
2022-12-28T18:28:55.467Z,0
2022-12-28T18:29:59.259Z,0
2022-12-28T18:31:05.648Z,0
2022-12-28T18:32:09.469Z,0
2022-12-28T18:34:15.997Z,0
2022-12-28T18:36:21.879Z,0
2022-12-28T18:37:25.588Z,0
2022-12-28T18:39:32.087Z,0
2022-12-28T18:41:38.487Z,0
2022-12-28T18:43:45.351Z,0
2022-12-28T18:44:48.096Z,0
2022-12-28T18:46:56.383Z,0
2022-12-28T18:49:03.126Z,0
2022-12-28T18:51:10.597Z,0
2022-12-28T18:52:14.047Z,0
2022-12-28T18:54:19.632Z,0
2022-12-28T18:56:25.556Z,0
2022-12-28T18:58:32.413Z,0
2022-12-28T18:59:36.184Z,0
2022-12-28T19:02:21.462Z,0
2022-12-28T19:03:26.791Z,0
2022-12-28T19:04:31.329Z,0
2022-12-28T19:06:38.112Z,0
2022-12-28T19:07:51.242Z,0
2022-12-28T19:08:54.284Z,0
2022-12-28T19:11:00.174Z,0
2022-12-28T19:12:03.322Z,0
2022-12-28T19:13:06.064Z,0
2022-12-28T19:14:08.984Z,0
2022-12-28T19:16:17.400Z,0
2022-12-28T19:18:23.977Z,0
2022-12-28T19:20:29.912Z,0
2022-12-28T19:21:33.327Z,0
2022-12-28T19:23:39.379Z,0
2022-12-28T19:25:45.683Z,0
2022-12-28T19:26:49.331Z,0
2022-12-28T19:27:52.622Z,0
2022-12-28T19:28:55.830Z,0
2022-12-28T19:31:07.673Z,0
2022-12-28T19:33:14.507Z,0
2022-12-28T19:34:18.033Z,0
2022-12-28T19:36:24.563Z,0
2022-12-28T19:38:30.901Z,0
2022-12-28T19:40:36.615Z,0
2022-12-28T19:41:39.734Z,0
2022-12-28T19:43:46.112Z,0
2022-12-28T19:45:52.324Z,0
2022-12-28T19:47:59.266Z,0
2022-12-28T19:49:03.406Z,0
2022-12-28T19:51:09.614Z,0
2022-12-28T19:53:16.714Z,0
2022-12-28T19:55:22.921Z,0
2022-12-28T19:56:26.246Z,0
2022-12-28T19:58:32.701Z,0
2022-12-28T20:00:38.583Z,0
2022-12-28T20:02:47.368Z,0
2022-12-28T20:03:51.125Z,0
2022-12-28T20:05:57.680Z,0
2022-12-28T20:08:03.902Z,0
2022-12-28T20:10:10.071Z,0
2022-12-28T20:11:14.737Z,0
2022-12-28T20:13:21.884Z,0
2022-12-28T20:15:29.668Z,0
2022-12-28T20:17:36.837Z,0
2022-12-28T20:18:39.952Z,0
2022-12-28T20:21:23.297Z,0
2022-12-28T20:22:27.294Z,0
2022-12-28T20:23:30.908Z,0
2022-12-28T20:25:37.152Z,0
2022-12-28T20:27:44.009Z,0
2022-12-28T20:28:47.404Z,0
2022-12-28T20:30:53.919Z,0
2022-12-28T20:33:00.833Z,0
2022-12-28T20:35:06.470Z,0
2022-12-28T20:36:09.920Z,0
2022-12-28T20:38:16.755Z,0
2022-12-28T20:40:21.861Z,0
2022-12-28T20:41:24.287Z,0
2022-12-28T20:42:27.685Z,0
2022-12-28T20:43:31.048Z,0
2022-12-28T20:45:37.421Z,0
2022-12-28T20:46:41.322Z,0
2022-12-28T20:47:45.006Z,0
2022-12-28T20:48:48.656Z,0
2022-12-28T20:50:55.091Z,0
2022-12-28T20:51:58.805Z,0
2022-12-28T20:53:01.913Z,0
2022-12-28T20:54:05.379Z,0
2022-12-28T20:56:11.797Z,0
2022-12-28T20:58:17.338Z,0
2022-12-28T20:59:20.709Z,0
2022-12-28T21:01:28.191Z,0
2022-12-28T21:03:35.669Z,0
2022-12-28T21:05:42.285Z,0
2022-12-28T21:06:47.298Z,0
2022-12-28T21:08:54.536Z,0
2022-12-28T21:11:00.876Z,0
2022-12-28T21:13:06.837Z,0
2022-12-28T21:14:10.269Z,0
2022-12-28T21:16:16.216Z,0
2022-12-28T21:18:22.413Z,0
2022-12-28T21:20:28.048Z,0
2022-12-28T21:21:32.084Z,0
2022-12-28T21:23:38.348Z,0
2022-12-28T21:25:45.483Z,0
2022-12-28T21:27:51.943Z,0
2022-12-28T21:28:55.342Z,0
2022-12-28T21:31:02.078Z,0
2022-12-28T21:33:07.727Z,0
2022-12-28T21:35:14.437Z,0
2022-12-28T21:36:17.857Z,0
2022-12-28T21:38:23.722Z,0
2022-12-28T21:40:30.386Z,0
2022-12-28T21:42:36.495Z,0
2022-12-28T21:43:40.254Z,0
2022-12-28T21:45:46.731Z,0
2022-12-28T21:47:52.905Z,0
2022-12-28T21:49:58.430Z,0
2022-12-28T21:51:01.139Z,0
2022-12-28T21:53:08.756Z,0
2022-12-28T21:55:14.998Z,0
2022-12-28T21:57:22.245Z,0
2022-12-28T21:58:25.576Z,0
2022-12-28T22:00:31.679Z,0
2022-12-28T22:02:41.170Z,0
2022-12-28T22:04:47.541Z,0
2022-12-28T22:05:51.270Z,0
2022-12-28T22:07:57.663Z,0
2022-12-28T22:10:04.681Z,0
2022-12-28T22:12:11.487Z,0
2022-12-28T22:13:14.876Z,0
2022-12-28T22:15:20.639Z,0
2022-12-28T22:17:26.847Z,0
2022-12-28T22:19:05.418Z,0
2022-12-28T22:20:08.822Z,0
2022-12-28T22:22:15.334Z,0
2022-12-28T22:23:18.996Z,0
2022-12-28T22:25:25.396Z,0
2022-12-28T22:27:31.954Z,0
2022-12-28T22:29:38.157Z,0
2022-12-28T22:30:41.446Z,0
2022-12-28T22:32:47.557Z,0
2022-12-28T22:34:57.327Z,0
2022-12-28T22:37:03.272Z,0
2022-12-28T22:38:06.163Z,0
2022-12-28T22:40:12.698Z,0
2022-12-28T22:42:19.002Z,0
2022-12-28T22:44:24.937Z,0
2022-12-28T22:45:27.645Z,0
2022-12-28T22:47:35.252Z,0
2022-12-28T22:49:40.982Z,0
2022-12-28T22:51:49.213Z,0
2022-12-28T22:52:52.099Z,0
2022-12-28T22:54:57.584Z,0
2022-12-28T22:57:03.500Z,0
2022-12-28T22:59:17.879Z,0
2022-12-28T23:00:21.241Z,0
2022-12-28T23:01:25.555Z,0
2022-12-28T23:02:30.368Z,0
2022-12-28T23:04:37.873Z,0
2022-12-28T23:06:43.522Z,0
2022-12-28T23:07:47.209Z,0
2022-12-28T23:09:53.709Z,0
2022-12-28T23:12:00.876Z,0
2022-12-28T23:14:07.169Z,0
2022-12-28T23:15:09.947Z,0
2022-12-28T23:17:16.681Z,0
2022-12-28T23:19:23.568Z,0
2022-12-28T23:21:30.102Z,0
2022-12-28T23:22:32.895Z,0
2022-12-28T23:24:38.726Z,0
2022-12-28T23:26:44.244Z,0
2022-12-28T23:27:47.198Z,0
2022-12-28T23:28:50.192Z,0
2022-12-28T23:29:53.848Z,0
2022-12-28T23:32:00.714Z,0
2022-12-28T23:34:06.863Z,0
2022-12-28T23:35:10.129Z,0
2022-12-28T23:37:16.185Z,0
2022-12-28T23:39:21.437Z,0
2022-12-28T23:41:27.653Z,0
2022-12-28T23:42:31.387Z,0
2022-12-28T23:44:38.646Z,0
2022-12-28T23:46:44.998Z,0
2022-12-28T23:48:52.668Z,0
2022-12-28T23:49:55.956Z,0
2022-12-28T23:52:01.772Z,0
2022-12-28T23:54:08.483Z,0
2022-12-28T23:56:16.112Z,0
2022-12-28T23:57:18.845Z,0
2022-12-28T23:59:25.307Z,0
