createdAt,value
2022-11-06T00:01:42.612Z,7.20
2022-11-06T00:04:09.656Z,7.20
2022-11-06T00:06:48.661Z,7.30
2022-11-06T00:09:18.652Z,7.30
2022-11-06T00:11:46.098Z,7.40
2022-11-06T00:14:13.104Z,7.30
2022-11-06T00:16:40.425Z,7.20
2022-11-06T00:19:08.259Z,7.10
2022-11-06T00:21:35.645Z,7.10
2022-11-06T00:24:05.055Z,6.90
2022-11-06T00:26:33.976Z,6.80
2022-11-06T00:29:01.340Z,6.80
2022-11-06T00:31:30.860Z,6.70
2022-11-06T00:33:59.301Z,6.70
2022-11-06T00:36:27.818Z,6.60
2022-11-06T00:38:56.128Z,6.60
2022-11-06T00:41:25.468Z,6.60
2022-11-06T00:44:02.795Z,6.60
2022-11-06T00:46:30.008Z,6.50
2022-11-06T00:48:57.033Z,6.50
2022-11-06T00:51:30.114Z,6.50
2022-11-06T00:54:01.754Z,6.40
2022-11-06T00:56:29.451Z,6.30
2022-11-06T00:58:58.804Z,6.30
2022-11-06T01:01:28.738Z,6.30
2022-11-06T01:04:04.169Z,6.30
2022-11-06T01:06:33.622Z,6.20
2022-11-06T01:09:00.838Z,6.20
2022-11-06T01:11:46.437Z,6.20
2022-11-06T01:14:19.323Z,6.20
2022-11-06T01:16:46.163Z,6.20
2022-11-06T01:19:14.927Z,6.10
2022-11-06T01:21:43.925Z,6.10
2022-11-06T01:24:18.787Z,6.10
2022-11-06T01:27:11.962Z,6.10
2022-11-06T01:29:33.604Z,6.10
2022-11-06T01:32:00.775Z,6.10
2022-11-06T01:34:28.060Z,6.10
2022-11-06T01:36:54.817Z,6.10
2022-11-06T01:39:21.610Z,6.00
2022-11-06T01:41:51.010Z,6.10
2022-11-06T01:44:36.184Z,6.00
2022-11-06T01:47:06.608Z,6.00
2022-11-06T01:49:37.543Z,6.00
2022-11-06T01:52:11.021Z,6.00
2022-11-06T01:54:40.894Z,6.00
2022-11-06T01:57:09.634Z,5.90
2022-11-06T01:59:40.006Z,5.90
2022-11-06T02:02:07.086Z,6.00
2022-11-06T02:04:36.553Z,5.90
2022-11-06T02:07:03.681Z,5.80
2022-11-06T02:09:30.716Z,5.80
2022-11-06T02:12:29.533Z,5.70
2022-11-06T02:15:13.324Z,5.70
2022-11-06T02:18:01.365Z,5.70
2022-11-06T02:21:05.957Z,5.60
2022-11-06T02:23:51.016Z,5.50
2022-11-06T02:26:57.130Z,5.60
2022-11-06T02:30:08.923Z,5.50
2022-11-06T02:33:01.500Z,5.50
2022-11-06T02:35:40.917Z,5.50
2022-11-06T02:38:11.487Z,5.40
2022-11-06T02:40:45.006Z,5.40
2022-11-06T02:43:14.354Z,5.40
2022-11-06T02:45:49.024Z,5.40
2022-11-06T02:48:21.161Z,5.40
2022-11-06T02:50:50.352Z,5.40
2022-11-06T02:53:21.275Z,5.30
2022-11-06T02:55:51.790Z,5.40
2022-11-06T02:58:24.612Z,5.40
2022-11-06T03:00:59.306Z,5.30
2022-11-06T03:03:31.950Z,5.20
2022-11-06T03:06:11.440Z,5.20
2022-11-06T03:08:54.671Z,5.20
2022-11-06T03:11:32.774Z,5.20
2022-11-06T03:14:05.390Z,5.20
2022-11-06T03:17:00.655Z,5.20
2022-11-06T03:19:32.577Z,5.20
2022-11-06T03:22:24.736Z,5.20
2022-11-06T03:25:03.472Z,5.20
2022-11-06T03:27:35.531Z,5.30
2022-11-06T03:30:09.561Z,5.20
2022-11-06T03:32:49.238Z,5.10
2022-11-06T03:35:28.035Z,5.10
2022-11-06T03:38:09.800Z,5.00
2022-11-06T03:40:43.605Z,5.10
2022-11-06T03:43:12.990Z,5.20
2022-11-06T03:45:41.696Z,5.20
2022-11-06T03:48:15.109Z,5.20
2022-11-06T03:50:54.266Z,5.20
2022-11-06T03:53:29.968Z,5.30
2022-11-06T03:56:12.231Z,5.20
2022-11-06T03:58:42.831Z,5.10
2022-11-06T04:01:12.291Z,5.10
2022-11-06T04:03:51.619Z,5.10
2022-11-06T04:06:22.135Z,5.10
2022-11-06T04:09:10.854Z,5.00
2022-11-06T04:11:58.991Z,5.00
2022-11-06T04:14:28.731Z,5.00
2022-11-06T04:17:01.004Z,4.90
2022-11-06T04:19:28.007Z,4.80
2022-11-06T04:22:19.130Z,4.70
2022-11-06T04:25:35.754Z,4.70
2022-11-06T04:28:31.738Z,4.70
2022-11-06T04:31:16.432Z,4.50
2022-11-06T04:33:47.634Z,4.50
2022-11-06T04:36:20.164Z,4.40
2022-11-06T04:38:59.226Z,4.30
2022-11-06T04:41:51.622Z,4.30
2022-11-06T04:44:29.171Z,4.20
2022-11-06T04:47:04.630Z,4.20
2022-11-06T04:49:35.568Z,4.20
2022-11-06T04:52:11.115Z,4.20
2022-11-06T04:54:38.840Z,4.20
2022-11-06T04:57:05.555Z,4.20
2022-11-06T04:59:35.728Z,4.20
2022-11-06T05:02:02.830Z,4.20
2022-11-06T05:04:29.562Z,4.20
2022-11-06T05:06:56.632Z,4.10
2022-11-06T05:09:23.863Z,4.10
2022-11-06T05:11:50.738Z,4.10
2022-11-06T05:14:17.620Z,4.10
2022-11-06T05:16:44.530Z,4.10
2022-11-06T05:19:11.465Z,4.10
2022-11-06T05:21:57.036Z,4.00
2022-11-06T05:24:23.768Z,3.90
2022-11-06T05:26:54.618Z,3.80
2022-11-06T05:29:24.846Z,3.70
2022-11-06T05:31:51.579Z,3.60
2022-11-06T05:34:18.341Z,3.50
2022-11-06T05:36:45.195Z,3.40
2022-11-06T05:39:12.199Z,3.20
2022-11-06T05:41:39.009Z,3.10
2022-11-06T05:44:05.917Z,3.00
2022-11-06T05:46:48.116Z,2.90
2022-11-06T05:49:17.155Z,2.90
2022-11-06T05:51:44.084Z,2.80
2022-11-06T05:54:10.951Z,2.80
2022-11-06T05:56:37.862Z,2.80
2022-11-06T05:59:04.718Z,2.70
2022-11-06T06:01:31.675Z,2.70
2022-11-06T06:03:58.565Z,2.70
2022-11-06T06:06:25.647Z,2.70
2022-11-06T06:08:52.309Z,2.60
2022-11-06T06:11:19.927Z,2.60
2022-11-06T06:13:48.280Z,2.60
2022-11-06T06:16:15.856Z,2.50
2022-11-06T06:18:42.725Z,2.50
2022-11-06T06:21:09.451Z,2.50
2022-11-06T06:23:36.233Z,2.40
2022-11-06T06:26:03.083Z,2.30
2022-11-06T06:28:29.827Z,2.30
2022-11-06T06:31:01.191Z,2.20
2022-11-06T06:33:28.654Z,2.20
2022-11-06T06:35:55.373Z,2.20
2022-11-06T06:38:22.625Z,2.20
2022-11-06T06:40:49.375Z,2.30
2022-11-06T06:43:16.046Z,2.30
2022-11-06T06:45:42.775Z,2.30
2022-11-06T06:48:09.587Z,2.30
2022-11-06T06:50:36.350Z,2.30
2022-11-06T06:53:03.722Z,2.30
2022-11-06T06:55:30.722Z,2.30
2022-11-06T06:58:01.876Z,2.30
2022-11-06T07:00:29.758Z,2.30
2022-11-06T07:02:56.991Z,2.20
2022-11-06T07:05:23.985Z,2.20
2022-11-06T07:07:50.878Z,2.30
2022-11-06T07:10:18.259Z,2.30
2022-11-06T07:12:45.212Z,2.30
2022-11-06T07:15:12.751Z,2.50
2022-11-06T07:17:39.717Z,2.60
2022-11-06T07:20:07.948Z,2.80
2022-11-06T07:22:37.251Z,2.90
2022-11-06T07:25:05.805Z,3.10
2022-11-06T07:27:33.513Z,3.30
2022-11-06T07:30:03.053Z,3.50
2022-11-06T07:32:30.221Z,3.70
2022-11-06T07:34:57.213Z,3.90
2022-11-06T07:37:23.964Z,4.10
2022-11-06T07:39:50.740Z,4.50
2022-11-06T07:42:17.539Z,4.90
2022-11-06T07:44:56.850Z,5.60
2022-11-06T07:47:23.608Z,6.50
2022-11-06T07:49:51.230Z,7.20
2022-11-06T07:52:18.119Z,7.70
2022-11-06T07:54:44.917Z,8.50
2022-11-06T07:57:11.637Z,9.20
2022-11-06T07:59:38.430Z,9.70
2022-11-06T08:02:05.651Z,10.30
2022-11-06T08:04:32.502Z,11.00
2022-11-06T08:06:59.386Z,11.30
2022-11-06T08:09:26.067Z,11.70
2022-11-06T08:11:52.794Z,12.10
2022-11-06T08:14:19.709Z,12.50
2022-11-06T08:16:46.464Z,13.10
2022-11-06T08:19:14.094Z,13.60
2022-11-06T08:21:41.228Z,14.00
2022-11-06T08:24:08.467Z,14.40
2022-11-06T08:26:35.353Z,14.80
2022-11-06T08:29:02.090Z,15.10
2022-11-06T08:31:29.847Z,15.40
2022-11-06T08:33:59.484Z,15.50
2022-11-06T08:36:29.092Z,16.00
2022-11-06T08:38:55.984Z,16.40
2022-11-06T08:41:22.815Z,16.60
2022-11-06T08:43:52.565Z,16.60
2022-11-06T08:46:19.251Z,16.80
2022-11-06T08:48:46.035Z,17.30
2022-11-06T08:51:12.749Z,17.50
2022-11-06T08:53:39.541Z,17.60
2022-11-06T08:56:06.724Z,17.60
2022-11-06T08:58:33.518Z,17.90
2022-11-06T09:01:00.311Z,18.10
2022-11-06T09:03:27.201Z,18.30
2022-11-06T09:05:53.895Z,18.40
2022-11-06T09:08:20.673Z,19.10
2022-11-06T09:10:47.538Z,19.30
2022-11-06T09:13:14.536Z,19.90
2022-11-06T09:15:41.519Z,20.50
2022-11-06T09:18:08.952Z,20.60
2022-11-06T09:20:36.257Z,20.50
2022-11-06T09:23:07.433Z,21.10
2022-11-06T09:25:34.340Z,21.10
2022-11-06T09:28:01.342Z,21.20
2022-11-06T09:30:32.334Z,20.80
2022-11-06T09:33:03.298Z,20.60
2022-11-06T09:35:32.393Z,20.80
2022-11-06T09:38:04.200Z,21.10
2022-11-06T09:40:35.734Z,21.10
2022-11-06T09:43:27.292Z,21.40
2022-11-06T09:46:22.407Z,21.00
2022-11-06T09:49:21.800Z,20.90
2022-11-06T09:52:07.206Z,21.40
2022-11-06T09:54:55.971Z,21.40
2022-11-06T09:57:42.789Z,21.90
2022-11-06T10:00:14.514Z,22.00
2022-11-06T10:02:46.978Z,22.20
2022-11-06T10:05:26.028Z,22.70
2022-11-06T10:07:58.867Z,22.90
2022-11-06T10:10:49.742Z,23.10
2022-11-06T10:13:51.494Z,22.70
2022-11-06T10:16:37.167Z,22.20
2022-11-06T10:19:23.317Z,22.50
2022-11-06T10:22:13.616Z,22.30
2022-11-06T10:25:09.646Z,22.10
2022-11-06T10:27:53.561Z,22.10
2022-11-06T10:30:20.584Z,22.10
2022-11-06T10:32:53.277Z,22.00
2022-11-06T10:35:20.483Z,22.80
2022-11-06T10:38:03.526Z,23.90
2022-11-06T10:40:32.515Z,24.70
2022-11-06T10:43:16.465Z,25.30
2022-11-06T10:45:49.715Z,25.30
2022-11-06T10:48:41.375Z,25.50
2022-11-06T10:51:29.922Z,25.40
2022-11-06T10:54:26.889Z,25.80
2022-11-06T10:57:14.827Z,26.10
2022-11-06T10:59:41.821Z,26.20
2022-11-06T11:02:20.583Z,26.00
2022-11-06T11:04:47.348Z,26.10
2022-11-06T11:07:21.395Z,26.70
2022-11-06T11:09:50.714Z,27.00
2022-11-06T11:12:30.332Z,27.30
2022-11-06T11:15:32.867Z,28.00
2022-11-06T11:18:09.009Z,27.70
2022-11-06T11:20:42.070Z,28.60
2022-11-06T11:23:19.333Z,28.70
2022-11-06T11:25:57.575Z,28.60
2022-11-06T11:28:36.554Z,27.50
2022-11-06T11:31:07.835Z,26.20
2022-11-06T11:33:35.216Z,25.60
2022-11-06T11:36:05.513Z,25.30
2022-11-06T11:38:35.168Z,25.00
2022-11-06T11:41:19.989Z,25.50
2022-11-06T11:44:04.896Z,26.10
2022-11-06T11:46:32.700Z,27.00
2022-11-06T11:48:59.851Z,27.20
2022-11-06T11:51:44.742Z,27.70
2022-11-06T11:54:11.408Z,28.40
2022-11-06T11:57:06.591Z,29.00
2022-11-06T11:59:41.278Z,28.80
2022-11-06T12:02:26.773Z,27.20
2022-11-06T12:04:59.137Z,24.70
2022-11-06T12:07:30.048Z,22.70
2022-11-06T12:09:58.458Z,21.00
2022-11-06T12:12:31.256Z,19.70
2022-11-06T12:15:08.745Z,18.70
2022-11-06T12:17:39.652Z,18.10
2022-11-06T12:20:15.293Z,17.80
2022-11-06T12:22:45.755Z,17.50
2022-11-06T12:25:33.176Z,17.40
2022-11-06T12:28:01.875Z,17.20
2022-11-06T12:30:32.912Z,17.20
2022-11-06T12:33:02.988Z,17.10
2022-11-06T12:35:38.464Z,16.90
2022-11-06T12:38:20.090Z,17.10
2022-11-06T12:40:55.354Z,17.30
2022-11-06T12:43:46.207Z,17.70
2022-11-06T12:46:37.939Z,18.10
2022-11-06T12:49:32.330Z,18.40
2022-11-06T12:52:04.990Z,19.20
2022-11-06T12:55:09.416Z,19.60
2022-11-06T12:57:38.848Z,19.50
2022-11-06T13:00:11.706Z,19.20
2022-11-06T13:03:03.561Z,18.70
2022-11-06T13:05:59.334Z,18.00
2022-11-06T13:08:57.722Z,17.50
2022-11-06T13:11:53.807Z,16.90
2022-11-06T13:14:21.044Z,16.70
2022-11-06T13:17:02.929Z,16.40
2022-11-06T13:19:32.472Z,16.10
2022-11-06T13:22:14.630Z,15.80
2022-11-06T13:24:56.076Z,15.90
2022-11-06T13:27:32.037Z,15.90
2022-11-06T13:30:20.077Z,16.20
2022-11-06T13:32:53.900Z,16.80
2022-11-06T13:35:22.902Z,17.00
2022-11-06T13:37:51.136Z,17.40
2022-11-06T13:40:47.047Z,17.40
2022-11-06T13:43:24.187Z,17.30
2022-11-06T13:46:09.651Z,17.10
2022-11-06T13:48:45.347Z,16.80
2022-11-06T13:51:49.719Z,16.50
2022-11-06T13:54:37.974Z,16.10
2022-11-06T13:57:19.388Z,15.80
2022-11-06T14:00:24.770Z,15.60
2022-11-06T14:02:51.888Z,15.50
2022-11-06T14:05:21.621Z,15.50
2022-11-06T14:07:50.682Z,15.50
2022-11-06T14:10:23.249Z,15.30
2022-11-06T14:12:50.697Z,15.10
2022-11-06T14:15:20.135Z,14.90
2022-11-06T14:17:58.908Z,14.50
2022-11-06T14:20:39.457Z,14.40
2022-11-06T14:23:30.800Z,14.20
2022-11-06T14:26:02.996Z,14.10
2022-11-06T14:28:34.816Z,13.90
2022-11-06T14:31:23.751Z,13.70
2022-11-06T14:33:49.430Z,13.30
2022-11-06T14:36:25.235Z,13.20
2022-11-06T14:38:55.262Z,13.00
2022-11-06T14:41:34.789Z,12.90
2022-11-06T14:44:26.451Z,12.80
2022-11-06T14:47:00.161Z,12.60
2022-11-06T14:49:42.179Z,12.40
2022-11-06T14:52:12.856Z,12.50
2022-11-06T14:54:42.367Z,12.50
2022-11-06T14:57:15.819Z,12.50
2022-11-06T14:59:43.454Z,12.40
2022-11-06T15:02:16.515Z,12.30
2022-11-06T15:04:53.752Z,12.30
2022-11-06T15:08:15.600Z,12.20
2022-11-06T15:10:42.881Z,12.10
2022-11-06T15:13:24.073Z,12.10
2022-11-06T15:15:55.897Z,12.00
2022-11-06T15:18:24.741Z,11.90
2022-11-06T15:21:04.840Z,11.90
2022-11-06T15:23:42.674Z,11.80
2022-11-06T15:26:32.233Z,11.60
2022-11-06T15:29:16.891Z,11.50
2022-11-06T15:31:47.086Z,11.40
2022-11-06T15:34:22.918Z,11.30
2022-11-06T15:37:10.872Z,11.30
2022-11-06T15:39:42.469Z,11.30
2022-11-06T15:42:24.599Z,11.30
2022-11-06T15:44:52.338Z,11.20
2022-11-06T15:47:23.874Z,11.20
2022-11-06T15:50:15.786Z,11.10
2022-11-06T15:52:44.171Z,11.10
2022-11-06T15:55:27.413Z,11.00
2022-11-06T15:57:55.054Z,10.90
2022-11-06T16:00:24.781Z,10.90
2022-11-06T16:02:59.091Z,10.80
2022-11-06T16:05:28.704Z,10.80
2022-11-06T16:07:57.771Z,10.80
2022-11-06T16:10:25.308Z,10.70
2022-11-06T16:12:54.583Z,10.60
2022-11-06T16:15:43.864Z,10.60
2022-11-06T16:18:41.053Z,10.50
2022-11-06T16:21:12.494Z,10.50
2022-11-06T16:23:45.197Z,10.40
2022-11-06T16:26:33.563Z,10.40
2022-11-06T16:29:01.270Z,10.40
2022-11-06T16:31:30.499Z,10.30
2022-11-06T16:34:03.425Z,10.30
2022-11-06T16:36:51.403Z,10.30
2022-11-06T16:39:35.377Z,10.20
2022-11-06T16:42:16.892Z,10.10
2022-11-06T16:44:47.921Z,10.10
2022-11-06T16:47:24.328Z,10.00
2022-11-06T16:49:56.684Z,10.00
2022-11-06T16:52:31.490Z,9.90
2022-11-06T16:55:18.768Z,9.90
2022-11-06T16:57:58.559Z,9.90
2022-11-06T17:00:29.907Z,9.90
2022-11-06T17:03:12.143Z,9.90
2022-11-06T17:05:39.693Z,9.90
2022-11-06T17:08:18.175Z,9.90
2022-11-06T17:10:46.087Z,9.90
2022-11-06T17:13:31.694Z,10.00
2022-11-06T17:16:04.859Z,10.00
2022-11-06T17:18:35.100Z,9.90
2022-11-06T17:21:23.695Z,9.90
2022-11-06T17:23:53.034Z,9.80
2022-11-06T17:26:31.478Z,9.80
2022-11-06T17:28:59.853Z,9.80
2022-11-06T17:32:04.346Z,9.70
2022-11-06T17:34:31.711Z,9.70
2022-11-06T17:36:59.068Z,9.70
2022-11-06T17:39:26.296Z,9.70
2022-11-06T17:42:00.826Z,9.70
2022-11-06T17:44:27.981Z,9.50
2022-11-06T17:46:58.384Z,9.40
2022-11-06T17:49:28.527Z,9.40
2022-11-06T17:52:00.065Z,9.30
2022-11-06T17:54:32.627Z,9.30
2022-11-06T17:57:02.353Z,9.20
2022-11-06T17:59:31.759Z,9.20
2022-11-06T18:01:59.860Z,9.10
2022-11-06T18:04:51.287Z,9.10
2022-11-06T18:07:35.361Z,9.10
2022-11-06T18:10:03.036Z,9.10
2022-11-06T18:12:30.407Z,9.10
2022-11-06T18:14:58.005Z,9.10
2022-11-06T18:17:28.009Z,9.00
2022-11-06T18:19:55.334Z,9.10
2022-11-06T18:22:22.491Z,9.10
2022-11-06T18:24:51.619Z,9.10
2022-11-06T18:27:18.984Z,9.10
2022-11-06T18:29:49.474Z,9.20
2022-11-06T18:32:18.271Z,9.20
2022-11-06T18:34:45.539Z,9.20
2022-11-06T18:37:13.240Z,9.20
2022-11-06T18:39:40.261Z,9.30
2022-11-06T18:42:07.832Z,9.30
2022-11-06T18:44:40.785Z,9.30
2022-11-06T18:47:08.219Z,9.30
2022-11-06T18:49:35.176Z,9.40
2022-11-06T18:52:04.422Z,9.50
2022-11-06T18:54:31.360Z,9.50
2022-11-06T18:56:58.077Z,9.60
2022-11-06T18:59:25.185Z,9.50
2022-11-06T19:01:52.994Z,9.60
2022-11-06T19:04:21.853Z,9.60
2022-11-06T19:06:50.211Z,9.70
2022-11-06T19:09:17.908Z,9.80
2022-11-06T19:11:48.619Z,9.80
2022-11-06T19:14:17.390Z,9.80
2022-11-06T19:16:45.193Z,9.90
2022-11-06T19:19:12.574Z,9.90
2022-11-06T19:21:42.778Z,10.00
2022-11-06T19:24:09.845Z,10.00
2022-11-06T19:26:36.692Z,10.10
2022-11-06T19:29:05.799Z,10.10
2022-11-06T19:31:33.749Z,10.10
2022-11-06T19:34:02.392Z,10.10
2022-11-06T19:36:33.120Z,10.20
2022-11-06T19:39:00.957Z,10.20
2022-11-06T19:41:29.479Z,10.20
2022-11-06T19:43:56.734Z,10.20
2022-11-06T19:46:27.260Z,10.10
2022-11-06T19:48:58.065Z,10.10
2022-11-06T19:51:25.799Z,10.10
2022-11-06T19:53:55.143Z,10.10
2022-11-06T19:56:22.432Z,10.20
2022-11-06T19:58:50.637Z,10.10
2022-11-06T20:01:20.959Z,10.10
2022-11-06T20:03:48.049Z,10.00
2022-11-06T20:06:15.193Z,10.00
2022-11-06T20:08:42.541Z,10.10
2022-11-06T20:11:14.651Z,10.00
2022-11-06T20:13:42.652Z,10.10
2022-11-06T20:16:13.019Z,10.00
2022-11-06T20:18:39.926Z,10.00
2022-11-06T20:21:10.027Z,9.90
2022-11-06T20:23:37.469Z,9.80
2022-11-06T20:26:05.476Z,9.60
2022-11-06T20:28:33.579Z,9.60
2022-11-06T20:31:05.220Z,9.50
2022-11-06T20:33:32.021Z,9.40
2022-11-06T20:35:58.755Z,9.30
2022-11-06T20:38:25.875Z,9.40
2022-11-06T20:40:56.959Z,9.50
2022-11-06T20:43:23.805Z,9.50
2022-11-06T20:45:50.735Z,9.50
2022-11-06T20:48:17.432Z,9.50
2022-11-06T20:50:44.228Z,9.50
2022-11-06T20:53:17.161Z,9.50
2022-11-06T20:55:46.727Z,9.50
2022-11-06T20:58:13.387Z,9.60
2022-11-06T21:00:40.233Z,9.60
2022-11-06T21:03:06.931Z,9.50
2022-11-06T21:05:35.113Z,9.50
2022-11-06T21:08:02.252Z,9.40
2022-11-06T21:10:29.142Z,9.30
2022-11-06T21:12:56.678Z,9.40
2022-11-06T21:15:23.525Z,9.40
2022-11-06T21:17:50.302Z,9.40
2022-11-06T21:20:22.435Z,9.40
2022-11-06T21:22:49.553Z,9.30
2022-11-06T21:25:16.557Z,9.40
2022-11-06T21:27:43.318Z,9.40
2022-11-06T21:30:11.101Z,9.40
2022-11-06T21:32:37.904Z,9.40
2022-11-06T21:35:08.671Z,9.50
2022-11-06T21:37:35.552Z,9.50
2022-11-06T21:40:02.443Z,9.60
2022-11-06T21:42:29.281Z,9.60
2022-11-06T21:44:56.401Z,9.60
2022-11-06T21:47:23.280Z,9.70
2022-11-06T21:49:54.019Z,9.70
2022-11-06T21:52:40.846Z,9.60
2022-11-06T21:55:28.600Z,9.70
2022-11-06T21:57:55.361Z,9.80
2022-11-06T22:00:22.098Z,9.80
2022-11-06T22:02:50.971Z,9.80
2022-11-06T22:05:18.220Z,9.90
2022-11-06T22:07:45.055Z,9.80
2022-11-06T22:10:11.885Z,9.80
2022-11-06T22:12:38.650Z,9.90
2022-11-06T22:15:05.880Z,9.90
2022-11-06T22:17:32.667Z,9.80
2022-11-06T22:19:59.516Z,9.90
2022-11-06T22:22:26.351Z,9.90
2022-11-06T22:24:53.049Z,9.90
2022-11-06T22:27:20.009Z,9.90
2022-11-06T22:29:47.074Z,9.90
2022-11-06T22:32:13.879Z,9.90
2022-11-06T22:34:40.684Z,9.90
2022-11-06T22:37:07.570Z,9.90
2022-11-06T22:39:34.446Z,9.90
2022-11-06T22:42:01.438Z,9.90
2022-11-06T22:44:33.185Z,9.90
2022-11-06T22:47:01.149Z,9.90
2022-11-06T22:49:28.297Z,9.90
2022-11-06T22:51:55.018Z,10.00
2022-11-06T22:54:22.485Z,10.00
2022-11-06T22:56:49.323Z,9.90
2022-11-06T22:59:16.081Z,9.90
2022-11-06T23:01:43.433Z,9.90
2022-11-06T23:04:17.309Z,9.90
2022-11-06T23:06:45.405Z,10.00
2022-11-06T23:09:13.080Z,9.90
2022-11-06T23:11:41.225Z,10.00
2022-11-06T23:14:09.440Z,10.00
2022-11-06T23:16:55.140Z,10.00
2022-11-06T23:19:21.966Z,10.10
2022-11-06T23:21:48.969Z,10.00
2022-11-06T23:24:15.790Z,10.00
2022-11-06T23:26:44.223Z,10.00
2022-11-06T23:29:11.140Z,10.00
2022-11-06T23:31:38.040Z,10.10
2022-11-06T23:34:04.864Z,10.10
2022-11-06T23:36:31.585Z,10.00
2022-11-06T23:38:58.398Z,10.00
2022-11-06T23:41:45.418Z,10.00
2022-11-06T23:44:32.996Z,9.90
2022-11-06T23:47:00.259Z,10.00
2022-11-06T23:49:27.258Z,10.00
2022-11-06T23:51:53.963Z,10.00
2022-11-06T23:54:20.834Z,10.00
2022-11-06T23:56:47.632Z,10.10
2022-11-06T23:59:14.459Z,10.10
