createdAt,value
2023-03-06T00:00:58.134Z,8.79
2023-03-06T00:03:28.104Z,8.91
2023-03-06T00:05:57.646Z,8.91
2023-03-06T00:08:26.835Z,8.94
2023-03-06T00:10:56.220Z,9.04
2023-03-06T00:13:24.389Z,8.92
2023-03-06T00:15:51.779Z,8.83
2023-03-06T00:18:19.690Z,8.77
2023-03-06T00:20:47.099Z,8.88
2023-03-06T00:23:14.604Z,8.95
2023-03-06T00:25:44.559Z,8.90
2023-03-06T00:28:14.729Z,8.83
2023-03-06T00:30:42.326Z,8.83
2023-03-06T00:33:10.903Z,8.60
2023-03-06T00:35:39.960Z,8.55
2023-03-06T00:38:08.267Z,8.70
2023-03-06T00:40:35.665Z,8.66
2023-03-06T00:43:03.082Z,8.60
2023-03-06T00:45:30.925Z,8.88
2023-03-06T00:47:58.344Z,8.92
2023-03-06T00:50:25.701Z,8.90
2023-03-06T00:52:52.984Z,8.95
2023-03-06T00:55:21.125Z,8.89
2023-03-06T00:57:48.831Z,8.83
2023-03-06T01:00:16.477Z,8.82
2023-03-06T01:02:44.201Z,8.85
2023-03-06T01:05:13.384Z,8.84
2023-03-06T01:07:40.731Z,8.90
2023-03-06T01:10:09.883Z,8.87
2023-03-06T01:12:38.195Z,8.88
2023-03-06T01:15:07.066Z,9.02
2023-03-06T01:17:35.322Z,8.89
2023-03-06T01:20:36.282Z,8.88
2023-03-06T01:23:03.602Z,8.95
2023-03-06T01:25:30.938Z,8.92
2023-03-06T01:27:58.267Z,8.80
2023-03-06T01:30:25.586Z,8.88
2023-03-06T01:32:52.975Z,8.86
2023-03-06T01:35:20.331Z,8.80
2023-03-06T01:37:47.842Z,8.62
2023-03-06T01:40:15.174Z,8.64
2023-03-06T01:42:42.614Z,8.72
2023-03-06T01:45:12.940Z,8.78
2023-03-06T01:47:40.331Z,8.77
2023-03-06T01:50:10.620Z,8.83
2023-03-06T01:52:50.045Z,8.95
2023-03-06T01:55:25.627Z,8.97
2023-03-06T01:57:57.729Z,8.90
2023-03-06T02:00:27.698Z,8.81
2023-03-06T02:03:00.770Z,8.82
2023-03-06T02:05:28.113Z,8.76
2023-03-06T02:07:56.423Z,8.75
2023-03-06T02:10:23.843Z,8.91
2023-03-06T02:12:53.227Z,8.93
2023-03-06T02:15:23.822Z,9.05
2023-03-06T02:17:52.354Z,8.92
2023-03-06T02:20:45.696Z,8.83
2023-03-06T02:23:53.446Z,8.93
2023-03-06T02:26:22.431Z,8.86
2023-03-06T02:28:49.921Z,8.85
2023-03-06T02:31:23.531Z,8.92
2023-03-06T02:34:16.694Z,8.89
2023-03-06T02:37:08.946Z,8.80
2023-03-06T02:39:42.931Z,8.70
2023-03-06T02:42:16.903Z,8.71
2023-03-06T02:44:44.306Z,8.89
2023-03-06T02:47:11.818Z,8.75
2023-03-06T02:49:39.129Z,8.65
2023-03-06T02:52:07.661Z,8.60
2023-03-06T02:54:35.005Z,8.57
2023-03-06T02:57:02.733Z,8.55
2023-03-06T02:59:31.704Z,8.54
2023-03-06T03:01:59.139Z,8.43
2023-03-06T03:04:26.518Z,8.37
2023-03-06T03:06:53.975Z,8.46
2023-03-06T03:09:21.343Z,8.52
2023-03-06T03:11:48.706Z,8.43
2023-03-06T03:14:16.770Z,8.14
2023-03-06T03:16:46.543Z,8.19
2023-03-06T03:19:13.841Z,8.30
2023-03-06T03:21:41.596Z,8.41
2023-03-06T03:24:09.141Z,8.24
2023-03-06T03:26:36.637Z,8.32
2023-03-06T03:29:10.757Z,8.35
2023-03-06T03:31:38.216Z,8.39
2023-03-06T03:34:06.038Z,8.42
2023-03-06T03:36:39.128Z,8.41
2023-03-06T03:39:08.428Z,8.48
2023-03-06T03:41:36.540Z,8.44
2023-03-06T03:44:07.307Z,8.49
2023-03-06T03:46:35.136Z,8.54
2023-03-06T03:49:04.362Z,8.51
2023-03-06T03:51:32.612Z,8.52
2023-03-06T03:54:00.599Z,8.50
2023-03-06T03:56:32.392Z,8.53
2023-03-06T03:59:04.908Z,8.47
2023-03-06T04:01:39.857Z,8.47
2023-03-06T04:04:08.092Z,8.50
2023-03-06T04:06:35.847Z,8.54
2023-03-06T04:09:04.595Z,8.65
2023-03-06T04:11:32.965Z,8.63
2023-03-06T04:14:01.144Z,8.62
2023-03-06T04:16:28.534Z,8.59
2023-03-06T04:18:56.285Z,8.77
2023-03-06T04:21:23.691Z,8.82
2023-03-06T04:23:51.119Z,8.85
2023-03-06T04:26:18.512Z,8.90
2023-03-06T04:28:45.919Z,8.90
2023-03-06T04:31:13.607Z,8.74
2023-03-06T04:33:41.119Z,8.77
2023-03-06T04:36:25.030Z,8.70
2023-03-06T04:38:53.434Z,8.78
2023-03-06T04:41:21.050Z,8.78
2023-03-06T04:43:48.516Z,8.70
2023-03-06T04:46:16.044Z,8.74
2023-03-06T04:48:43.834Z,8.78
2023-03-06T04:51:15.070Z,8.80
2023-03-06T04:53:42.532Z,8.73
2023-03-06T04:56:10.174Z,8.72
2023-03-06T04:58:37.619Z,8.72
2023-03-06T05:01:05.261Z,8.91
2023-03-06T05:03:32.917Z,8.77
2023-03-06T05:06:00.368Z,8.70
2023-03-06T05:08:28.339Z,8.72
2023-03-06T05:10:58.749Z,8.73
2023-03-06T05:13:27.073Z,8.60
2023-03-06T05:15:54.521Z,8.42
2023-03-06T05:18:21.958Z,8.26
2023-03-06T05:20:49.280Z,8.32
2023-03-06T05:23:16.604Z,8.20
2023-03-06T05:25:43.916Z,8.30
2023-03-06T05:28:11.274Z,8.30
2023-03-06T05:30:39.587Z,8.29
2023-03-06T05:33:07.024Z,8.27
2023-03-06T05:35:34.351Z,8.36
2023-03-06T05:38:01.696Z,8.28
2023-03-06T05:40:29.016Z,8.37
2023-03-06T05:42:56.364Z,8.36
2023-03-06T05:45:23.747Z,8.38
2023-03-06T05:47:51.080Z,8.40
2023-03-06T05:50:18.429Z,8.40
2023-03-06T05:52:45.802Z,8.32
2023-03-06T05:55:13.458Z,8.30
2023-03-06T05:57:40.876Z,8.25
2023-03-06T06:00:09.913Z,8.04
2023-03-06T06:02:45.694Z,8.12
2023-03-06T06:05:14.251Z,8.23
2023-03-06T06:07:41.851Z,8.24
2023-03-06T06:10:11.295Z,8.25
2023-03-06T06:12:38.972Z,8.17
2023-03-06T06:15:07.216Z,8.10
2023-03-06T06:17:34.739Z,8.12
2023-03-06T06:20:02.260Z,8.14
2023-03-06T06:22:29.692Z,8.17
2023-03-06T06:24:57.133Z,8.21
2023-03-06T06:27:24.448Z,8.18
2023-03-06T06:29:52.520Z,8.20
2023-03-06T06:32:20.121Z,8.22
2023-03-06T06:34:47.535Z,8.29
2023-03-06T06:37:14.977Z,8.26
2023-03-06T06:39:42.521Z,8.30
2023-03-06T06:42:30.221Z,8.33
2023-03-06T06:44:57.666Z,8.25
2023-03-06T06:47:25.868Z,8.30
2023-03-06T06:49:55.067Z,8.33
2023-03-06T06:52:23.633Z,8.41
2023-03-06T06:54:51.918Z,8.57
2023-03-06T06:57:19.284Z,8.54
2023-03-06T06:59:46.594Z,8.49
2023-03-06T07:02:15.880Z,8.54
2023-03-06T07:05:00.635Z,8.64
2023-03-06T07:07:31.147Z,8.69
2023-03-06T07:09:58.766Z,8.69
2023-03-06T07:12:26.391Z,8.77
2023-03-06T07:14:53.735Z,8.83
2023-03-06T07:17:21.136Z,8.85
2023-03-06T07:19:48.645Z,8.83
2023-03-06T07:22:16.024Z,8.89
2023-03-06T07:24:43.371Z,8.87
2023-03-06T07:27:10.728Z,9.00
2023-03-06T07:29:38.145Z,9.03
2023-03-06T07:32:05.724Z,9.09
2023-03-06T07:34:33.075Z,9.08
2023-03-06T07:37:00.380Z,9.12
2023-03-06T07:39:30.097Z,9.25
2023-03-06T07:41:58.663Z,9.26
2023-03-06T07:44:26.460Z,9.25
2023-03-06T07:46:53.958Z,9.33
2023-03-06T07:49:21.422Z,9.33
2023-03-06T07:51:48.749Z,9.27
2023-03-06T07:54:16.202Z,9.32
2023-03-06T07:56:43.574Z,9.23
2023-03-06T07:59:11.674Z,9.21
2023-03-06T08:01:40.460Z,9.19
2023-03-06T08:04:07.822Z,9.29
2023-03-06T08:06:35.451Z,9.32
2023-03-06T08:09:03.743Z,9.41
2023-03-06T08:11:31.291Z,9.45
2023-03-06T08:13:59.499Z,9.43
2023-03-06T08:16:29.595Z,9.64
2023-03-06T08:18:58.897Z,9.71
2023-03-06T08:21:28.205Z,9.72
2023-03-06T08:23:56.060Z,9.65
2023-03-06T08:26:27.714Z,9.53
2023-03-06T08:28:56.281Z,9.62
2023-03-06T08:31:33.271Z,9.70
2023-03-06T08:34:03.624Z,9.78
2023-03-06T08:36:31.389Z,9.69
2023-03-06T08:38:59.344Z,10.00
2023-03-06T08:41:27.572Z,9.92
2023-03-06T08:43:54.983Z,10.12
2023-03-06T08:46:24.613Z,10.23
2023-03-06T08:48:52.503Z,10.22
2023-03-06T08:51:20.882Z,10.10
2023-03-06T08:53:48.995Z,10.31
2023-03-06T08:56:18.712Z,10.47
2023-03-06T08:58:46.965Z,10.49
2023-03-06T09:01:16.747Z,10.51
2023-03-06T09:03:44.479Z,10.07
2023-03-06T09:06:12.891Z,10.30
2023-03-06T09:08:43.150Z,10.23
2023-03-06T09:11:12.019Z,10.10
2023-03-06T09:13:39.486Z,10.35
2023-03-06T09:16:08.484Z,10.30
2023-03-06T09:18:35.932Z,10.34
2023-03-06T09:21:37.977Z,10.57
2023-03-06T09:24:05.504Z,10.75
2023-03-06T09:26:44.959Z,10.79
2023-03-06T09:29:16.325Z,10.97
2023-03-06T09:31:44.626Z,11.06
2023-03-06T09:34:12.096Z,11.00
2023-03-06T09:36:54.964Z,10.92
2023-03-06T09:39:24.702Z,11.02
2023-03-06T09:41:52.690Z,11.18
2023-03-06T09:44:26.139Z,11.22
2023-03-06T09:47:28.866Z,10.86
2023-03-06T09:50:11.914Z,11.11
2023-03-06T09:52:46.049Z,11.10
2023-03-06T09:55:13.295Z,11.33
2023-03-06T09:58:02.456Z,11.42
2023-03-06T10:00:37.497Z,11.46
2023-03-06T10:03:17.934Z,11.47
2023-03-06T10:06:10.318Z,11.63
2023-03-06T10:09:04.168Z,11.61
2023-03-06T10:11:39.217Z,11.58
2023-03-06T10:14:24.635Z,11.71
2023-03-06T10:16:52.181Z,11.88
2023-03-06T10:19:21.252Z,12.04
2023-03-06T10:21:53.367Z,12.19
2023-03-06T10:24:40.166Z,11.99
2023-03-06T10:27:16.860Z,11.96
2023-03-06T10:30:02.645Z,11.96
2023-03-06T10:33:13.367Z,11.85
2023-03-06T10:35:48.289Z,11.61
2023-03-06T10:38:18.675Z,11.64
2023-03-06T10:40:58.032Z,11.74
2023-03-06T10:43:27.461Z,11.83
2023-03-06T10:45:54.981Z,11.86
2023-03-06T10:48:27.942Z,11.91
2023-03-06T10:51:25.353Z,11.94
2023-03-06T10:53:57.572Z,12.16
2023-03-06T10:56:32.437Z,12.02
2023-03-06T10:59:07.249Z,12.16
2023-03-06T11:01:35.667Z,12.08
2023-03-06T11:04:15.374Z,12.22
2023-03-06T11:06:43.063Z,12.39
2023-03-06T11:09:25.699Z,12.39
2023-03-06T11:12:13.051Z,12.47
2023-03-06T11:14:40.506Z,12.57
2023-03-06T11:17:27.962Z,12.35
2023-03-06T11:20:51.971Z,12.35
2023-03-06T11:23:32.362Z,11.88
2023-03-06T11:26:17.883Z,12.04
2023-03-06T11:29:02.146Z,12.49
2023-03-06T11:31:34.991Z,12.71
2023-03-06T11:34:11.184Z,12.77
2023-03-06T11:36:50.002Z,12.78
2023-03-06T11:39:38.732Z,12.90
2023-03-06T11:42:14.838Z,12.98
2023-03-06T11:44:51.883Z,13.10
2023-03-06T11:47:23.845Z,13.03
2023-03-06T11:50:20.304Z,13.07
2023-03-06T11:52:53.641Z,13.21
2023-03-06T11:55:35.687Z,13.11
2023-03-06T11:58:40.608Z,13.14
2023-03-06T12:01:26.666Z,13.24
2023-03-06T12:04:12.310Z,13.15
2023-03-06T12:07:06.615Z,13.16
2023-03-06T12:09:49.974Z,13.16
2023-03-06T12:12:55.189Z,13.11
2023-03-06T12:15:30.584Z,13.18
2023-03-06T12:18:08.688Z,13.11
2023-03-06T12:20:48.527Z,13.12
2023-03-06T12:23:24.626Z,13.07
2023-03-06T12:26:01.037Z,13.11
2023-03-06T12:28:28.305Z,12.89
2023-03-06T12:31:12.862Z,12.72
2023-03-06T12:33:54.015Z,13.02
2023-03-06T12:36:24.098Z,12.87
2023-03-06T12:39:05.594Z,12.94
2023-03-06T12:41:48.017Z,13.13
2023-03-06T12:44:38.234Z,13.13
2023-03-06T12:47:11.559Z,13.09
2023-03-06T12:49:43.511Z,12.97
2023-03-06T12:52:30.196Z,13.01
2023-03-06T12:55:06.010Z,13.01
2023-03-06T12:57:33.308Z,13.12
2023-03-06T13:00:00.851Z,12.97
2023-03-06T13:02:50.827Z,12.92
2023-03-06T13:05:34.426Z,12.99
2023-03-06T13:08:35.653Z,13.29
2023-03-06T13:11:18.745Z,13.36
2023-03-06T13:13:48.286Z,13.61
2023-03-06T13:16:18.665Z,13.64
2023-03-06T13:18:50.905Z,13.61
2023-03-06T13:21:59.026Z,13.49
2023-03-06T13:24:37.288Z,13.61
2023-03-06T13:27:12.455Z,13.64
2023-03-06T13:29:39.769Z,13.64
2023-03-06T13:32:20.869Z,13.61
2023-03-06T13:34:50.183Z,13.49
2023-03-06T13:37:17.667Z,13.52
2023-03-06T13:39:58.424Z,13.41
2023-03-06T13:42:27.233Z,13.53
2023-03-06T13:44:58.400Z,13.54
2023-03-06T13:50:48.115Z,13.56
2023-03-06T13:53:50.771Z,13.76
2023-03-06T13:56:48.830Z,13.83
2023-03-06T13:59:28.013Z,13.81
2023-03-06T14:02:17.081Z,13.82
2023-03-06T14:05:10.514Z,13.78
2023-03-06T14:07:42.542Z,13.81
2023-03-06T14:10:24.048Z,13.61
2023-03-06T14:12:51.513Z,13.69
2023-03-06T14:15:23.289Z,13.68
2023-03-06T14:18:00.325Z,13.68
2023-03-06T14:20:40.236Z,13.73
2023-03-06T14:23:22.844Z,13.75
2023-03-06T14:26:24.271Z,13.71
2023-03-06T14:29:04.311Z,13.69
2023-03-06T14:31:43.743Z,13.74
2023-03-06T14:34:23.833Z,13.64
2023-03-06T14:36:56.572Z,13.60
2023-03-06T14:39:27.029Z,13.66
2023-03-06T14:42:06.106Z,13.55
2023-03-06T14:44:35.654Z,13.60
2023-03-06T14:47:29.903Z,13.55
2023-03-06T14:50:29.753Z,13.64
2023-03-06T14:53:13.785Z,13.69
2023-03-06T14:55:51.725Z,13.65
2023-03-06T14:58:30.470Z,13.57
2023-03-06T15:01:01.680Z,13.55
2023-03-06T15:03:49.054Z,13.49
2023-03-06T15:06:20.232Z,13.63
2023-03-06T15:08:55.978Z,13.52
2023-03-06T15:11:24.469Z,13.41
2023-03-06T15:14:05.075Z,13.37
2023-03-06T15:16:32.712Z,13.41
2023-03-06T15:19:02.730Z,13.47
2023-03-06T15:21:37.869Z,13.38
2023-03-06T15:24:40.299Z,13.36
2023-03-06T15:27:16.360Z,13.40
2023-03-06T15:29:46.119Z,13.38
2023-03-06T15:32:27.551Z,13.38
2023-03-06T15:35:22.853Z,13.44
2023-03-06T15:37:51.808Z,13.56
2023-03-06T15:40:23.484Z,13.52
2023-03-06T15:42:54.363Z,13.50
2023-03-06T15:45:24.963Z,13.53
2023-03-06T15:47:54.455Z,13.51
2023-03-06T15:50:27.796Z,13.58
2023-03-06T15:52:58.315Z,13.56
2023-03-06T15:55:26.181Z,13.62
2023-03-06T15:57:59.709Z,13.60
2023-03-06T16:00:36.789Z,13.69
2023-03-06T16:03:04.886Z,13.69
2023-03-06T16:05:32.701Z,13.69
2023-03-06T16:08:00.599Z,13.64
2023-03-06T16:10:30.525Z,13.61
2023-03-06T16:13:12.273Z,13.58
2023-03-06T16:15:41.332Z,13.59
2023-03-06T16:18:12.265Z,13.46
2023-03-06T16:20:41.632Z,13.42
2023-03-06T16:23:12.471Z,13.35
2023-03-06T16:25:42.658Z,13.41
2023-03-06T16:28:15.509Z,13.31
2023-03-06T16:30:44.332Z,13.24
2023-03-06T16:33:12.933Z,13.21
2023-03-06T16:35:41.471Z,13.23
2023-03-06T16:38:09.911Z,13.18
2023-03-06T16:40:41.242Z,13.15
2023-03-06T16:43:10.562Z,13.06
2023-03-06T16:45:40.490Z,13.00
2023-03-06T16:48:14.780Z,13.03
2023-03-06T16:50:42.259Z,12.94
2023-03-06T16:53:09.649Z,12.84
2023-03-06T16:55:37.049Z,12.84
2023-03-06T16:58:05.069Z,12.79
2023-03-06T17:00:33.379Z,12.76
2023-03-06T17:03:01.819Z,12.71
2023-03-06T17:05:33.139Z,12.61
2023-03-06T17:08:00.655Z,12.68
2023-03-06T17:10:28.065Z,12.56
2023-03-06T17:12:55.874Z,12.52
2023-03-06T17:15:23.458Z,12.45
2023-03-06T17:17:51.705Z,12.40
2023-03-06T17:20:20.002Z,12.42
2023-03-06T17:22:47.314Z,12.35
2023-03-06T17:25:14.904Z,12.36
2023-03-06T17:27:42.380Z,12.25
2023-03-06T17:30:10.852Z,12.21
2023-03-06T17:32:40.958Z,12.14
2023-03-06T17:35:09.337Z,12.21
2023-03-06T17:37:36.900Z,12.08
2023-03-06T17:40:08.196Z,12.14
2023-03-06T17:42:36.201Z,12.06
2023-03-06T17:45:04.569Z,12.06
2023-03-06T17:47:32.038Z,11.99
2023-03-06T17:50:00.494Z,11.95
2023-03-06T17:52:27.861Z,11.92
2023-03-06T17:54:55.449Z,11.92
2023-03-06T17:57:22.909Z,11.82
2023-03-06T17:59:50.438Z,11.84
2023-03-06T18:02:18.025Z,11.74
2023-03-06T18:04:45.501Z,11.78
2023-03-06T18:07:13.079Z,11.76
2023-03-06T18:09:41.969Z,11.84
2023-03-06T18:12:09.851Z,11.85
2023-03-06T18:14:37.471Z,11.81
2023-03-06T18:17:04.922Z,11.79
2023-03-06T18:19:32.380Z,11.81
2023-03-06T18:22:00.595Z,11.76
2023-03-06T18:24:27.898Z,11.82
2023-03-06T18:26:55.414Z,11.82
2023-03-06T18:29:22.770Z,11.79
2023-03-06T18:31:50.481Z,11.86
2023-03-06T18:34:18.371Z,11.87
2023-03-06T18:36:47.359Z,11.87
2023-03-06T18:39:15.823Z,11.86
2023-03-06T18:41:43.268Z,11.89
2023-03-06T18:44:17.595Z,11.90
2023-03-06T18:46:45.267Z,11.85
2023-03-06T18:49:14.495Z,11.80
2023-03-06T18:51:42.437Z,11.82
2023-03-06T18:54:10.636Z,11.78
2023-03-06T18:56:39.830Z,11.79
2023-03-06T18:59:07.372Z,11.78
2023-03-06T19:01:35.124Z,11.46
2023-03-06T19:04:04.016Z,11.38
2023-03-06T19:06:31.840Z,11.35
2023-03-06T19:09:01.450Z,11.51
2023-03-06T19:11:29.682Z,11.58
2023-03-06T19:13:57.155Z,11.57
2023-03-06T19:16:27.626Z,11.59
2023-03-06T19:18:56.006Z,11.55
2023-03-06T19:21:25.885Z,11.51
2023-03-06T19:23:53.909Z,11.45
2023-03-06T19:26:21.509Z,11.42
2023-03-06T19:28:49.333Z,11.45
2023-03-06T19:31:24.180Z,11.43
2023-03-06T19:33:53.243Z,11.38
2023-03-06T19:36:27.646Z,11.33
2023-03-06T19:39:00.168Z,11.28
2023-03-06T19:41:28.021Z,11.09
2023-03-06T19:44:02.262Z,11.02
2023-03-06T19:46:29.926Z,11.04
2023-03-06T19:49:01.880Z,11.05
2023-03-06T19:51:30.367Z,11.08
2023-03-06T19:53:58.168Z,11.14
2023-03-06T19:56:29.264Z,11.17
2023-03-06T19:58:57.130Z,11.19
2023-03-06T20:01:26.240Z,11.09
2023-03-06T20:03:58.706Z,11.10
2023-03-06T20:06:29.460Z,10.93
2023-03-06T20:08:57.241Z,10.94
2023-03-06T20:11:27.323Z,11.01
2023-03-06T20:13:56.448Z,10.82
2023-03-06T20:16:24.024Z,10.99
2023-03-06T20:18:51.740Z,10.87
2023-03-06T20:21:20.326Z,10.76
2023-03-06T20:23:48.188Z,10.84
2023-03-06T20:26:16.126Z,10.95
2023-03-06T20:28:43.541Z,10.94
2023-03-06T20:31:16.750Z,10.90
2023-03-06T20:33:49.438Z,10.85
2023-03-06T20:36:19.923Z,10.85
2023-03-06T20:38:47.991Z,10.79
2023-03-06T20:41:21.921Z,10.64
2023-03-06T20:43:49.350Z,10.60
2023-03-06T20:46:17.582Z,10.49
2023-03-06T20:48:48.489Z,10.49
2023-03-06T20:51:27.931Z,10.50
2023-03-06T20:53:56.290Z,10.28
2023-03-06T20:56:26.087Z,10.27
2023-03-06T20:58:53.962Z,10.37
2023-03-06T21:01:29.996Z,10.33
2023-03-06T21:03:58.401Z,10.30
2023-03-06T21:06:28.174Z,10.42
2023-03-06T21:09:00.422Z,10.33
2023-03-06T21:11:28.501Z,10.19
2023-03-06T21:13:56.678Z,10.21
2023-03-06T21:16:27.664Z,10.08
2023-03-06T21:18:55.846Z,10.02
2023-03-06T21:21:26.146Z,10.08
2023-03-06T21:23:54.312Z,9.96
2023-03-06T21:26:24.512Z,9.99
2023-03-06T21:28:52.654Z,9.93
2023-03-06T21:31:21.952Z,9.90
2023-03-06T21:33:50.222Z,9.86
2023-03-06T21:36:19.250Z,9.70
2023-03-06T21:38:48.427Z,9.70
2023-03-06T21:41:26.680Z,9.81
2023-03-06T21:44:00.826Z,9.86
2023-03-06T21:46:28.856Z,9.82
2023-03-06T21:48:56.878Z,9.71
2023-03-06T21:51:25.644Z,9.91
2023-03-06T21:53:53.983Z,9.97
2023-03-06T21:56:25.056Z,9.76
2023-03-06T21:58:52.948Z,9.80
2023-03-06T22:01:23.610Z,9.79
2023-03-06T22:03:51.484Z,9.79
2023-03-06T22:06:21.707Z,9.74
2023-03-06T22:08:49.396Z,9.81
2023-03-06T22:11:19.734Z,9.76
2023-03-06T22:13:48.186Z,9.62
2023-03-06T22:16:16.988Z,9.55
2023-03-06T22:18:45.987Z,9.58
2023-03-06T22:21:15.722Z,9.61
2023-03-06T22:23:43.557Z,9.67
2023-03-06T22:26:12.934Z,9.49
2023-03-06T22:28:40.730Z,9.32
2023-03-06T22:31:26.205Z,9.44
2023-03-06T22:33:55.098Z,9.41
2023-03-06T22:36:23.353Z,9.46
2023-03-06T22:38:55.086Z,9.49
2023-03-06T22:41:23.247Z,9.48
2023-03-06T22:43:50.610Z,9.33
2023-03-06T22:46:18.430Z,9.26
2023-03-06T22:48:46.055Z,9.11
2023-03-06T22:51:19.529Z,9.07
2023-03-06T22:53:48.469Z,8.96
2023-03-06T22:56:18.196Z,8.93
2023-03-06T22:58:46.405Z,8.69
2023-03-06T23:01:18.427Z,8.53
2023-03-06T23:03:48.486Z,8.62
2023-03-06T23:06:18.928Z,8.74
2023-03-06T23:08:52.136Z,8.73
2023-03-06T23:11:20.887Z,8.81
2023-03-06T23:14:07.123Z,8.58
2023-03-06T23:16:53.005Z,8.81
2023-03-06T23:19:39.163Z,8.70
2023-03-06T23:22:24.839Z,8.81
2023-03-06T23:25:10.804Z,8.89
2023-03-06T23:27:38.456Z,8.74
2023-03-06T23:30:06.894Z,8.78
2023-03-06T23:32:35.073Z,8.76
2023-03-06T23:35:02.515Z,8.73
2023-03-06T23:37:30.095Z,8.75
2023-03-06T23:39:57.728Z,8.88
2023-03-06T23:42:25.204Z,8.80
2023-03-06T23:44:52.612Z,8.74
2023-03-06T23:47:20.239Z,8.55
2023-03-06T23:49:47.754Z,8.53
2023-03-06T23:52:15.180Z,8.62
2023-03-06T23:54:42.587Z,8.67
2023-03-06T23:57:10.242Z,8.71
2023-03-06T23:59:37.613Z,8.73
