createdAt,value
2023-03-06T00:01:06.685Z,5.63
2023-03-06T00:03:08.702Z,5.95
2023-03-06T00:05:10.803Z,5.88
2023-03-06T00:07:12.966Z,5.97
2023-03-06T00:09:15.031Z,5.57
2023-03-06T00:11:17.560Z,5.78
2023-03-06T00:13:21.938Z,5.63
2023-03-06T00:15:25.214Z,5.97
2023-03-06T00:17:28.823Z,6.07
2023-03-06T00:19:30.898Z,5.18
2023-03-06T00:21:32.894Z,6.65
2023-03-06T00:23:35.115Z,6.07
2023-03-06T00:25:38.960Z,5.88
2023-03-06T00:27:41.549Z,7.47
2023-03-06T00:29:43.627Z,5.70
2023-03-06T00:31:48.033Z,6.22
2023-03-06T00:33:50.118Z,5.80
2023-03-06T00:35:52.228Z,6.45
2023-03-06T00:37:54.224Z,5.53
2023-03-06T00:39:56.336Z,5.97
2023-03-06T00:41:58.444Z,6.05
2023-03-06T00:44:00.523Z,6.63
2023-03-06T00:46:02.836Z,6.68
2023-03-06T00:48:05.595Z,6.35
2023-03-06T00:50:08.826Z,5.55
2023-03-06T00:52:11.413Z,6.03
2023-03-06T00:54:13.407Z,6.47
2023-03-06T00:56:15.541Z,6.60
2023-03-06T00:58:19.100Z,6.22
2023-03-06T01:00:21.384Z,6.05
2023-03-06T01:02:23.522Z,6.50
2023-03-06T01:04:25.860Z,6.30
2023-03-06T01:06:27.891Z,6.38
2023-03-06T01:08:29.935Z,6.30
2023-03-06T01:10:31.943Z,6.25
2023-03-06T01:12:33.908Z,6.53
2023-03-06T01:14:35.962Z,6.78
2023-03-06T01:16:38.051Z,6.43
2023-03-06T01:18:40.166Z,6.40
2023-03-06T01:20:42.321Z,6.18
2023-03-06T01:22:45.150Z,6.88
2023-03-06T01:24:47.152Z,6.38
2023-03-06T01:26:49.156Z,6.88
2023-03-06T01:28:51.198Z,7.18
2023-03-06T01:30:53.443Z,7.10
2023-03-06T01:32:55.407Z,5.82
2023-03-06T01:34:57.622Z,6.15
2023-03-06T01:36:59.678Z,7.20
2023-03-06T01:39:01.687Z,6.93
2023-03-06T01:41:05.864Z,6.80
2023-03-06T01:43:11.619Z,6.55
2023-03-06T01:45:14.300Z,6.43
2023-03-06T01:47:16.235Z,6.38
2023-03-06T01:49:24.813Z,6.97
2023-03-06T01:51:32.464Z,6.95
2023-03-06T01:53:34.444Z,7.75
2023-03-06T01:55:37.179Z,6.45
2023-03-06T01:57:44.365Z,7.55
2023-03-06T01:59:53.179Z,6.97
2023-03-06T02:01:56.430Z,6.93
2023-03-06T02:04:00.970Z,6.88
2023-03-06T02:06:03.003Z,6.90
2023-03-06T02:08:06.956Z,7.63
2023-03-06T02:10:10.392Z,6.72
2023-03-06T02:12:16.706Z,7.28
2023-03-06T02:14:18.869Z,7.60
2023-03-06T02:16:27.991Z,6.57
2023-03-06T02:18:33.049Z,6.70
2023-03-06T02:20:43.852Z,7.85
2023-03-06T02:24:56.962Z,9.07
2023-03-06T02:29:02.174Z,7.78
2023-03-06T02:31:04.293Z,7.18
2023-03-06T02:33:06.765Z,8.77
2023-03-06T02:35:20.777Z,8.70
2023-03-06T02:37:25.281Z,8.23
2023-03-06T02:39:29.933Z,8.23
2023-03-06T02:41:32.091Z,8.38
2023-03-06T02:43:40.934Z,8.43
2023-03-06T02:45:46.470Z,8.07
2023-03-06T02:47:48.580Z,7.40
2023-03-06T02:49:50.575Z,8.38
2023-03-06T02:51:52.710Z,7.28
2023-03-06T02:53:54.771Z,7.32
2023-03-06T02:55:56.778Z,8.40
2023-03-06T02:57:58.900Z,7.93
2023-03-06T03:00:00.935Z,7.38
2023-03-06T03:02:03.031Z,8.65
2023-03-06T03:04:05.215Z,8.48
2023-03-06T03:06:08.046Z,7.82
2023-03-06T03:08:10.282Z,7.95
2023-03-06T03:10:13.048Z,7.18
2023-03-06T03:12:15.023Z,7.85
2023-03-06T03:14:16.949Z,8.68
2023-03-06T03:16:19.041Z,8.63
2023-03-06T03:18:21.030Z,7.43
2023-03-06T03:20:23.698Z,7.63
2023-03-06T03:22:25.837Z,6.70
2023-03-06T03:24:27.920Z,7.82
2023-03-06T03:26:29.898Z,7.32
2023-03-06T03:28:31.893Z,7.15
2023-03-06T03:30:33.872Z,6.95
2023-03-06T03:32:35.870Z,7.20
2023-03-06T03:34:38.047Z,7.90
2023-03-06T03:36:40.477Z,7.00
2023-03-06T03:38:42.470Z,7.72
2023-03-06T03:40:44.494Z,7.05
2023-03-06T03:42:46.482Z,8.30
2023-03-06T03:44:48.455Z,7.60
2023-03-06T03:46:51.227Z,7.47
2023-03-06T03:48:53.346Z,8.00
2023-03-06T03:50:55.458Z,7.97
2023-03-06T03:52:57.530Z,7.43
2023-03-06T03:54:59.722Z,8.20
2023-03-06T03:57:01.983Z,8.10
2023-03-06T03:59:03.957Z,7.88
2023-03-06T04:01:06.755Z,7.68
2023-03-06T04:03:08.723Z,7.38
2023-03-06T04:05:12.753Z,7.53
2023-03-06T04:07:15.408Z,8.52
2023-03-06T04:09:17.443Z,8.55
2023-03-06T04:11:19.592Z,8.57
2023-03-06T04:13:22.406Z,7.05
2023-03-06T04:15:24.438Z,8.15
2023-03-06T04:17:27.307Z,8.73
2023-03-06T04:19:29.284Z,7.70
2023-03-06T04:21:31.400Z,7.95
2023-03-06T04:23:33.597Z,7.30
2023-03-06T04:25:35.881Z,8.90
2023-03-06T04:27:37.924Z,7.20
2023-03-06T04:29:39.867Z,7.47
2023-03-06T04:31:41.897Z,7.57
2023-03-06T04:33:44.054Z,7.22
2023-03-06T04:35:46.084Z,7.68
2023-03-06T04:37:48.157Z,8.13
2023-03-06T04:39:50.362Z,7.80
2023-03-06T04:41:55.054Z,7.53
2023-03-06T04:43:57.664Z,7.00
2023-03-06T04:46:02.081Z,6.60
2023-03-06T04:48:06.079Z,6.75
2023-03-06T04:50:10.488Z,7.03
2023-03-06T04:52:12.701Z,6.60
2023-03-06T04:54:17.955Z,6.72
2023-03-06T04:56:21.523Z,6.95
2023-03-06T04:58:24.786Z,7.20
2023-03-06T05:00:32.518Z,7.28
2023-03-06T05:02:35.111Z,7.53
2023-03-06T05:04:39.954Z,8.02
2023-03-06T05:06:43.501Z,8.05
2023-03-06T05:08:48.919Z,8.30
2023-03-06T05:10:57.009Z,7.30
2023-03-06T05:13:00.209Z,8.77
2023-03-06T05:15:03.533Z,7.10
2023-03-06T05:17:07.059Z,7.65
2023-03-06T05:19:11.079Z,6.70
2023-03-06T05:21:13.594Z,7.53
2023-03-06T05:23:18.334Z,7.22
2023-03-06T05:25:20.884Z,6.88
2023-03-06T05:27:23.244Z,6.28
2023-03-06T05:29:26.823Z,6.85
2023-03-06T05:31:30.457Z,7.05
2023-03-06T05:33:34.941Z,6.60
2023-03-06T05:35:37.399Z,7.00
2023-03-06T05:37:40.181Z,6.30
2023-03-06T05:39:43.218Z,6.85
2023-03-06T05:41:47.821Z,6.65
2023-03-06T05:43:50.729Z,6.78
2023-03-06T05:46:02.515Z,5.90
2023-03-06T05:48:06.534Z,6.97
2023-03-06T05:50:11.103Z,6.32
2023-03-06T05:52:14.365Z,6.63
2023-03-06T05:54:17.679Z,6.40
2023-03-06T05:56:22.964Z,5.97
2023-03-06T05:58:25.207Z,6.82
2023-03-06T06:00:28.721Z,6.97
2023-03-06T06:02:32.879Z,6.53
2023-03-06T06:04:36.827Z,6.40
2023-03-06T06:06:40.127Z,6.53
2023-03-06T06:08:43.951Z,6.85
2023-03-06T06:10:47.374Z,5.85
2023-03-06T06:12:50.772Z,6.90
2023-03-06T06:14:53.752Z,6.07
2023-03-06T06:16:57.032Z,6.00
2023-03-06T06:19:01.867Z,5.97
2023-03-06T06:21:07.112Z,6.05
2023-03-06T06:23:12.690Z,6.05
2023-03-06T06:25:17.202Z,5.97
2023-03-06T06:27:21.685Z,5.72
2023-03-06T06:29:26.966Z,5.88
2023-03-06T06:31:31.036Z,6.28
2023-03-06T06:33:33.491Z,6.40
2023-03-06T06:35:38.290Z,6.28
2023-03-06T06:37:42.371Z,6.28
2023-03-06T06:39:47.402Z,5.60
2023-03-06T06:42:05.555Z,5.93
2023-03-06T06:44:15.757Z,6.15
2023-03-06T06:46:49.965Z,5.65
2023-03-06T06:48:41.750Z,6.07
2023-03-06T06:50:55.377Z,6.05
2023-03-06T06:52:59.030Z,5.90
2023-03-06T06:55:01.556Z,6.82
2023-03-06T06:57:05.155Z,5.85
2023-03-06T06:59:16.553Z,6.07
2023-03-06T07:01:28.412Z,6.25
2023-03-06T07:03:31.006Z,7.32
2023-03-06T07:05:37.931Z,6.43
2023-03-06T07:07:53.280Z,6.00
2023-03-06T07:09:55.989Z,5.47
2023-03-06T07:12:15.983Z,6.47
2023-03-06T07:14:32.271Z,6.37
2023-03-06T07:16:41.911Z,6.13
2023-03-06T07:18:50.728Z,5.63
2023-03-06T07:21:01.269Z,5.93
2023-03-06T07:25:13.908Z,6.10
2023-03-06T07:27:37.912Z,6.00
2023-03-06T07:29:45.251Z,5.15
2023-03-06T07:31:48.857Z,6.32
2023-03-06T07:33:59.044Z,6.43
2023-03-06T07:36:07.084Z,6.25
2023-03-06T07:38:17.175Z,6.30
2023-03-06T07:40:27.305Z,6.50
2023-03-06T07:42:35.610Z,7.28
2023-03-06T07:44:42.173Z,7.90
2023-03-06T07:47:15.263Z,6.28
2023-03-06T07:49:19.415Z,7.18
2023-03-06T07:51:23.436Z,6.60
2023-03-06T07:53:31.970Z,7.13
2023-03-06T07:55:36.803Z,6.97
2023-03-06T07:57:43.364Z,7.47
2023-03-06T07:59:49.294Z,7.63
2023-03-06T08:01:56.477Z,7.55
2023-03-06T08:04:24.512Z,6.55
2023-03-06T08:06:44.138Z,6.47
2023-03-06T08:08:58.232Z,6.10
2023-03-06T08:11:19.753Z,6.55
2023-03-06T08:13:30.605Z,6.68
2023-03-06T08:15:56.899Z,6.05
2023-03-06T08:18:06.447Z,6.40
2023-03-06T08:20:10.638Z,6.40
2023-03-06T08:22:19.825Z,6.55
2023-03-06T08:24:40.574Z,6.47
2023-03-06T08:26:58.586Z,5.50
2023-03-06T08:29:09.776Z,6.70
2023-03-06T08:31:53.943Z,6.70
2023-03-06T08:34:00.008Z,6.72
2023-03-06T08:36:10.719Z,6.32
2023-03-06T08:38:26.957Z,6.20
2023-03-06T08:40:54.959Z,6.22
2023-03-06T08:46:07.454Z,6.15
2023-03-06T08:48:16.055Z,5.43
2023-03-06T08:50:21.247Z,6.55
2023-03-06T08:52:26.954Z,6.25
2023-03-06T08:54:38.162Z,6.10
2023-03-06T08:56:47.679Z,5.88
2023-03-06T08:59:00.471Z,6.75
2023-03-06T09:01:10.855Z,6.63
2023-03-06T09:03:18.480Z,7.35
2023-03-06T09:05:23.322Z,7.32
2023-03-06T09:07:30.772Z,6.40
2023-03-06T09:09:32.936Z,6.38
2023-03-06T09:11:44.159Z,7.07
2023-03-06T09:13:47.131Z,6.63
2023-03-06T09:15:52.296Z,6.53
2023-03-06T09:18:05.771Z,7.05
2023-03-06T09:20:10.830Z,6.80
2023-03-06T09:22:31.083Z,7.13
2023-03-06T09:24:35.173Z,7.40
2023-03-06T09:26:47.591Z,7.82
2023-03-06T09:28:53.734Z,7.32
2023-03-06T09:31:12.974Z,7.53
2023-03-06T09:33:15.000Z,7.78
2023-03-06T09:37:40.022Z,7.53
2023-03-06T09:40:01.395Z,7.38
2023-03-06T09:42:16.054Z,7.80
2023-03-06T09:44:34.568Z,7.13
2023-03-06T09:46:47.500Z,7.25
2023-03-06T09:49:09.122Z,7.28
2023-03-06T09:51:31.046Z,6.63
2023-03-06T09:53:46.705Z,6.97
2023-03-06T09:56:01.334Z,7.45
2023-03-06T09:58:14.495Z,7.28
2023-03-06T10:00:20.691Z,7.28
2023-03-06T10:02:26.617Z,6.65
2023-03-06T10:04:35.147Z,6.35
2023-03-06T10:06:46.440Z,6.38
2023-03-06T10:08:54.785Z,6.63
2023-03-06T10:11:02.659Z,5.97
2023-03-06T10:13:18.280Z,5.63
2023-03-06T10:15:27.381Z,5.07
2023-03-06T10:17:36.002Z,5.32
2023-03-06T10:19:40.264Z,5.70
2023-03-06T10:21:46.911Z,4.93
2023-03-06T10:23:55.018Z,5.68
2023-03-06T10:26:01.335Z,5.38
2023-03-06T10:28:13.206Z,5.28
2023-03-06T10:30:19.810Z,5.07
2023-03-06T10:32:32.158Z,4.75
2023-03-06T10:34:41.330Z,5.65
2023-03-06T10:36:43.426Z,5.38
2023-03-06T10:38:48.646Z,5.28
2023-03-06T10:40:55.293Z,5.03
2023-03-06T10:43:10.831Z,5.07
2023-03-06T10:45:15.766Z,4.82
2023-03-06T10:47:27.309Z,5.28
2023-03-06T10:49:31.506Z,5.63
2023-03-06T10:51:35.747Z,5.72
2023-03-06T10:53:50.893Z,4.93
2023-03-06T10:55:58.452Z,5.47
2023-03-06T10:58:06.900Z,4.93
2023-03-06T11:00:15.232Z,4.88
2023-03-06T11:02:25.234Z,5.45
2023-03-06T11:04:30.191Z,4.75
2023-03-06T11:06:35.813Z,5.10
2023-03-06T11:08:38.451Z,4.43
2023-03-06T11:10:40.669Z,4.90
2023-03-06T11:12:43.683Z,4.70
2023-03-06T11:14:45.971Z,4.35
2023-03-06T11:16:53.596Z,4.97
2023-03-06T11:19:00.804Z,4.68
2023-03-06T11:21:07.502Z,5.43
2023-03-06T11:23:14.016Z,4.70
2023-03-06T11:25:21.009Z,4.47
2023-03-06T11:27:34.850Z,4.57
2023-03-06T11:29:43.629Z,4.85
2023-03-06T11:31:55.110Z,4.30
2023-03-06T11:34:03.351Z,4.45
2023-03-06T11:36:11.768Z,5.03
2023-03-06T11:38:21.004Z,4.88
2023-03-06T11:40:27.684Z,4.78
2023-03-06T11:42:38.257Z,4.88
2023-03-06T11:44:47.207Z,4.28
2023-03-06T11:46:54.888Z,4.95
2023-03-06T11:49:03.220Z,5.32
2023-03-06T11:51:15.378Z,5.35
2023-03-06T11:53:23.051Z,4.60
2023-03-06T11:55:34.970Z,4.65
2023-03-06T11:57:48.385Z,3.67
2023-03-06T11:59:54.951Z,5.03
2023-03-06T12:02:03.339Z,3.63
2023-03-06T12:04:11.822Z,3.95
2023-03-06T12:06:20.170Z,3.38
2023-03-06T12:08:29.333Z,4.00
2023-03-06T12:10:38.967Z,3.78
2023-03-06T12:12:47.216Z,3.40
2023-03-06T12:14:52.776Z,3.20
2023-03-06T12:16:59.308Z,3.22
2023-03-06T12:19:22.467Z,3.53
2023-03-06T12:21:27.963Z,3.38
2023-03-06T12:23:36.327Z,2.85
2023-03-06T12:25:42.483Z,3.03
2023-03-06T12:27:51.620Z,3.10
2023-03-06T12:30:01.999Z,3.08
2023-03-06T12:32:10.443Z,2.78
2023-03-06T12:34:18.845Z,2.95
2023-03-06T12:36:31.544Z,2.75
2023-03-06T12:38:39.865Z,2.45
2023-03-06T12:40:53.504Z,2.63
2023-03-06T12:43:01.934Z,2.55
2023-03-06T12:45:05.965Z,2.65
2023-03-06T12:47:11.162Z,2.45
2023-03-06T12:49:31.439Z,2.63
2023-03-06T12:51:35.362Z,2.85
2023-03-06T12:53:40.385Z,2.78
2023-03-06T12:55:46.684Z,2.35
2023-03-06T12:57:49.692Z,1.98
2023-03-06T12:59:54.107Z,2.15
2023-03-06T13:02:05.177Z,1.83
2023-03-06T13:04:13.531Z,1.55
2023-03-06T13:06:21.876Z,1.98
2023-03-06T13:08:27.618Z,1.95
2023-03-06T13:10:33.935Z,1.90
2023-03-06T13:12:47.652Z,1.70
2023-03-06T13:14:56.754Z,1.90
2023-03-06T13:17:05.049Z,1.60
2023-03-06T13:19:12.865Z,1.85
2023-03-06T13:21:21.209Z,2.10
2023-03-06T13:23:29.493Z,1.65
2023-03-06T13:25:33.294Z,1.98
2023-03-06T13:27:41.675Z,2.33
2023-03-06T13:29:49.947Z,1.80
2023-03-06T13:31:53.867Z,2.10
2023-03-06T13:34:00.267Z,2.10
2023-03-06T13:36:08.505Z,1.95
2023-03-06T13:38:31.414Z,2.20
2023-03-06T13:40:35.668Z,2.30
2023-03-06T13:42:59.934Z,2.05
2023-03-06T13:45:08.200Z,2.15
2023-03-06T13:47:16.693Z,1.83
2023-03-06T13:49:24.384Z,1.60
2023-03-06T13:51:33.907Z,1.55
2023-03-06T13:53:40.999Z,1.70
2023-03-06T13:55:52.727Z,1.30
2023-03-06T13:58:01.277Z,1.67
2023-03-06T14:00:11.728Z,1.85
2023-03-06T14:02:20.108Z,1.80
2023-03-06T14:04:28.512Z,1.65
2023-03-06T14:06:35.088Z,1.80
2023-03-06T14:08:41.389Z,1.90
2023-03-06T14:10:45.483Z,1.83
2023-03-06T14:12:51.094Z,2.00
2023-03-06T14:14:58.202Z,1.50
2023-03-06T14:17:04.196Z,1.80
2023-03-06T14:19:16.386Z,1.55
2023-03-06T14:21:24.853Z,1.45
2023-03-06T14:23:28.822Z,1.52
2023-03-06T14:25:32.307Z,1.73
2023-03-06T14:27:39.873Z,1.50
2023-03-06T14:29:42.007Z,1.33
2023-03-06T14:31:44.205Z,1.33
2023-03-06T14:33:51.609Z,1.05
2023-03-06T14:36:03.080Z,1.40
2023-03-06T14:38:08.330Z,1.23
2023-03-06T14:40:13.170Z,1.35
2023-03-06T14:42:21.201Z,1.50
2023-03-06T14:44:26.689Z,1.10
2023-03-06T14:46:29.173Z,1.30
2023-03-06T14:48:38.804Z,1.10
2023-03-06T14:50:42.008Z,1.08
2023-03-06T14:52:44.549Z,1.17
2023-03-06T14:54:48.332Z,1.17
2023-03-06T14:56:54.520Z,0.98
2023-03-06T14:59:00.986Z,0.40
2023-03-06T15:01:07.217Z,0.55
2023-03-06T15:03:17.899Z,0.30
2023-03-06T15:05:27.048Z,0.40
2023-03-06T15:07:31.426Z,0.50
2023-03-06T15:09:36.276Z,0.70
2023-03-06T15:11:44.503Z,0.80
2023-03-06T15:14:01.310Z,0.60
2023-03-06T15:16:05.477Z,1.05
2023-03-06T15:18:13.850Z,0.60
2023-03-06T15:20:22.284Z,0.90
2023-03-06T15:22:26.542Z,0.90
2023-03-06T15:24:34.980Z,0.77
2023-03-06T15:26:38.058Z,0.80
2023-03-06T15:28:40.256Z,0.80
2023-03-06T15:30:42.665Z,0.98
2023-03-06T15:32:44.819Z,1.02
2023-03-06T15:34:47.045Z,1.25
2023-03-06T15:36:54.238Z,1.35
2023-03-06T15:38:58.548Z,1.02
2023-03-06T15:41:02.455Z,0.90
2023-03-06T15:43:10.644Z,1.08
2023-03-06T15:45:19.180Z,1.08
2023-03-06T15:47:22.111Z,1.00
2023-03-06T15:49:24.379Z,2.25
2023-03-06T15:51:26.542Z,1.70
2023-03-06T15:53:28.848Z,1.70
2023-03-06T15:55:32.724Z,1.60
2023-03-06T15:57:34.906Z,1.30
2023-03-06T15:59:44.422Z,1.52
2023-03-06T16:01:46.734Z,1.35
2023-03-06T16:03:49.165Z,1.67
2023-03-06T16:05:51.410Z,1.67
2023-03-06T16:07:54.294Z,1.65
2023-03-06T16:09:56.532Z,2.10
2023-03-06T16:11:59.876Z,2.00
2023-03-06T16:14:02.274Z,2.10
2023-03-06T16:16:04.784Z,2.13
2023-03-06T16:18:07.729Z,1.67
2023-03-06T16:20:15.808Z,1.73
2023-03-06T16:22:17.959Z,1.60
2023-03-06T16:24:20.109Z,1.33
2023-03-06T16:26:30.161Z,1.10
2023-03-06T16:28:33.110Z,1.30
2023-03-06T16:30:36.033Z,1.45
2023-03-06T16:32:39.532Z,0.80
2023-03-06T16:34:42.671Z,0.70
2023-03-06T16:36:45.003Z,0.98
2023-03-06T16:38:48.344Z,1.10
2023-03-06T16:40:50.601Z,1.20
2023-03-06T16:42:54.819Z,1.00
2023-03-06T16:44:57.387Z,1.02
2023-03-06T16:47:01.129Z,1.25
2023-03-06T16:49:03.370Z,1.08
2023-03-06T16:51:07.434Z,1.38
2023-03-06T16:53:09.771Z,1.48
2023-03-06T16:55:11.912Z,1.40
2023-03-06T16:57:15.426Z,1.30
2023-03-06T16:59:17.770Z,1.65
2023-03-06T17:01:20.442Z,1.40
2023-03-06T17:03:22.771Z,2.05
2023-03-06T17:05:25.362Z,1.88
2023-03-06T17:07:27.664Z,1.45
2023-03-06T17:09:29.859Z,1.95
2023-03-06T17:11:32.471Z,1.42
2023-03-06T17:13:34.853Z,1.83
2023-03-06T17:15:37.662Z,1.90
2023-03-06T17:17:39.887Z,1.73
2023-03-06T17:19:46.890Z,1.52
2023-03-06T17:21:49.561Z,1.30
2023-03-06T17:23:52.315Z,1.40
2023-03-06T17:26:03.428Z,1.65
2023-03-06T17:28:05.956Z,1.80
2023-03-06T17:30:10.502Z,1.88
2023-03-06T17:32:13.378Z,1.73
2023-03-06T17:34:16.513Z,1.60
2023-03-06T17:36:19.742Z,1.83
2023-03-06T17:38:22.416Z,1.65
2023-03-06T17:40:24.663Z,1.77
2023-03-06T17:42:27.130Z,2.22
2023-03-06T17:44:30.936Z,1.35
2023-03-06T17:46:35.355Z,1.88
2023-03-06T17:48:38.087Z,1.20
2023-03-06T17:50:40.553Z,1.95
2023-03-06T17:52:42.939Z,2.13
2023-03-06T17:54:45.157Z,1.73
2023-03-06T17:56:47.906Z,2.00
2023-03-06T17:58:50.418Z,1.52
2023-03-06T18:00:53.168Z,1.65
2023-03-06T18:02:55.407Z,1.90
2023-03-06T18:04:58.490Z,1.85
2023-03-06T18:07:00.815Z,1.10
2023-03-06T18:09:04.068Z,0.90
2023-03-06T18:11:08.601Z,0.75
2023-03-06T18:13:11.543Z,0.60
2023-03-06T18:15:13.935Z,0.52
2023-03-06T18:17:17.006Z,0.75
2023-03-06T18:19:19.819Z,0.80
2023-03-06T18:21:24.782Z,0.70
2023-03-06T18:23:27.049Z,0.88
2023-03-06T18:25:31.948Z,0.77
2023-03-06T18:27:35.028Z,1.00
2023-03-06T18:29:37.123Z,0.82
2023-03-06T18:31:41.949Z,1.08
2023-03-06T18:33:44.893Z,0.98
2023-03-06T18:35:47.360Z,0.98
2023-03-06T18:37:51.781Z,1.27
2023-03-06T18:39:54.515Z,1.30
2023-03-06T18:41:56.883Z,1.30
2023-03-06T18:44:01.368Z,1.30
2023-03-06T18:46:04.037Z,1.50
2023-03-06T18:48:06.770Z,1.27
2023-03-06T18:50:11.385Z,1.83
2023-03-06T18:52:13.659Z,1.10
2023-03-06T18:54:16.125Z,1.00
2023-03-06T18:56:21.433Z,0.80
2023-03-06T18:58:23.892Z,0.70
2023-03-06T19:00:26.789Z,0.90
2023-03-06T19:02:29.409Z,0.80
2023-03-06T19:04:31.707Z,0.57
2023-03-06T19:06:34.674Z,1.23
2023-03-06T19:08:38.925Z,1.25
2023-03-06T19:10:44.006Z,1.00
2023-03-06T19:12:46.883Z,1.20
2023-03-06T19:14:50.407Z,1.10
2023-03-06T19:16:54.305Z,1.27
2023-03-06T19:18:59.086Z,2.47
2023-03-06T19:21:08.528Z,2.05
2023-03-06T19:23:11.632Z,1.50
2023-03-06T19:25:14.149Z,2.47
2023-03-06T19:27:16.588Z,1.70
2023-03-06T19:29:18.778Z,1.60
2023-03-06T19:31:25.304Z,2.08
2023-03-06T19:33:27.540Z,1.38
2023-03-06T19:35:29.773Z,1.55
2023-03-06T19:37:32.364Z,1.40
2023-03-06T19:39:34.598Z,1.33
2023-03-06T19:41:36.898Z,1.92
2023-03-06T19:43:39.480Z,1.60
2023-03-06T19:45:44.303Z,2.05
2023-03-06T19:47:46.617Z,1.67
2023-03-06T19:49:49.020Z,1.85
2023-03-06T19:51:51.753Z,1.80
2023-03-06T19:53:54.422Z,2.00
2023-03-06T19:56:03.888Z,2.03
2023-03-06T19:58:06.517Z,2.30
2023-03-06T20:00:10.532Z,2.25
2023-03-06T20:02:13.244Z,2.35
2023-03-06T20:04:17.139Z,2.92
2023-03-06T20:06:20.416Z,2.00
2023-03-06T20:08:22.484Z,2.85
2023-03-06T20:10:24.751Z,3.22
2023-03-06T20:12:27.338Z,2.72
2023-03-06T20:14:29.551Z,2.53
2023-03-06T20:16:32.776Z,2.42
2023-03-06T20:18:35.106Z,2.35
2023-03-06T20:20:39.400Z,2.90
2023-03-06T20:22:41.632Z,3.15
2023-03-06T20:24:43.897Z,2.88
2023-03-06T20:26:47.539Z,3.40
2023-03-06T20:28:49.600Z,3.17
2023-03-06T20:30:51.903Z,3.33
2023-03-06T20:32:55.077Z,3.17
2023-03-06T20:34:57.240Z,3.08
2023-03-06T20:36:59.619Z,4.15
2023-03-06T20:39:06.124Z,3.40
2023-03-06T20:41:14.748Z,3.50
2023-03-06T20:43:16.850Z,3.67
2023-03-06T20:45:18.938Z,3.60
2023-03-06T20:47:21.300Z,3.90
2023-03-06T20:49:25.548Z,4.60
2023-03-06T20:51:31.943Z,4.53
2023-03-06T20:53:35.398Z,3.75
2023-03-06T20:55:39.912Z,4.13
2023-03-06T20:57:42.087Z,3.53
2023-03-06T20:59:45.495Z,3.85
2023-03-06T21:01:48.240Z,3.58
2023-03-06T21:03:51.312Z,4.50
2023-03-06T21:05:53.458Z,4.07
2023-03-06T21:07:55.575Z,3.63
2023-03-06T21:09:57.950Z,3.80
2023-03-06T21:12:00.327Z,4.30
2023-03-06T21:14:03.417Z,2.90
2023-03-06T21:16:11.125Z,2.90
2023-03-06T21:18:13.392Z,3.00
2023-03-06T21:20:15.649Z,3.65
2023-03-06T21:22:18.084Z,3.42
2023-03-06T21:24:21.325Z,3.05
2023-03-06T21:26:26.754Z,2.40
2023-03-06T21:28:28.876Z,2.58
2023-03-06T21:30:31.217Z,3.05
2023-03-06T21:32:33.594Z,2.80
2023-03-06T21:34:36.041Z,2.50
2023-03-06T21:36:38.217Z,2.63
2023-03-06T21:38:40.787Z,3.17
2023-03-06T21:40:43.040Z,2.28
2023-03-06T21:42:45.167Z,3.40
2023-03-06T21:44:47.327Z,2.95
2023-03-06T21:46:49.496Z,2.70
2023-03-06T21:48:51.991Z,3.22
2023-03-06T21:51:06.357Z,3.30
2023-03-06T21:53:09.049Z,2.80
2023-03-06T21:55:11.832Z,3.10
2023-03-06T21:57:14.106Z,2.72
2023-03-06T21:59:16.209Z,3.35
2023-03-06T22:01:22.161Z,2.83
2023-03-06T22:03:24.543Z,3.00
2023-03-06T22:05:26.827Z,3.17
2023-03-06T22:07:29.399Z,2.45
2023-03-06T22:09:31.633Z,2.97
2023-03-06T22:11:37.414Z,3.08
2023-03-06T22:13:40.157Z,3.40
2023-03-06T22:15:51.019Z,3.67
2023-03-06T22:19:56.172Z,3.00
2023-03-06T22:21:58.353Z,2.97
2023-03-06T22:24:00.746Z,3.20
2023-03-06T22:26:05.570Z,2.80
2023-03-06T22:28:07.973Z,2.90
2023-03-06T22:30:11.038Z,3.13
2023-03-06T22:32:13.426Z,2.92
2023-03-06T22:34:15.813Z,2.70
2023-03-06T22:36:17.991Z,2.97
2023-03-06T22:38:20.099Z,2.63
2023-03-06T22:40:22.261Z,3.30
2023-03-06T22:42:24.422Z,2.65
2023-03-06T22:44:27.368Z,3.05
2023-03-06T22:46:30.307Z,3.05
2023-03-06T22:48:33.150Z,3.17
2023-03-06T22:50:35.286Z,2.60
2023-03-06T22:52:37.451Z,2.70
2023-03-06T22:54:39.552Z,2.50
2023-03-06T22:56:42.243Z,2.60
2023-03-06T22:58:45.200Z,2.97
2023-03-06T23:00:47.525Z,2.35
2023-03-06T23:02:49.657Z,2.20
2023-03-06T23:04:52.958Z,2.38
2023-03-06T23:06:55.309Z,2.72
2023-03-06T23:09:01.587Z,1.95
2023-03-06T23:11:09.096Z,2.70
2023-03-06T23:13:11.257Z,2.40
2023-03-06T23:15:13.428Z,1.90
2023-03-06T23:17:15.967Z,2.17
2023-03-06T23:19:18.167Z,2.55
2023-03-06T23:21:21.970Z,1.90
2023-03-06T23:23:24.047Z,2.00
2023-03-06T23:25:26.219Z,1.88
2023-03-06T23:27:29.558Z,2.40
2023-03-06T23:29:31.947Z,1.65
2023-03-06T23:31:34.219Z,2.35
2023-03-06T23:33:37.257Z,2.08
2023-03-06T23:35:40.153Z,1.95
2023-03-06T23:37:42.316Z,2.53
2023-03-06T23:39:44.546Z,1.75
2023-03-06T23:41:46.716Z,1.80
2023-03-06T23:43:49.851Z,2.45
2023-03-06T23:45:53.849Z,1.98
2023-03-06T23:47:56.707Z,2.35
2023-03-06T23:49:59.010Z,1.90
2023-03-06T23:52:01.058Z,1.90
2023-03-06T23:54:03.313Z,1.75
2023-03-06T23:56:07.344Z,1.98
2023-03-06T23:58:09.542Z,2.20
