createdAt,value
2022-11-21T00:00:50.106Z,11.05
2022-11-21T00:03:17.311Z,11.10
2022-11-21T00:05:45.822Z,12.45
2022-11-21T00:08:14.053Z,10.93
2022-11-21T00:10:41.938Z,10.80
2022-11-21T00:13:13.002Z,12.52
2022-11-21T00:15:40.121Z,10.32
2022-11-21T00:18:07.194Z,11.80
2022-11-21T00:20:37.174Z,11.82
2022-11-21T00:23:04.599Z,11.88
2022-11-21T00:25:31.852Z,12.10
2022-11-21T00:27:58.869Z,11.75
2022-11-21T00:30:26.005Z,11.07
2022-11-21T00:32:53.116Z,11.65
2022-11-21T00:35:20.338Z,12.18
2022-11-21T00:37:48.703Z,12.05
2022-11-21T00:40:16.012Z,11.73
2022-11-21T00:42:43.092Z,10.65
2022-11-21T00:45:10.374Z,11.63
2022-11-21T00:47:37.443Z,11.68
2022-11-21T00:50:04.643Z,10.27
2022-11-21T00:52:31.859Z,12.30
2022-11-21T00:54:58.957Z,10.50
2022-11-21T00:57:26.009Z,13.05
2022-11-21T00:59:53.100Z,11.07
2022-11-21T01:02:20.216Z,11.85
2022-11-21T01:04:47.289Z,10.95
2022-11-21T01:07:15.032Z,11.18
2022-11-21T01:09:42.340Z,10.93
2022-11-21T01:12:09.415Z,10.55
2022-11-21T01:14:36.713Z,11.65
2022-11-21T01:17:03.865Z,11.40
2022-11-21T01:19:30.864Z,10.52
2022-11-21T01:21:57.879Z,10.73
2022-11-21T01:24:25.149Z,11.27
2022-11-21T01:26:54.157Z,10.70
2022-11-21T01:29:21.275Z,11.20
2022-11-21T01:31:48.427Z,11.05
2022-11-21T01:34:15.481Z,11.60
2022-11-21T01:36:42.793Z,11.45
2022-11-21T01:39:11.353Z,12.15
2022-11-21T01:41:39.970Z,12.40
2022-11-21T01:44:18.912Z,11.95
2022-11-21T01:46:46.255Z,10.90
2022-11-21T01:49:27.468Z,11.00
2022-11-21T01:52:03.463Z,10.68
2022-11-21T01:54:32.209Z,11.65
2022-11-21T01:57:01.955Z,11.65
2022-11-21T01:59:31.428Z,11.48
2022-11-21T02:01:59.693Z,10.00
2022-11-21T02:04:28.334Z,11.32
2022-11-21T02:06:55.616Z,10.65
2022-11-21T02:09:23.019Z,10.52
2022-11-21T02:11:51.768Z,10.15
2022-11-21T02:14:18.920Z,11.20
2022-11-21T02:16:46.805Z,11.02
2022-11-21T02:19:20.699Z,10.80
2022-11-21T02:21:56.484Z,12.05
2022-11-21T02:24:29.969Z,12.02
2022-11-21T02:26:57.800Z,12.77
2022-11-21T02:29:24.934Z,10.90
2022-11-21T02:31:52.850Z,10.30
2022-11-21T02:34:20.028Z,11.52
2022-11-21T02:36:47.783Z,10.88
2022-11-21T02:39:16.932Z,12.20
2022-11-21T02:41:46.833Z,11.00
2022-11-21T02:44:19.099Z,10.32
2022-11-21T02:46:48.207Z,11.63
2022-11-21T02:49:15.487Z,11.45
2022-11-21T02:51:42.598Z,11.40
2022-11-21T02:54:09.748Z,11.02
2022-11-21T02:56:36.863Z,12.27
2022-11-21T02:59:04.654Z,11.05
2022-11-21T03:01:31.794Z,10.98
2022-11-21T03:03:59.060Z,10.98
2022-11-21T03:06:26.090Z,11.10
2022-11-21T03:08:53.168Z,11.25
2022-11-21T03:11:20.297Z,10.85
2022-11-21T03:13:47.461Z,12.23
2022-11-21T03:16:14.569Z,11.02
2022-11-21T03:18:41.697Z,11.35
2022-11-21T03:21:08.767Z,12.35
2022-11-21T03:23:35.873Z,10.35
2022-11-21T03:26:02.922Z,10.35
2022-11-21T03:28:29.997Z,11.00
2022-11-21T03:30:57.056Z,10.38
2022-11-21T03:33:24.084Z,10.23
2022-11-21T03:35:51.219Z,10.05
2022-11-21T03:38:18.250Z,9.27
2022-11-21T03:40:45.292Z,10.15
2022-11-21T03:43:12.369Z,10.45
2022-11-21T03:45:39.475Z,10.32
2022-11-21T03:48:06.777Z,10.52
2022-11-21T03:50:33.883Z,10.80
2022-11-21T03:53:00.951Z,10.60
2022-11-21T03:55:28.104Z,10.73
2022-11-21T03:57:55.172Z,9.75
2022-11-21T04:00:22.334Z,11.93
2022-11-21T04:02:49.364Z,11.23
2022-11-21T04:05:16.474Z,11.27
2022-11-21T04:07:43.647Z,12.27
2022-11-21T04:10:10.925Z,9.60
2022-11-21T04:12:38.016Z,11.07
2022-11-21T04:15:09.276Z,10.23
2022-11-21T04:17:39.804Z,10.60
2022-11-21T04:20:07.034Z,9.73
2022-11-21T04:22:34.081Z,10.60
2022-11-21T04:25:01.157Z,10.48
2022-11-21T04:27:28.212Z,9.20
2022-11-21T04:29:55.339Z,9.85
2022-11-21T04:32:22.379Z,10.10
2022-11-21T04:34:49.541Z,10.30
2022-11-21T04:37:16.757Z,10.07
2022-11-21T04:39:43.851Z,10.57
2022-11-21T04:42:10.922Z,10.32
2022-11-21T04:44:38.064Z,10.13
2022-11-21T04:47:05.851Z,10.07
2022-11-21T04:49:33.104Z,9.13
2022-11-21T04:52:00.200Z,9.65
2022-11-21T04:54:27.620Z,10.15
2022-11-21T04:56:54.868Z,9.88
2022-11-21T04:59:21.937Z,11.07
2022-11-21T05:01:49.018Z,10.90
2022-11-21T05:04:16.077Z,11.05
2022-11-21T05:06:43.109Z,10.40
2022-11-21T05:09:10.283Z,8.82
2022-11-21T05:11:56.128Z,9.52
2022-11-21T05:14:26.370Z,9.98
2022-11-21T05:16:54.007Z,9.55
2022-11-21T05:19:21.052Z,9.68
2022-11-21T05:21:48.119Z,9.27
2022-11-21T05:24:15.370Z,10.07
2022-11-21T05:26:42.580Z,11.25
2022-11-21T05:29:09.760Z,12.32
2022-11-21T05:31:36.754Z,13.85
2022-11-21T05:34:03.837Z,12.68
2022-11-21T05:36:30.977Z,11.45
2022-11-21T05:38:58.279Z,12.25
2022-11-21T05:41:25.633Z,13.13
2022-11-21T05:43:52.843Z,11.30
2022-11-21T05:46:20.924Z,12.10
2022-11-21T05:48:48.695Z,11.77
2022-11-21T05:51:16.260Z,11.93
2022-11-21T05:53:43.708Z,12.50
2022-11-21T05:56:12.311Z,11.35
2022-11-21T05:58:39.642Z,11.10
2022-11-21T06:01:07.442Z,12.45
2022-11-21T06:03:35.972Z,12.70
2022-11-21T06:06:03.060Z,14.82
2022-11-21T06:08:30.729Z,12.75
2022-11-21T06:10:58.098Z,13.18
2022-11-21T06:13:25.282Z,12.43
2022-11-21T06:15:53.527Z,12.77
2022-11-21T06:18:21.099Z,12.95
2022-11-21T06:20:48.222Z,12.88
2022-11-21T06:23:15.304Z,16.13
2022-11-21T06:25:43.214Z,14.13
2022-11-21T06:28:10.552Z,13.77
2022-11-21T06:30:37.957Z,12.30
2022-11-21T06:33:05.880Z,13.35
2022-11-21T06:35:33.550Z,13.00
2022-11-21T06:38:00.690Z,12.35
2022-11-21T06:40:27.875Z,12.68
2022-11-21T06:42:54.988Z,15.57
2022-11-21T06:45:22.061Z,12.82
2022-11-21T06:47:49.140Z,12.93
2022-11-21T06:50:16.707Z,13.23
2022-11-21T06:52:44.006Z,13.45
2022-11-21T06:55:11.337Z,14.18
2022-11-21T06:57:38.424Z,12.68
2022-11-21T07:00:05.683Z,13.38
2022-11-21T07:02:33.012Z,15.55
2022-11-21T07:05:00.454Z,13.77
2022-11-21T07:07:27.735Z,13.93
2022-11-21T07:09:55.051Z,14.60
2022-11-21T07:12:40.796Z,13.95
2022-11-21T07:15:08.535Z,15.93
2022-11-21T07:17:35.978Z,14.45
2022-11-21T07:20:03.287Z,16.48
2022-11-21T07:22:30.690Z,16.17
2022-11-21T07:24:57.876Z,15.40
2022-11-21T07:27:25.181Z,15.15
2022-11-21T07:29:52.477Z,13.23
2022-11-21T07:32:22.093Z,16.05
2022-11-21T07:34:49.440Z,13.77
2022-11-21T07:37:16.506Z,16.55
2022-11-21T07:39:43.620Z,14.68
2022-11-21T07:42:13.798Z,16.00
2022-11-21T07:44:41.185Z,14.55
2022-11-21T07:47:08.552Z,13.90
2022-11-21T07:49:35.685Z,17.10
2022-11-21T07:52:02.878Z,14.70
2022-11-21T07:54:30.199Z,15.25
2022-11-21T07:56:57.274Z,15.48
2022-11-21T07:59:24.524Z,14.30
2022-11-21T08:01:52.458Z,15.10
2022-11-21T08:04:19.610Z,13.50
2022-11-21T08:06:46.933Z,14.20
2022-11-21T08:09:14.228Z,12.60
2022-11-21T08:11:41.393Z,14.23
2022-11-21T08:14:08.642Z,12.70
2022-11-21T08:16:35.718Z,13.25
2022-11-21T08:19:03.094Z,13.23
2022-11-21T08:21:31.450Z,14.52
2022-11-21T08:23:58.458Z,11.93
2022-11-21T08:26:25.557Z,15.27
2022-11-21T08:28:58.494Z,14.07
2022-11-21T08:31:27.008Z,12.35
2022-11-21T08:33:56.952Z,13.35
2022-11-21T08:36:24.461Z,11.93
2022-11-21T08:38:51.614Z,10.27
2022-11-21T08:41:37.366Z,12.32
2022-11-21T08:44:07.584Z,10.57
2022-11-21T08:46:38.599Z,9.10
2022-11-21T08:49:06.184Z,11.18
2022-11-21T08:51:33.918Z,11.13
2022-11-21T08:54:00.964Z,9.13
2022-11-21T08:56:28.361Z,10.38
2022-11-21T08:58:56.307Z,10.15
2022-11-21T09:01:23.903Z,11.13
2022-11-21T09:03:51.336Z,10.13
2022-11-21T09:06:18.827Z,9.32
2022-11-21T09:08:47.017Z,10.25
2022-11-21T09:11:21.970Z,10.02
2022-11-21T09:14:09.039Z,9.00
2022-11-21T09:17:00.687Z,10.63
2022-11-21T09:19:29.521Z,9.55
2022-11-21T09:21:56.851Z,8.38
2022-11-21T09:24:23.927Z,8.02
2022-11-21T09:26:51.038Z,8.45
2022-11-21T09:29:18.215Z,8.73
2022-11-21T09:31:46.150Z,8.75
2022-11-21T09:34:13.409Z,8.15
2022-11-21T09:36:40.528Z,8.75
2022-11-21T09:39:07.690Z,8.52
2022-11-21T09:41:52.905Z,9.10
2022-11-21T09:44:20.011Z,8.38
2022-11-21T09:46:48.279Z,8.02
2022-11-21T09:49:16.811Z,8.50
2022-11-21T09:51:46.078Z,8.05
2022-11-21T09:54:19.335Z,6.68
2022-11-21T09:59:16.864Z,8.52
2022-11-21T10:01:43.979Z,8.25
2022-11-21T10:04:11.151Z,7.75
2022-11-21T10:06:43.508Z,8.77
2022-11-21T10:09:19.646Z,8.38
2022-11-21T10:12:26.349Z,9.45
2022-11-21T10:15:08.667Z,7.68
2022-11-21T10:17:58.199Z,8.18
2022-11-21T10:20:31.535Z,7.47
2022-11-21T10:22:58.563Z,8.60
2022-11-21T10:25:27.758Z,8.13
2022-11-21T10:28:00.980Z,6.88
2022-11-21T10:30:29.760Z,7.07
2022-11-21T10:32:58.973Z,7.75
2022-11-21T10:35:29.902Z,7.75
2022-11-21T10:37:58.782Z,7.72
2022-11-21T10:40:30.546Z,8.65
2022-11-21T10:43:26.450Z,8.13
2022-11-21T10:45:54.219Z,8.23
2022-11-21T10:48:21.363Z,8.13
2022-11-21T10:50:51.501Z,9.20
2022-11-21T10:53:41.695Z,9.35
2022-11-21T10:56:12.555Z,8.93
2022-11-21T10:58:48.240Z,8.73
2022-11-21T11:01:41.519Z,8.77
2022-11-21T11:04:29.092Z,8.25
2022-11-21T11:07:00.160Z,9.40
2022-11-21T11:09:34.391Z,9.63
2022-11-21T11:12:20.175Z,8.95
2022-11-21T11:14:51.469Z,9.70
2022-11-21T11:17:26.429Z,10.15
2022-11-21T11:20:05.428Z,9.90
2022-11-21T11:22:32.544Z,10.10
2022-11-21T11:25:00.922Z,9.98
2022-11-21T11:27:29.224Z,8.85
2022-11-21T11:29:56.282Z,10.23
2022-11-21T11:32:23.841Z,10.35
2022-11-21T11:35:01.374Z,9.80
2022-11-21T11:37:48.829Z,10.40
2022-11-21T11:40:25.140Z,10.40
2022-11-21T11:43:20.032Z,9.45
2022-11-21T11:46:15.280Z,9.43
2022-11-21T11:49:03.666Z,9.65
2022-11-21T11:51:43.233Z,10.95
2022-11-21T11:54:17.551Z,10.18
2022-11-21T11:56:47.269Z,9.60
2022-11-21T11:59:21.373Z,10.32
2022-11-21T12:01:54.755Z,8.98
2022-11-21T12:04:22.607Z,9.50
2022-11-21T12:08:05.684Z,8.63
2022-11-21T12:09:40.084Z,7.95
2022-11-21T12:12:15.333Z,9.70
2022-11-21T12:15:07.809Z,10.00
2022-11-21T12:20:04.559Z,8.30
2022-11-21T12:22:31.638Z,8.55
2022-11-21T12:24:58.818Z,8.63
2022-11-21T12:27:32.739Z,7.93
2022-11-21T12:29:59.840Z,9.52
2022-11-21T12:32:47.155Z,9.10
2022-11-21T12:35:14.459Z,9.20
2022-11-21T12:37:47.526Z,8.07
2022-11-21T12:40:33.186Z,8.60
2022-11-21T12:43:06.349Z,7.60
2022-11-21T12:45:38.543Z,8.05
2022-11-21T12:48:33.736Z,8.05
2022-11-21T12:51:38.549Z,8.85
2022-11-21T12:54:24.677Z,8.52
2022-11-21T12:57:00.771Z,10.93
2022-11-21T12:59:28.600Z,9.98
2022-11-21T13:02:02.954Z,17.92
2022-11-21T13:04:35.279Z,11.45
2022-11-21T13:07:03.467Z,26.40
2022-11-21T13:09:33.069Z,36.30
2022-11-21T13:12:03.083Z,13.45
2022-11-21T13:14:38.020Z,14.23
2022-11-21T13:17:05.098Z,11.40
2022-11-21T13:19:38.464Z,10.57
2022-11-21T13:22:05.731Z,9.93
2022-11-21T13:24:45.403Z,40.67
2022-11-21T13:27:33.542Z,12.25
2022-11-21T13:30:08.161Z,10.52
2022-11-21T13:32:38.556Z,22.02
2022-11-21T13:35:20.664Z,22.77
2022-11-21T13:37:50.649Z,11.35
2022-11-21T13:40:32.660Z,13.43
2022-11-21T13:43:33.148Z,14.80
2022-11-21T13:46:01.565Z,14.80
2022-11-21T13:48:31.967Z,11.73
2022-11-21T13:51:02.085Z,10.10
2022-11-21T13:53:41.379Z,11.52
2022-11-21T13:56:08.545Z,10.95
2022-11-21T13:58:54.673Z,10.02
2022-11-21T14:01:24.851Z,11.32
2022-11-21T14:04:15.793Z,10.95
2022-11-21T14:06:46.384Z,11.20
2022-11-21T14:09:13.564Z,10.40
2022-11-21T14:11:49.784Z,11.32
2022-11-21T14:14:26.152Z,10.60
2022-11-21T14:16:57.526Z,11.52
2022-11-21T14:19:25.905Z,10.77
2022-11-21T14:21:55.363Z,11.48
2022-11-21T14:24:22.645Z,11.32
2022-11-21T14:26:51.646Z,11.18
2022-11-21T14:29:18.900Z,11.07
2022-11-21T14:31:47.646Z,12.18
2022-11-21T14:34:24.314Z,11.02
2022-11-21T14:36:51.617Z,11.05
2022-11-21T14:39:36.603Z,11.80
2022-11-21T14:42:07.183Z,10.82
2022-11-21T14:44:34.725Z,11.82
2022-11-21T14:47:26.183Z,11.13
2022-11-21T14:49:55.359Z,10.88
2022-11-21T14:52:27.831Z,12.27
2022-11-21T14:57:46.029Z,12.63
2022-11-21T15:03:04.214Z,11.25
2022-11-21T15:08:55.881Z,11.90
2022-11-21T15:11:10.605Z,11.93
2022-11-21T15:13:58.611Z,13.18
2022-11-21T15:16:25.773Z,12.30
2022-11-21T15:18:52.974Z,13.88
2022-11-21T15:21:20.141Z,11.93
2022-11-21T15:23:47.684Z,14.65
2022-11-21T15:26:29.690Z,13.68
2022-11-21T15:28:57.610Z,13.68
2022-11-21T15:31:24.954Z,16.58
2022-11-21T15:37:03.764Z,13.35
2022-11-21T15:39:31.374Z,16.92
2022-11-21T15:42:18.349Z,17.38
2022-11-21T15:44:59.518Z,18.83
2022-11-21T15:47:26.647Z,15.57
2022-11-21T15:49:53.754Z,15.40
2022-11-21T15:52:21.285Z,17.02
2022-11-21T15:54:48.540Z,17.75
2022-11-21T15:57:17.097Z,16.48
2022-11-21T15:59:44.675Z,16.67
2022-11-21T16:02:13.546Z,16.27
2022-11-21T16:04:41.238Z,16.05
2022-11-21T16:07:08.469Z,17.42
2022-11-21T16:09:36.419Z,17.02
2022-11-21T16:12:03.484Z,15.45
2022-11-21T16:14:33.581Z,17.15
2022-11-21T16:17:01.286Z,15.63
2022-11-21T16:19:28.738Z,15.52
2022-11-21T16:21:56.143Z,18.02
2022-11-21T16:24:23.357Z,16.63
2022-11-21T16:26:54.483Z,19.05
2022-11-21T16:29:21.921Z,18.67
2022-11-21T16:31:50.832Z,15.82
2022-11-21T16:34:19.557Z,17.15
2022-11-21T16:36:46.591Z,18.23
2022-11-21T16:39:18.223Z,17.35
2022-11-21T16:44:14.671Z,15.68
2022-11-21T16:46:47.160Z,14.77
2022-11-21T16:49:14.632Z,16.52
2022-11-21T16:51:41.828Z,16.45
2022-11-21T16:54:09.666Z,25.95
2022-11-21T16:56:37.189Z,19.85
2022-11-21T16:59:04.260Z,18.42
2022-11-21T17:01:31.724Z,15.98
2022-11-21T17:03:59.343Z,16.83
2022-11-21T17:06:29.212Z,17.80
2022-11-21T17:08:56.429Z,18.17
2022-11-21T17:11:28.248Z,18.00
2022-11-21T17:13:56.116Z,17.20
2022-11-21T17:16:23.862Z,18.48
2022-11-21T17:18:59.915Z,17.90
2022-11-21T17:21:27.848Z,16.95
2022-11-21T17:23:55.066Z,19.13
2022-11-21T17:26:30.296Z,17.73
2022-11-21T17:28:58.609Z,17.05
2022-11-21T17:31:26.218Z,18.02
2022-11-21T17:33:57.735Z,17.17
2022-11-21T17:36:26.441Z,18.98
2022-11-21T17:38:54.630Z,17.08
2022-11-21T17:41:22.553Z,19.02
2022-11-21T17:43:55.488Z,19.38
2022-11-21T17:46:23.786Z,17.90
2022-11-21T17:48:55.465Z,18.10
2022-11-21T17:51:26.895Z,17.95
2022-11-21T17:53:54.295Z,18.60
2022-11-21T17:56:22.777Z,18.35
2022-11-21T17:58:51.088Z,18.50
2022-11-21T18:01:21.751Z,18.63
2022-11-21T18:03:50.182Z,17.55
2022-11-21T18:06:18.077Z,18.25
2022-11-21T18:08:48.283Z,18.80
2022-11-21T18:11:21.599Z,18.40
2022-11-21T18:13:49.125Z,18.50
2022-11-21T18:16:18.009Z,19.30
2022-11-21T18:18:45.568Z,19.40
2022-11-21T18:21:13.961Z,19.38
2022-11-21T18:23:41.069Z,20.00
2022-11-21T18:26:09.379Z,20.73
2022-11-21T18:28:36.475Z,17.02
2022-11-21T18:31:04.520Z,18.98
2022-11-21T18:33:31.778Z,21.20
2022-11-21T18:35:58.851Z,47.17
2022-11-21T18:38:46.936Z,22.75
2022-11-21T18:41:17.516Z,17.85
2022-11-21T18:43:45.459Z,21.30
2022-11-21T18:46:13.773Z,18.90
2022-11-21T18:49:01.619Z,28.50
2022-11-21T18:51:30.161Z,23.13
2022-11-21T18:53:58.269Z,31.73
2022-11-21T18:56:25.705Z,24.10
2022-11-21T18:58:58.359Z,17.77
2022-11-21T19:01:27.027Z,21.15
2022-11-21T19:03:54.800Z,28.08
2022-11-21T19:06:22.818Z,29.92
2022-11-21T19:08:51.130Z,35.38
2022-11-21T19:11:20.061Z,22.40
2022-11-21T19:13:48.008Z,19.60
2022-11-21T19:16:16.173Z,16.90
2022-11-21T19:18:46.356Z,18.08
2022-11-21T19:21:18.694Z,18.17
2022-11-21T19:23:45.823Z,17.83
2022-11-21T19:26:17.344Z,15.57
2022-11-21T19:28:45.654Z,16.83
2022-11-21T19:31:16.855Z,18.52
2022-11-21T19:33:44.351Z,17.77
2022-11-21T19:36:13.780Z,16.45
2022-11-21T19:38:42.299Z,16.73
2022-11-21T19:41:18.185Z,17.40
2022-11-21T19:43:48.225Z,17.13
2022-11-21T19:46:16.620Z,16.15
2022-11-21T19:48:43.776Z,15.68
2022-11-21T19:51:10.952Z,15.30
2022-11-21T19:53:38.914Z,15.73
2022-11-21T19:56:13.284Z,16.20
2022-11-21T19:58:41.332Z,15.32
2022-11-21T20:01:09.761Z,16.77
2022-11-21T20:03:37.378Z,16.30
2022-11-21T20:06:05.802Z,15.40
2022-11-21T20:08:32.986Z,15.88
2022-11-21T20:11:10.202Z,16.17
2022-11-21T20:13:38.310Z,12.52
2022-11-21T20:16:05.642Z,14.57
2022-11-21T20:18:32.971Z,14.50
2022-11-21T20:21:07.400Z,16.73
2022-11-21T20:23:34.552Z,14.52
2022-11-21T20:26:01.676Z,13.93
2022-11-21T20:28:28.819Z,15.15
2022-11-21T20:30:55.900Z,13.90
2022-11-21T20:33:23.014Z,12.90
2022-11-21T20:35:50.277Z,14.52
2022-11-21T20:38:22.987Z,13.73
2022-11-21T20:40:54.560Z,12.98
2022-11-21T20:43:21.821Z,13.23
2022-11-21T20:46:08.354Z,13.05
2022-11-21T20:48:36.414Z,14.10
2022-11-21T20:52:25.565Z,13.88
2022-11-21T20:53:53.593Z,16.20
2022-11-21T20:56:23.238Z,16.05
2022-11-21T20:58:50.717Z,13.98
2022-11-21T21:01:19.079Z,14.48
2022-11-21T21:03:46.167Z,14.98
2022-11-21T21:06:13.916Z,14.25
2022-11-21T21:08:41.282Z,15.77
2022-11-21T21:11:25.456Z,15.13
2022-11-21T21:13:57.912Z,18.20
2022-11-21T21:16:26.787Z,15.35
2022-11-21T21:18:55.702Z,15.52
2022-11-21T21:21:27.765Z,16.98
2022-11-21T21:26:27.304Z,16.85
2022-11-21T21:29:04.444Z,17.23
2022-11-21T21:31:32.220Z,18.75
2022-11-21T21:34:00.482Z,17.25
2022-11-21T21:36:30.351Z,15.85
2022-11-21T21:38:59.635Z,17.13
2022-11-21T21:41:30.366Z,16.55
2022-11-21T21:46:48.508Z,17.15
2022-11-21T21:49:16.210Z,16.23
2022-11-21T21:51:43.891Z,15.23
2022-11-21T21:54:19.285Z,16.02
2022-11-21T21:56:47.739Z,15.13
2022-11-21T21:59:20.053Z,16.13
2022-11-21T22:01:50.558Z,14.15
2022-11-21T22:04:22.819Z,13.57
2022-11-21T22:06:50.277Z,13.68
2022-11-21T22:09:17.708Z,14.02
2022-11-21T22:11:45.072Z,13.80
2022-11-21T22:14:26.139Z,13.75
2022-11-21T22:16:54.575Z,12.65
2022-11-21T22:19:22.081Z,13.63
2022-11-21T22:21:49.334Z,13.45
2022-11-21T22:24:27.716Z,13.23
2022-11-21T22:26:55.325Z,11.70
2022-11-21T22:29:22.550Z,12.10
2022-11-21T22:31:50.949Z,12.07
2022-11-21T22:34:18.483Z,12.45
2022-11-21T22:36:46.847Z,12.38
2022-11-21T22:39:14.117Z,11.57
2022-11-21T22:41:41.467Z,12.93
2022-11-21T22:44:08.547Z,10.20
2022-11-21T22:46:36.008Z,11.98
2022-11-21T22:49:03.787Z,11.52
2022-11-21T22:51:31.017Z,11.35
2022-11-21T22:53:58.446Z,10.80
2022-11-21T22:56:28.471Z,11.18
2022-11-21T22:58:56.280Z,11.63
2022-11-21T23:01:24.769Z,10.55
2022-11-21T23:03:52.575Z,10.80
2022-11-21T23:06:21.430Z,10.00
2022-11-21T23:08:49.022Z,10.77
2022-11-21T23:11:17.500Z,9.70
2022-11-21T23:13:46.073Z,10.25
2022-11-21T23:16:13.747Z,9.95
2022-11-21T23:18:41.221Z,11.00
2022-11-21T23:21:12.091Z,9.23
2022-11-21T23:23:39.643Z,9.73
2022-11-21T23:26:07.147Z,8.25
2022-11-21T23:28:34.599Z,10.43
2022-11-21T23:31:01.793Z,9.00
2022-11-21T23:33:28.839Z,9.23
2022-11-21T23:35:56.034Z,9.85
2022-11-21T23:38:23.340Z,9.40
2022-11-21T23:40:51.113Z,9.95
2022-11-21T23:43:19.336Z,11.07
2022-11-21T23:45:50.438Z,9.80
2022-11-21T23:48:17.680Z,10.97
2022-11-21T23:50:45.072Z,10.80
2022-11-21T23:53:12.180Z,9.80
2022-11-21T23:55:39.675Z,9.55
2022-11-21T23:58:06.725Z,9.18
