createdAt,value
2019-03-13T00:03:40.404Z,79.10
2019-03-13T00:06:20.268Z,78.10
2019-03-13T00:11:49.586Z,83.40
2019-03-13T00:14:29.579Z,87.90
2019-03-13T00:17:09.802Z,90.50
2019-03-13T00:19:49.845Z,90.90
2019-03-13T00:22:30.056Z,91.80
2019-03-13T00:25:10.258Z,92.10
2019-03-13T00:27:54.223Z,91.80
2019-03-13T00:30:34.500Z,92.10
2019-03-13T00:33:14.455Z,92.00
2019-03-13T00:35:54.260Z,91.70
2019-03-13T00:38:34.104Z,91.20
2019-03-13T00:41:16.983Z,90.00
2019-03-13T00:43:57.421Z,88.70
2019-03-13T00:46:37.582Z,88.70
2019-03-13T00:49:18.568Z,88.50
2019-03-13T00:51:57.975Z,88.40
2019-03-13T00:54:38.110Z,88.40
2019-03-13T01:03:43.718Z,88.80
2019-03-13T01:06:40.485Z,89.50
2019-03-13T01:09:20.343Z,90.00
2019-03-13T01:14:40.136Z,90.30
2019-03-13T01:17:20.184Z,89.90
2019-03-13T01:20:00.382Z,88.80
2019-03-13T01:25:23.402Z,86.60
2019-03-13T01:34:30.344Z,86.70
2019-03-13T01:37:10.051Z,86.90
2019-03-13T01:42:23.897Z,86.90
2019-03-13T01:45:12.933Z,86.70
2019-03-13T01:47:53.960Z,86.50
2019-03-13T01:50:33.236Z,86.30
2019-03-13T01:53:13.441Z,85.70
2019-03-13T01:55:54.160Z,85.60
2019-03-13T01:58:34.346Z,85.70
2019-03-13T02:01:14.474Z,85.40
2019-03-13T02:03:54.377Z,85.80
2019-03-13T02:06:34.337Z,85.80
2019-03-13T02:09:15.077Z,85.70
2019-03-13T02:11:55.414Z,85.80
2019-03-13T02:14:36.270Z,86.00
2019-03-13T02:17:16.893Z,86.10
2019-03-13T02:22:39.518Z,86.20
2019-03-13T02:25:19.430Z,86.30
2019-03-13T02:27:59.630Z,86.50
2019-03-13T02:30:39.530Z,86.80
2019-03-13T02:33:19.761Z,86.60
2019-03-13T02:36:00.121Z,86.40
2019-03-13T02:38:40.467Z,86.60
2019-03-13T02:41:19.959Z,87.10
2019-03-13T02:43:59.892Z,87.20
2019-03-13T02:46:40.379Z,87.30
2019-03-13T02:49:20.733Z,87.20
2019-03-13T02:52:00.147Z,86.90
2019-03-13T02:57:33.016Z,86.30
2019-03-13T03:00:13.124Z,86.50
2019-03-13T03:02:54.197Z,86.80
2019-03-13T03:08:13.782Z,85.20
2019-03-13T03:10:54.246Z,85.00
2019-03-13T03:13:33.931Z,85.00
2019-03-13T03:16:14.090Z,84.90
2019-03-13T03:18:54.286Z,84.80
2019-03-13T03:21:34.586Z,85.10
2019-03-13T03:24:16.365Z,85.20
2019-03-13T03:26:55.956Z,85.20
2019-03-13T03:29:38.955Z,85.00
2019-03-13T03:32:18.066Z,85.00
2019-03-13T03:34:58.216Z,84.50
2019-03-13T03:37:37.920Z,84.50
2019-03-13T03:40:22.503Z,84.30
2019-03-13T03:43:00.243Z,83.90
2019-03-13T03:45:40.984Z,82.20
2019-03-13T03:48:20.922Z,82.50
2019-03-13T03:51:00.880Z,82.70
2019-03-13T03:53:40.767Z,83.10
2019-03-13T03:56:20.918Z,83.40
2019-03-13T03:59:00.869Z,83.80
2019-03-13T04:01:40.802Z,84.20
2019-03-13T04:04:21.131Z,84.30
2019-03-13T04:07:01.097Z,84.40
2019-03-13T04:09:41.149Z,84.50
2019-03-13T04:12:22.963Z,84.40
2019-03-13T04:15:03.903Z,84.30
2019-03-13T04:17:43.458Z,84.20
2019-03-13T04:20:23.458Z,84.20
2019-03-13T04:23:03.362Z,83.70
2019-03-13T04:25:43.401Z,83.90
2019-03-13T04:28:23.599Z,84.20
2019-03-13T04:31:03.933Z,84.10
2019-03-13T04:33:44.397Z,83.50
2019-03-13T04:36:22.552Z,83.20
2019-03-13T04:39:02.070Z,83.10
2019-03-13T04:41:44.073Z,83.00
2019-03-13T04:44:24.424Z,82.80
2019-03-13T04:47:04.422Z,82.70
2019-03-13T04:49:44.360Z,82.90
2019-03-13T04:52:24.858Z,83.60
2019-03-13T04:55:04.426Z,83.70
2019-03-13T04:57:44.323Z,83.60
2019-03-13T05:00:24.422Z,83.90
2019-03-13T05:03:04.787Z,84.90
2019-03-13T05:05:44.915Z,85.40
2019-03-13T05:11:04.741Z,85.90
2019-03-13T05:13:44.863Z,85.70
2019-03-13T05:16:25.026Z,85.40
2019-03-13T05:19:04.936Z,85.10
2019-03-13T05:21:44.972Z,84.90
2019-03-13T05:24:24.735Z,84.70
2019-03-13T05:27:04.851Z,84.50
2019-03-13T05:29:32.276Z,84.10
2019-03-13T05:32:19.089Z,84.40
2019-03-13T05:34:58.821Z,84.30
2019-03-13T05:37:38.742Z,84.00
2019-03-13T05:40:19.137Z,84.10
2019-03-13T05:42:59.166Z,84.30
2019-03-13T05:45:40.126Z,84.00
2019-03-13T05:48:20.412Z,83.90
2019-03-13T05:51:00.753Z,83.80
2019-03-13T05:53:41.151Z,83.50
2019-03-13T05:56:21.698Z,83.70
2019-03-13T05:59:01.151Z,83.50
2019-03-13T06:01:39.372Z,83.10
2019-03-13T06:04:25.934Z,83.20
2019-03-13T06:07:05.903Z,83.40
2019-03-13T06:09:45.771Z,83.80
2019-03-13T06:12:25.872Z,83.90
2019-03-13T06:15:05.979Z,85.80
2019-03-13T06:17:43.636Z,85.60
2019-03-13T06:20:30.532Z,85.60
2019-03-13T06:23:12.464Z,86.00
2019-03-13T06:25:52.517Z,86.00
2019-03-13T06:28:32.571Z,85.30
2019-03-13T06:31:13.460Z,84.10
2019-03-13T06:33:53.755Z,84.80
2019-03-13T06:36:33.888Z,84.60
2019-03-13T06:39:13.983Z,84.50
2019-03-13T06:41:53.886Z,84.30
2019-03-13T06:44:33.981Z,84.90
2019-03-13T06:47:01.524Z,88.30
2019-03-13T06:49:48.337Z,91.70
2019-03-13T06:52:31.481Z,93.00
2019-03-13T06:55:11.849Z,93.70
2019-03-13T06:57:52.027Z,93.80
2019-03-13T07:00:54.293Z,93.90
2019-03-13T07:03:49.180Z,93.20
2019-03-13T07:06:48.450Z,92.90
2019-03-13T07:09:42.907Z,91.60
2019-03-13T07:12:44.168Z,90.70
2019-03-13T07:15:35.793Z,90.60
2019-03-13T07:18:39.819Z,88.90
2019-03-13T07:21:26.365Z,85.30
2019-03-13T07:24:14.533Z,86.20
2019-03-13T07:26:58.818Z,85.80
2019-03-13T07:30:03.440Z,84.30
2019-03-13T07:32:45.208Z,82.70
2019-03-13T07:38:02.155Z,81.40
2019-03-13T07:41:08.910Z,81.90
2019-03-13T07:43:53.839Z,82.80
2019-03-13T07:46:56.721Z,78.70
2019-03-13T07:58:21.148Z,78.60
2019-03-13T08:01:20.430Z,78.60
2019-03-13T08:04:05.208Z,79.10
2019-03-13T08:07:11.971Z,78.20
2019-03-13T08:09:55.752Z,78.10
2019-03-13T08:12:50.085Z,76.30
2019-03-13T08:18:20.423Z,74.30
2019-03-13T08:24:26.646Z,74.70
2019-03-13T08:27:27.319Z,73.60
2019-03-13T08:30:29.853Z,73.50
2019-03-13T08:33:23.032Z,71.50
2019-03-13T08:36:04.461Z,71.70
2019-03-13T08:39:06.692Z,72.70
2019-03-13T08:41:55.706Z,72.60
2019-03-13T08:45:01.916Z,73.20
2019-03-13T08:48:04.568Z,73.00
2019-03-13T08:51:07.034Z,71.70
2019-03-13T08:54:06.272Z,71.40
2019-03-13T08:57:05.350Z,71.10
2019-03-13T09:02:49.090Z,71.70
2019-03-13T09:08:57.569Z,71.40
2019-03-13T09:14:43.020Z,71.70
2019-03-13T09:17:42.149Z,72.30
2019-03-13T09:20:37.851Z,71.80
2019-03-13T09:23:26.504Z,70.70
2019-03-13T09:26:16.505Z,69.40
2019-03-13T09:29:16.065Z,69.60
2019-03-13T09:34:48.613Z,70.30
2019-03-13T09:37:55.076Z,71.50
2019-03-13T09:40:43.891Z,73.00
2019-03-13T09:43:43.525Z,73.50
2019-03-13T09:49:51.680Z,74.40
2019-03-13T09:52:51.161Z,73.30
2019-03-13T09:55:43.567Z,73.00
2019-03-13T09:58:46.106Z,73.50
2019-03-13T10:01:44.032Z,72.70
2019-03-13T10:04:33.883Z,72.90
2019-03-13T10:07:20.819Z,73.50
2019-03-13T10:10:27.132Z,73.20
2019-03-13T10:13:29.571Z,73.50
2019-03-13T10:16:31.740Z,72.80
2019-03-13T10:19:34.967Z,72.90
2019-03-13T10:22:32.224Z,73.40
2019-03-13T10:25:17.924Z,74.20
2019-03-13T10:28:23.464Z,75.30
2019-03-13T10:31:28.977Z,75.20
2019-03-13T10:34:22.593Z,75.60
2019-03-13T10:37:10.282Z,75.10
2019-03-13T10:40:03.951Z,74.40
2019-03-13T10:43:09.861Z,74.10
2019-03-13T10:45:56.046Z,74.10
2019-03-13T10:49:01.892Z,73.40
2019-03-13T10:51:55.281Z,73.80
2019-03-13T10:54:46.815Z,72.90
2019-03-13T10:57:46.254Z,72.20
2019-03-13T11:00:28.256Z,72.00
2019-03-13T11:03:33.559Z,71.80
2019-03-13T11:06:32.918Z,72.10
2019-03-13T11:09:32.772Z,70.40
2019-03-13T11:12:19.520Z,69.80
2019-03-13T11:15:26.668Z,70.30
2019-03-13T11:18:29.137Z,69.90
2019-03-13T11:21:32.270Z,69.60
2019-03-13T11:24:32.105Z,69.00
2019-03-13T11:30:33.602Z,71.00
2019-03-13T11:33:27.936Z,70.90
2019-03-13T11:36:27.063Z,71.60
2019-03-13T11:39:32.089Z,72.00
2019-03-13T11:42:27.327Z,72.40
2019-03-13T11:45:07.581Z,72.10
2019-03-13T11:48:06.633Z,73.10
2019-03-13T11:51:09.225Z,71.90
2019-03-13T11:53:49.169Z,71.30
2019-03-13T11:56:25.713Z,70.90
2019-03-13T11:59:22.085Z,70.70
2019-03-13T12:02:23.362Z,71.80
2019-03-13T12:05:25.599Z,71.30
2019-03-13T12:08:24.628Z,69.80
2019-03-13T12:11:10.373Z,68.60
2019-03-13T12:14:13.412Z,67.70
2019-03-13T12:16:54.450Z,68.10
2019-03-13T12:19:45.711Z,69.80
2019-03-13T12:25:42.335Z,70.60
2019-03-13T12:28:30.338Z,70.00
2019-03-13T12:31:25.200Z,69.80
2019-03-13T12:37:05.429Z,69.60
2019-03-13T12:43:13.345Z,70.30
2019-03-13T12:46:15.493Z,68.90
2019-03-13T12:49:18.815Z,69.10
2019-03-13T12:52:21.761Z,69.90
2019-03-13T12:55:02.955Z,69.60
2019-03-13T12:58:03.264Z,69.80
2019-03-13T13:00:50.115Z,70.00
2019-03-13T13:03:56.629Z,69.90
2019-03-13T13:09:56.101Z,69.80
2019-03-13T13:12:58.670Z,69.70
2019-03-13T13:18:47.731Z,68.90
2019-03-13T13:21:27.997Z,69.30
2019-03-13T13:24:11.885Z,68.80
2019-03-13T13:26:51.496Z,69.00
2019-03-13T13:32:20.663Z,69.50
2019-03-13T13:34:48.151Z,69.70
2019-03-13T13:37:35.096Z,70.30
2019-03-13T13:40:16.281Z,69.90
2019-03-13T13:42:57.144Z,70.50
2019-03-13T13:48:35.680Z,70.20
2019-03-13T13:51:15.275Z,70.40
2019-03-13T13:53:56.836Z,70.20
2019-03-13T14:02:11.874Z,70.40
2019-03-13T14:04:52.704Z,70.30
2019-03-13T14:07:31.913Z,70.70
2019-03-13T14:10:12.494Z,71.80
2019-03-13T14:12:54.283Z,71.70
2019-03-13T14:15:34.066Z,72.10
2019-03-13T14:18:01.615Z,72.60
2019-03-13T14:20:50.728Z,73.00
2019-03-13T14:23:34.083Z,73.30
2019-03-13T14:28:57.451Z,73.60
2019-03-13T14:31:37.119Z,73.70
2019-03-13T14:34:20.547Z,74.00
2019-03-13T14:37:00.314Z,73.60
2019-03-13T14:39:40.136Z,75.30
2019-03-13T14:42:20.486Z,75.50
2019-03-13T14:45:00.633Z,75.00
2019-03-13T14:47:41.322Z,74.90
2019-03-13T14:50:20.884Z,74.30
2019-03-13T14:53:00.582Z,74.40
2019-03-13T14:55:41.168Z,74.30
2019-03-13T15:01:01.401Z,74.70
2019-03-13T15:03:30.393Z,74.30
2019-03-13T15:06:17.517Z,74.40
2019-03-13T15:09:06.527Z,74.40
2019-03-13T15:11:50.269Z,74.80
2019-03-13T15:14:33.002Z,75.10
2019-03-13T15:17:12.815Z,75.20
2019-03-13T15:19:52.885Z,75.40
2019-03-13T15:22:32.722Z,75.40
2019-03-13T15:25:12.745Z,76.00
2019-03-13T15:27:53.278Z,75.60
2019-03-13T15:30:36.771Z,75.70
2019-03-13T15:33:16.773Z,75.90
2019-03-13T15:35:56.528Z,75.70
2019-03-13T15:38:37.384Z,75.70
2019-03-13T15:43:58.408Z,75.80
2019-03-13T15:46:38.668Z,75.90
2019-03-13T15:49:18.369Z,75.70
2019-03-13T15:51:58.396Z,75.70
2019-03-13T15:54:39.871Z,75.80
2019-03-13T15:57:20.922Z,75.90
2019-03-13T16:00:00.777Z,75.80
2019-03-13T16:02:38.985Z,75.80
2019-03-13T16:05:25.831Z,76.00
2019-03-13T16:08:09.619Z,76.10
2019-03-13T16:13:36.421Z,77.60
2019-03-13T16:19:02.093Z,78.70
2019-03-13T16:21:48.545Z,78.90
2019-03-13T16:24:28.196Z,78.50
2019-03-13T16:27:08.237Z,78.10
2019-03-13T16:29:50.092Z,77.90
2019-03-13T16:32:30.052Z,77.80
2019-03-13T16:35:10.082Z,77.80
2019-03-13T16:37:50.184Z,78.00
2019-03-13T16:40:32.102Z,78.20
2019-03-13T16:43:12.508Z,78.00
2019-03-13T16:45:52.980Z,78.10
2019-03-13T16:48:33.647Z,78.00
2019-03-13T16:51:13.461Z,77.90
2019-03-13T16:53:53.520Z,77.90
2019-03-13T16:56:33.586Z,77.90
2019-03-13T16:59:17.874Z,78.30
2019-03-13T17:02:01.440Z,77.80
2019-03-13T17:04:41.565Z,78.00
2019-03-13T17:07:25.639Z,78.20
2019-03-13T17:10:09.329Z,78.20
2019-03-13T17:12:49.372Z,78.50
2019-03-13T17:18:08.853Z,78.80
2019-03-13T17:20:49.235Z,78.70
2019-03-13T17:23:35.736Z,79.10
2019-03-13T17:26:16.305Z,79.00
2019-03-13T17:28:56.290Z,79.10
2019-03-13T17:31:23.672Z,79.20
2019-03-13T17:33:51.424Z,79.20
2019-03-13T17:36:31.551Z,79.30
2019-03-13T17:39:12.092Z,79.40
2019-03-13T17:41:50.345Z,79.40
2019-03-13T17:44:17.925Z,79.80
2019-03-13T17:46:57.948Z,80.10
2019-03-13T17:49:39.531Z,80.30
2019-03-13T17:55:11.847Z,80.40
2019-03-13T17:57:51.200Z,80.40
2019-03-13T18:00:37.512Z,80.40
2019-03-13T18:03:08.045Z,80.50
2019-03-13T18:05:55.443Z,80.90
2019-03-13T18:08:23.081Z,81.80
2019-03-13T18:11:10.061Z,82.90
2019-03-13T18:13:49.527Z,83.60
2019-03-13T18:16:29.598Z,83.80
2019-03-13T18:19:09.622Z,83.80
2019-03-13T18:21:49.827Z,84.40
2019-03-13T18:24:29.722Z,85.40
2019-03-13T18:27:09.898Z,85.50
2019-03-13T18:32:41.404Z,87.60
2019-03-13T18:35:11.482Z,89.20
2019-03-13T18:37:52.903Z,91.80
2019-03-13T18:40:32.823Z,93.10
2019-03-13T18:43:01.849Z,93.80
2019-03-13T18:45:30.334Z,94.40
2019-03-13T18:48:00.105Z,94.60
2019-03-13T18:50:50.513Z,94.60
2019-03-13T18:53:18.126Z,94.50
2019-03-13T18:55:58.374Z,94.10
2019-03-13T18:58:38.081Z,94.50
2019-03-13T19:01:22.408Z,94.80
2019-03-13T19:07:12.707Z,95.00
2019-03-13T19:09:52.268Z,94.60
2019-03-13T19:12:32.432Z,94.90
2019-03-13T19:15:12.291Z,96.60
2019-03-13T19:17:51.834Z,96.60
2019-03-13T19:20:32.459Z,96.60
2019-03-13T19:23:14.464Z,96.60
2019-03-13T19:25:58.245Z,96.10
2019-03-13T19:28:38.529Z,95.20
2019-03-13T19:31:20.196Z,96.40
2019-03-13T19:34:16.783Z,96.60
2019-03-13T19:36:46.093Z,96.60
2019-03-13T19:39:33.319Z,96.60
2019-03-13T19:42:17.599Z,96.60
2019-03-13T19:44:45.297Z,96.60
2019-03-13T19:47:33.393Z,96.60
2019-03-13T19:53:12.669Z,96.60
2019-03-13T19:55:52.668Z,96.60
2019-03-13T20:01:12.594Z,96.60
2019-03-13T20:03:55.335Z,96.60
2019-03-13T20:06:42.381Z,96.60
2019-03-13T20:09:22.177Z,96.60
2019-03-13T20:12:02.859Z,95.50
2019-03-13T20:14:31.218Z,95.70
2019-03-13T20:17:18.238Z,94.60
2019-03-13T20:19:59.381Z,94.70
2019-03-13T20:22:26.895Z,94.60
2019-03-13T20:25:17.313Z,94.50
2019-03-13T20:27:55.565Z,94.60
2019-03-13T20:30:36.054Z,94.70
2019-03-13T20:38:48.516Z,94.90
2019-03-13T20:47:00.970Z,94.90
2019-03-13T20:49:42.339Z,95.00
2019-03-13T20:52:22.425Z,95.30
2019-03-13T20:57:48.261Z,95.40
2019-03-13T21:00:34.662Z,94.90
2019-03-13T21:12:23.072Z,94.20
2019-03-13T21:15:03.614Z,94.70
2019-03-13T21:17:45.304Z,94.50
2019-03-13T21:20:25.536Z,94.30
2019-03-13T21:23:09.284Z,94.20
2019-03-13T21:25:49.156Z,94.10
2019-03-13T21:31:22.688Z,94.30
2019-03-13T21:34:02.407Z,94.10
2019-03-13T21:36:42.642Z,94.00
2019-03-13T21:44:57.931Z,94.40
2019-03-13T21:47:38.237Z,94.50
2019-03-13T21:50:18.040Z,94.70
2019-03-13T21:52:57.741Z,94.70
2019-03-13T21:55:37.783Z,94.70
2019-03-13T22:01:19.870Z,94.90
2019-03-13T22:06:40.206Z,95.50
2019-03-13T22:09:23.468Z,95.90
2019-03-13T22:12:02.876Z,95.80
2019-03-13T22:14:45.122Z,96.00
2019-03-13T22:17:25.982Z,96.50
2019-03-13T22:20:06.207Z,96.30
2019-03-13T22:25:32.395Z,96.50
2019-03-13T22:28:12.164Z,96.00
2019-03-13T22:30:52.548Z,96.00
2019-03-13T22:33:32.863Z,95.90
2019-03-13T22:39:09.988Z,96.30
2019-03-13T22:41:49.951Z,96.60
2019-03-13T22:47:03.434Z,96.60
2019-03-13T22:49:50.218Z,96.40
2019-03-13T22:52:30.070Z,96.50
2019-03-13T22:54:57.602Z,95.90
2019-03-13T22:57:25.083Z,95.20
2019-03-13T22:59:52.451Z,95.60
2019-03-13T23:02:39.363Z,96.00
2019-03-13T23:05:19.845Z,96.10
2019-03-13T23:10:31.042Z,96.50
2019-03-13T23:12:58.512Z,96.60
2019-03-13T23:15:42.816Z,96.60
2019-03-13T23:18:10.101Z,96.60
2019-03-13T23:20:56.959Z,96.60
2019-03-13T23:23:38.162Z,96.60
2019-03-13T23:26:05.600Z,96.60
2019-03-13T23:28:33.030Z,96.60
2019-03-13T23:31:00.363Z,96.60
2019-03-13T23:33:27.909Z,96.60
2019-03-13T23:36:07.782Z,96.60
2019-03-13T23:38:34.595Z,96.60
2019-03-13T23:41:22.481Z,96.60
2019-03-13T23:43:49.823Z,96.60
2019-03-13T23:46:37.129Z,96.60
2019-03-13T23:49:18.350Z,96.60
2019-03-13T23:51:46.046Z,96.60
2019-03-13T23:54:13.329Z,96.60
2019-03-13T23:56:53.156Z,96.60
2019-03-13T23:59:20.656Z,96.60
