createdAt,value
2023-04-21T00:00:47.229Z,100
2023-04-21T00:15:43.849Z,100
2023-04-21T00:30:40.161Z,100
2023-04-21T00:45:36.478Z,100
2023-04-21T01:00:32.920Z,100
2023-04-21T01:15:28.799Z,100
2023-04-21T01:30:25.096Z,100
2023-04-21T01:45:20.606Z,100
2023-04-21T02:00:16.387Z,100
2023-04-21T02:15:12.402Z,100
2023-04-21T02:30:08.787Z,100
2023-04-21T02:45:05.250Z,100
2023-04-21T03:00:01.147Z,100
2023-04-21T03:14:56.823Z,100
2023-04-21T03:29:52.758Z,100
2023-04-21T03:44:48.895Z,100
2023-04-21T03:59:44.934Z,100
2023-04-21T04:14:40.992Z,100
2023-04-21T04:29:36.924Z,100
2023-04-21T04:44:32.995Z,100
2023-04-21T04:59:30.238Z,100
2023-04-21T05:14:26.160Z,100
2023-04-21T05:29:22.519Z,100
2023-04-21T05:59:14.884Z,100
2023-04-21T06:14:11.447Z,100
2023-04-21T06:29:08.580Z,100
2023-04-21T06:44:05.775Z,100
2023-04-21T06:59:01.948Z,100
2023-04-21T07:13:58.209Z,100
2023-04-21T07:28:54.610Z,100
2023-04-21T07:43:53.239Z,100
2023-04-21T07:58:48.073Z,100
2023-04-21T08:13:44.720Z,100
2023-04-21T08:28:41.004Z,100
2023-04-21T08:43:37.159Z,100
2023-04-21T08:58:33.564Z,100
2023-04-21T09:13:30.744Z,100
2023-04-21T09:28:27.329Z,100
2023-04-21T09:43:23.629Z,100
2023-04-21T09:58:20.757Z,100
2023-04-21T10:13:17.624Z,100
2023-04-21T10:28:14.728Z,100
2023-04-21T10:43:11.640Z,100
2023-04-21T10:58:08.240Z,100
2023-04-21T11:13:05.145Z,99.75
2023-04-21T11:28:01.918Z,93.55
2023-04-21T11:42:58.391Z,57.35
2023-04-21T11:57:55.149Z,73.88
2023-04-21T12:12:51.638Z,78.01
2023-04-21T12:27:47.663Z,53.66
2023-04-21T12:42:44.242Z,57.38
2023-04-21T12:57:40.498Z,61.53
2023-04-21T13:12:37.377Z,62.64
2023-04-21T13:27:33.466Z,53.94
2023-04-21T13:42:30.110Z,61.59
2023-04-21T13:57:27.148Z,62.96
2023-04-21T14:12:22.990Z,77.54
2023-04-21T14:27:19.055Z,71.42
2023-04-21T14:42:15.308Z,67.32
2023-04-21T14:57:20.424Z,76.05
2023-04-21T15:12:07.967Z,64.25
2023-04-21T15:27:04.141Z,56.32
2023-04-21T15:42:00.815Z,54.05
2023-04-21T15:56:56.592Z,57.54
2023-04-21T16:11:52.704Z,51.75
2023-04-21T16:26:48.309Z,47.61
2023-04-21T16:41:44.685Z,48.11
2023-04-21T16:56:41.335Z,47.13
2023-04-21T17:11:39.519Z,55.19
2023-04-21T17:26:32.863Z,83.81
2023-04-21T17:41:28.795Z,95.83
2023-04-21T17:56:24.280Z,100
2023-04-21T18:11:20.495Z,100
2023-04-21T18:26:16.096Z,100
2023-04-21T18:41:12.048Z,91.99
2023-04-21T18:56:08.192Z,100
2023-04-21T19:11:03.362Z,100
2023-04-21T19:25:59.080Z,100
2023-04-21T19:40:54.689Z,100
2023-04-21T20:10:46.316Z,100
2023-04-21T20:25:41.904Z,100
2023-04-21T20:40:37.815Z,100
2023-04-21T20:55:33.978Z,100
2023-04-21T21:10:30.132Z,100
2023-04-21T21:25:25.929Z,100
2023-04-21T21:40:21.780Z,100
2023-04-21T21:55:17.453Z,100
2023-04-21T22:10:13.710Z,100
2023-04-21T22:25:09.735Z,100
2023-04-21T22:40:05.872Z,100
2023-04-21T22:55:02.154Z,100
2023-04-21T23:09:58.078Z,100
2023-04-21T23:24:54.482Z,100
2023-04-21T23:39:50.435Z,100
2023-04-21T23:54:46.632Z,100
