createdAt,value
2023-03-16T00:00:31.600Z,0
2023-03-16T00:01:34.991Z,0
2023-03-16T00:02:38.476Z,0
2023-03-16T00:03:41.433Z,0
2023-03-16T00:04:44.230Z,0
2023-03-16T00:05:47.592Z,0
2023-03-16T00:06:51.818Z,0
2023-03-16T00:07:54.320Z,0
2023-03-16T00:08:57.057Z,0
2023-03-16T00:10:00.477Z,0
2023-03-16T00:11:03.640Z,0
2023-03-16T00:12:06.731Z,0
2023-03-16T00:13:09.809Z,0
2023-03-16T00:14:12.824Z,0
2023-03-16T00:15:15.089Z,0
2023-03-16T00:16:17.773Z,0
2023-03-16T00:17:21.161Z,0
2023-03-16T00:18:23.770Z,0
2023-03-16T00:19:26.007Z,0
2023-03-16T00:20:28.997Z,0
2023-03-16T00:21:32.400Z,0
2023-03-16T00:22:36.670Z,0
2023-03-16T00:23:39.959Z,0
2023-03-16T00:24:43.240Z,0
2023-03-16T00:25:46.585Z,0
2023-03-16T00:26:50.295Z,0
2023-03-16T00:27:54.019Z,0
2023-03-16T00:28:57.456Z,0
2023-03-16T00:30:00.257Z,0
2023-03-16T00:31:04.058Z,0
2023-03-16T00:32:07.527Z,0
2023-03-16T00:33:10.356Z,0
2023-03-16T00:34:13.633Z,0
2023-03-16T00:35:16.692Z,0
2023-03-16T00:36:19.846Z,0
2023-03-16T00:37:23.932Z,0
2023-03-16T00:38:28.514Z,0
2023-03-16T00:39:31.410Z,0
2023-03-16T00:40:34.484Z,0
2023-03-16T00:41:37.867Z,0
2023-03-16T00:42:41.164Z,0
2023-03-16T00:43:44.259Z,0
2023-03-16T00:44:47.194Z,0
2023-03-16T00:45:50.601Z,0
2023-03-16T00:46:54.026Z,0
2023-03-16T00:47:56.728Z,0
2023-03-16T00:48:59.733Z,0
2023-03-16T00:50:03.109Z,0
2023-03-16T00:51:06.745Z,0
2023-03-16T00:52:09.803Z,0
2023-03-16T00:53:12.879Z,0
2023-03-16T00:54:17.082Z,0
2023-03-16T00:55:20.155Z,0
2023-03-16T00:56:23.451Z,0
2023-03-16T00:57:26.582Z,0
2023-03-16T00:58:29.881Z,0
2023-03-16T00:59:33.163Z,0
2023-03-16T01:00:35.954Z,0
2023-03-16T01:01:39.259Z,0
2023-03-16T01:02:42.720Z,0
2023-03-16T01:03:45.853Z,0
2023-03-16T01:04:49.027Z,0
2023-03-16T01:05:52.680Z,0
2023-03-16T01:06:55.943Z,0
2023-03-16T01:07:59.348Z,0
2023-03-16T01:09:02.968Z,0
2023-03-16T01:10:06.932Z,0
2023-03-16T01:11:10.024Z,0
2023-03-16T01:12:13.102Z,0
2023-03-16T01:13:16.463Z,0
2023-03-16T01:14:19.472Z,0
2023-03-16T01:15:22.674Z,0
2023-03-16T01:16:25.976Z,0
2023-03-16T01:17:30.198Z,0
2023-03-16T01:18:33.021Z,0
2023-03-16T01:19:36.124Z,0
2023-03-16T01:20:38.951Z,0
2023-03-16T01:21:42.579Z,0
2023-03-16T01:22:45.598Z,0
2023-03-16T01:23:48.703Z,0
2023-03-16T01:24:52.354Z,0
2023-03-16T01:25:56.576Z,0
2023-03-16T01:26:59.666Z,0
2023-03-16T01:28:03.012Z,0
2023-03-16T01:29:06.126Z,0
2023-03-16T01:30:08.592Z,0
2023-03-16T01:31:12.399Z,0
2023-03-16T01:32:16.046Z,0
2023-03-16T01:33:18.371Z,0
2023-03-16T01:34:21.077Z,0
2023-03-16T01:35:23.834Z,0
2023-03-16T01:36:26.874Z,0
2023-03-16T01:37:29.966Z,0
2023-03-16T01:38:33.044Z,0
2023-03-16T01:39:35.755Z,0
2023-03-16T01:40:38.910Z,0
2023-03-16T01:41:42.810Z,0
2023-03-16T01:42:45.992Z,0
2023-03-16T01:43:49.020Z,0
2023-03-16T01:44:51.728Z,0
2023-03-16T01:45:54.646Z,0
2023-03-16T01:46:58.130Z,0
2023-03-16T01:48:01.268Z,0
2023-03-16T01:49:04.964Z,0
2023-03-16T01:50:08.702Z,0
2023-03-16T01:51:11.938Z,0
2023-03-16T01:52:15.020Z,0
2023-03-16T01:53:18.086Z,0
2023-03-16T01:54:21.641Z,0
2023-03-16T01:55:24.786Z,0
2023-03-16T01:56:27.310Z,0
2023-03-16T01:57:32.292Z,0
2023-03-16T01:58:35.509Z,0
2023-03-16T01:59:37.951Z,0
2023-03-16T02:00:40.797Z,0
2023-03-16T02:01:43.250Z,0
2023-03-16T02:02:46.657Z,0
2023-03-16T02:03:49.081Z,0
2023-03-16T02:04:52.665Z,0
2023-03-16T02:05:55.131Z,0
2023-03-16T02:06:58.830Z,0
2023-03-16T02:08:03.185Z,0
2023-03-16T02:09:06.076Z,0
2023-03-16T02:10:09.062Z,0
2023-03-16T02:11:12.822Z,0
2023-03-16T02:12:15.624Z,0
2023-03-16T02:13:19.842Z,0
2023-03-16T02:14:22.276Z,0
2023-03-16T02:15:25.950Z,0
2023-03-16T02:16:29.397Z,0
2023-03-16T02:17:33.021Z,0
2023-03-16T02:18:36.066Z,0
2023-03-16T02:19:38.705Z,0
2023-03-16T02:20:41.772Z,0
2023-03-16T02:21:44.958Z,0
2023-03-16T02:22:48.105Z,0
2023-03-16T02:23:51.231Z,0
2023-03-16T02:24:54.573Z,0
2023-03-16T02:25:57.305Z,0
2023-03-16T02:27:00.122Z,0
2023-03-16T02:28:02.931Z,0
2023-03-16T02:29:06.838Z,0
2023-03-16T02:30:09.551Z,0
2023-03-16T02:31:12.469Z,0
2023-03-16T02:32:15.287Z,0
2023-03-16T02:33:18.511Z,0
2023-03-16T02:34:21.618Z,0
2023-03-16T02:35:25.070Z,0
2023-03-16T02:36:28.364Z,0
2023-03-16T02:37:31.581Z,0
2023-03-16T02:38:34.443Z,0
2023-03-16T02:39:37.792Z,0
2023-03-16T02:40:41.138Z,0
2023-03-16T02:41:44.425Z,0
2023-03-16T02:42:46.961Z,0
2023-03-16T02:43:49.998Z,0
2023-03-16T02:44:54.233Z,0
2023-03-16T02:45:57.504Z,0
2023-03-16T02:47:00.456Z,0
2023-03-16T02:48:03.820Z,0
2023-03-16T02:49:07.324Z,0
2023-03-16T02:50:10.458Z,0
2023-03-16T02:51:13.386Z,0
2023-03-16T02:52:16.489Z,0
2023-03-16T02:53:19.485Z,0
2023-03-16T02:54:23.112Z,0
2023-03-16T02:55:26.282Z,0
2023-03-16T02:56:29.275Z,0
2023-03-16T02:57:32.170Z,0
2023-03-16T02:58:35.219Z,0
2023-03-16T02:59:37.948Z,0
2023-03-16T03:00:42.229Z,0
2023-03-16T03:01:45.053Z,0
2023-03-16T03:02:48.865Z,0
2023-03-16T03:03:51.989Z,0
2023-03-16T03:04:55.484Z,0
2023-03-16T03:05:59.141Z,0
2023-03-16T03:07:02.868Z,0
2023-03-16T03:08:05.464Z,0
2023-03-16T03:09:08.551Z,0
2023-03-16T03:10:12.354Z,0
2023-03-16T03:11:15.542Z,0
2023-03-16T03:12:18.005Z,0
2023-03-16T03:13:20.701Z,0
2023-03-16T03:14:23.786Z,0
2023-03-16T03:15:26.483Z,0
2023-03-16T03:16:30.775Z,0
2023-03-16T03:17:33.956Z,0
2023-03-16T03:18:37.010Z,0
2023-03-16T03:19:39.800Z,0
2023-03-16T03:20:42.856Z,0
2023-03-16T03:21:45.930Z,0
2023-03-16T03:22:49.718Z,0
2023-03-16T03:23:53.749Z,0
2023-03-16T03:24:57.447Z,0
2023-03-16T03:25:59.983Z,0
2023-03-16T03:27:03.035Z,0
2023-03-16T03:28:05.952Z,0
2023-03-16T03:29:09.686Z,0
2023-03-16T03:30:12.300Z,0
2023-03-16T03:31:15.780Z,0
2023-03-16T03:32:19.976Z,0
2023-03-16T03:33:22.829Z,0
2023-03-16T03:34:26.315Z,0
2023-03-16T03:35:30.209Z,0
2023-03-16T03:36:33.200Z,0
2023-03-16T03:37:35.999Z,0
2023-03-16T03:38:39.009Z,0
2023-03-16T03:39:42.142Z,0
2023-03-16T03:40:45.213Z,0
2023-03-16T03:41:47.731Z,0
2023-03-16T03:42:50.161Z,0
2023-03-16T03:43:53.047Z,0
2023-03-16T03:44:56.148Z,0
2023-03-16T03:45:58.693Z,0
2023-03-16T03:47:02.412Z,0
2023-03-16T03:48:07.062Z,0
2023-03-16T03:49:10.141Z,0
2023-03-16T03:50:13.152Z,0
2023-03-16T03:51:16.435Z,0
2023-03-16T03:52:19.147Z,0
2023-03-16T03:53:22.480Z,0
2023-03-16T03:54:25.943Z,0
2023-03-16T03:55:28.698Z,0
2023-03-16T03:56:31.846Z,0
2023-03-16T03:57:34.747Z,0
2023-03-16T03:58:37.580Z,0
2023-03-16T03:59:40.744Z,0
2023-03-16T04:00:43.855Z,0
2023-03-16T04:01:46.914Z,0
2023-03-16T04:02:49.683Z,0
2023-03-16T04:03:54.350Z,0
2023-03-16T04:04:57.817Z,0
2023-03-16T04:06:00.874Z,0
2023-03-16T04:07:03.698Z,0
2023-03-16T04:08:06.252Z,0
2023-03-16T04:09:09.011Z,0
2023-03-16T04:10:11.612Z,0
2023-03-16T04:11:15.011Z,0
2023-03-16T04:12:18.023Z,0
2023-03-16T04:13:21.095Z,0
2023-03-16T04:14:23.534Z,0
2023-03-16T04:15:26.886Z,0
2023-03-16T04:16:30.602Z,0
2023-03-16T04:17:33.300Z,0
2023-03-16T04:18:38.355Z,0
2023-03-16T04:19:42.746Z,0
2023-03-16T04:20:45.454Z,0
2023-03-16T04:21:48.350Z,0
2023-03-16T04:22:51.414Z,0
2023-03-16T04:23:55.033Z,0
2023-03-16T04:24:57.540Z,0
2023-03-16T04:26:00.637Z,0
2023-03-16T04:27:03.400Z,0
2023-03-16T04:28:06.182Z,0
2023-03-16T04:29:09.622Z,0
2023-03-16T04:30:12.422Z,0
2023-03-16T04:31:15.351Z,0
2023-03-16T04:32:18.002Z,0
2023-03-16T04:33:21.253Z,0
2023-03-16T04:34:24.625Z,0
2023-03-16T04:35:29.041Z,0
2023-03-16T04:36:33.358Z,0
2023-03-16T04:37:36.516Z,0
2023-03-16T04:38:40.235Z,0
2023-03-16T04:39:43.590Z,0
2023-03-16T04:40:46.670Z,0
2023-03-16T04:41:49.667Z,0
2023-03-16T04:42:52.671Z,0
2023-03-16T04:43:55.410Z,0
2023-03-16T04:44:58.849Z,0
2023-03-16T04:46:01.819Z,0
2023-03-16T04:47:05.263Z,0
2023-03-16T04:48:08.085Z,0
2023-03-16T04:49:10.959Z,0
2023-03-16T04:50:14.345Z,0
2023-03-16T04:51:18.511Z,0
2023-03-16T04:52:21.320Z,4
2023-03-16T04:53:25.015Z,0
2023-03-16T04:54:27.823Z,0
2023-03-16T04:55:30.664Z,4
2023-03-16T04:56:33.650Z,0
2023-03-16T04:57:37.036Z,4
2023-03-16T04:58:39.891Z,4
2023-03-16T04:59:42.593Z,4
2023-03-16T05:00:45.100Z,8
2023-03-16T05:01:47.963Z,8
2023-03-16T05:02:51.227Z,8
2023-03-16T05:03:54.618Z,16
2023-03-16T05:05:01.363Z,16
2023-03-16T05:06:04.896Z,20
2023-03-16T05:07:09.121Z,24
2023-03-16T05:08:12.202Z,28
2023-03-16T05:09:15.808Z,32
2023-03-16T05:10:19.226Z,40
2023-03-16T05:11:22.244Z,52
2023-03-16T05:12:25.055Z,56
2023-03-16T05:13:28.155Z,72
2023-03-16T05:14:30.977Z,84
2023-03-16T05:15:34.157Z,96
2023-03-16T05:16:37.277Z,116
2023-03-16T05:17:40.289Z,136
2023-03-16T05:18:43.034Z,156
2023-03-16T05:19:46.339Z,176
2023-03-16T05:20:49.479Z,200
2023-03-16T05:21:52.937Z,220
2023-03-16T05:22:57.119Z,248
2023-03-16T05:24:00.557Z,272
2023-03-16T05:25:03.061Z,300
2023-03-16T05:26:06.196Z,328
2023-03-16T05:27:09.335Z,360
2023-03-16T05:28:12.404Z,396
2023-03-16T05:29:15.113Z,432
2023-03-16T05:30:18.619Z,472
2023-03-16T05:31:21.876Z,516
2023-03-16T05:32:25.361Z,560
2023-03-16T05:33:28.647Z,616
2023-03-16T05:34:32.019Z,672
2023-03-16T05:35:34.583Z,732
2023-03-16T05:36:37.768Z,804
2023-03-16T05:37:40.783Z,876
2023-03-16T05:38:45.460Z,956
2023-03-16T05:39:48.257Z,1036
2023-03-16T05:40:51.548Z,1124
2023-03-16T05:41:54.840Z,1212
2023-03-16T05:42:57.636Z,1292
2023-03-16T05:44:00.260Z,1364
2023-03-16T05:45:03.125Z,1448
2023-03-16T05:46:06.570Z,1544
2023-03-16T05:47:09.628Z,1644
2023-03-16T05:48:13.684Z,1760
2023-03-16T05:49:16.829Z,1876
2023-03-16T05:50:20.457Z,1964
2023-03-16T05:51:23.722Z,2032
2023-03-16T05:52:27.069Z,2080
2023-03-16T05:53:30.129Z,2132
2023-03-16T05:54:34.318Z,2204
2023-03-16T05:55:37.704Z,2280
2023-03-16T05:56:40.581Z,2352
2023-03-16T05:57:43.573Z,2408
2023-03-16T05:58:46.686Z,2440
2023-03-16T05:59:50.037Z,2468
2023-03-16T06:00:53.152Z,2500
2023-03-16T06:01:56.544Z,2528
2023-03-16T06:03:00.329Z,2568
2023-03-16T06:04:03.901Z,2616
2023-03-16T06:05:06.786Z,2676
2023-03-16T06:06:10.124Z,2732
2023-03-16T06:07:13.484Z,2796
2023-03-16T06:08:16.617Z,2852
2023-03-16T06:09:19.711Z,2916
2023-03-16T06:10:23.619Z,2984
2023-03-16T06:11:26.202Z,3068
2023-03-16T06:12:28.935Z,3156
2023-03-16T06:13:32.387Z,3248
2023-03-16T06:14:35.200Z,3328
2023-03-16T06:15:37.702Z,3424
2023-03-16T06:16:40.813Z,3568
2023-03-16T06:17:44.192Z,3780
2023-03-16T06:18:47.546Z,4012
2023-03-16T06:19:51.317Z,4264
2023-03-16T06:20:54.058Z,4500
2023-03-16T06:21:57.900Z,4720
2023-03-16T06:23:00.774Z,4968
2023-03-16T06:24:03.846Z,5216
2023-03-16T06:25:06.305Z,5416
2023-03-16T06:26:10.514Z,5552
2023-03-16T06:27:13.235Z,5620
2023-03-16T06:28:16.226Z,5640
2023-03-16T06:29:18.664Z,5636
2023-03-16T06:30:21.825Z,5612
2023-03-16T06:31:24.570Z,5588
2023-03-16T06:32:27.919Z,5588
2023-03-16T06:33:30.568Z,5648
2023-03-16T06:34:34.669Z,5748
2023-03-16T06:35:41.039Z,5896
2023-03-16T06:36:44.210Z,6128
2023-03-16T06:37:47.201Z,6460
2023-03-16T06:38:50.558Z,6752
2023-03-16T06:39:53.660Z,6836
2023-03-16T06:40:56.485Z,6876
2023-03-16T06:42:00.690Z,7064
2023-03-16T06:43:03.405Z,7296
2023-03-16T06:44:06.833Z,7684
2023-03-16T06:45:10.295Z,8144
2023-03-16T06:46:14.085Z,8364
2023-03-16T06:47:17.805Z,8412
2023-03-16T06:48:20.820Z,8520
2023-03-16T06:49:24.259Z,8896
2023-03-16T06:50:26.960Z,9152
2023-03-16T06:51:31.691Z,9340
2023-03-16T06:52:35.311Z,9340
2023-03-16T06:53:38.433Z,9292
2023-03-16T06:54:41.710Z,9300
2023-03-16T06:55:45.091Z,9468
2023-03-16T06:56:48.102Z,9552
2023-03-16T06:57:52.457Z,9460
2023-03-16T06:58:55.257Z,9356
2023-03-16T06:59:57.448Z,9240
2023-03-16T07:00:59.656Z,9188
2023-03-16T07:02:03.777Z,9092
2023-03-16T07:03:06.843Z,9088
2023-03-16T07:04:10.285Z,8964
2023-03-16T07:05:13.965Z,8760
2023-03-16T07:06:17.616Z,8492
2023-03-16T07:07:20.620Z,8316
2023-03-16T07:08:23.413Z,8244
2023-03-16T07:09:26.251Z,8304
2023-03-16T07:10:29.643Z,8200
2023-03-16T07:11:34.013Z,8236
2023-03-16T07:12:36.808Z,7992
2023-03-16T07:13:40.870Z,7848
2023-03-16T07:14:43.442Z,7744
2023-03-16T07:15:45.878Z,7676
2023-03-16T07:16:49.368Z,7576
2023-03-16T07:17:52.569Z,7776
2023-03-16T07:18:55.388Z,7884
2023-03-16T07:19:58.151Z,7816
2023-03-16T07:21:01.463Z,8096
2023-03-16T07:22:04.586Z,8424
2023-03-16T07:23:06.769Z,8648
2023-03-16T07:24:09.946Z,8936
2023-03-16T07:25:13.332Z,9192
2023-03-16T07:26:16.626Z,9464
2023-03-16T07:27:20.213Z,9672
2023-03-16T07:28:23.009Z,9812
2023-03-16T07:29:27.268Z,9928
2023-03-16T07:30:31.053Z,9956
2023-03-16T07:31:33.859Z,9988
2023-03-16T07:32:36.866Z,10020
2023-03-16T07:33:40.385Z,10040
2023-03-16T07:34:43.188Z,10100
2023-03-16T07:35:46.957Z,10184
2023-03-16T07:36:50.521Z,10216
2023-03-16T07:37:53.685Z,10200
2023-03-16T07:38:56.721Z,10120
2023-03-16T07:39:59.953Z,10040
2023-03-16T07:41:02.694Z,9948
2023-03-16T07:42:06.578Z,9868
2023-03-16T07:43:09.943Z,9812
2023-03-16T07:44:12.392Z,9784
2023-03-16T07:45:16.781Z,9980
2023-03-16T07:46:19.723Z,10920
2023-03-16T07:47:25.179Z,12040
2023-03-16T07:48:30.338Z,12612
2023-03-16T07:49:33.695Z,12832
2023-03-16T07:50:37.676Z,13012
2023-03-16T07:51:40.722Z,13156
2023-03-16T07:52:44.158Z,12388
2023-03-16T07:53:47.949Z,22848
2023-03-16T07:54:51.084Z,45440
2023-03-16T07:55:54.448Z,54336
2023-03-16T07:56:58.162Z,61152
2023-03-16T07:58:00.944Z,67392
2023-03-16T07:59:03.449Z,69664
2023-03-16T08:00:07.161Z,71616
2023-03-16T08:01:11.402Z,71744
2023-03-16T08:02:15.360Z,72352
2023-03-16T08:03:18.987Z,74560
2023-03-16T08:04:22.225Z,72768
2023-03-16T08:05:27.586Z,70560
2023-03-16T08:06:30.377Z,71232
2023-03-16T08:07:33.479Z,65824
2023-03-16T08:08:36.842Z,71808
2023-03-16T08:09:40.638Z,77376
2023-03-16T08:10:43.344Z,79328
2023-03-16T08:11:46.617Z,81536
2023-03-16T08:12:49.953Z,79488
2023-03-16T08:13:54.143Z,78112
2023-03-16T08:14:57.580Z,77344
2023-03-16T08:16:00.638Z,72672
2023-03-16T08:17:05.396Z,69024
2023-03-16T08:18:09.226Z,69152
2023-03-16T08:19:12.246Z,69024
2023-03-16T08:20:15.767Z,67968
2023-03-16T08:21:19.521Z,67040
2023-03-16T08:22:22.418Z,70304
2023-03-16T08:23:25.425Z,69472
2023-03-16T08:24:28.021Z,68160
2023-03-16T08:25:30.864Z,68032
2023-03-16T08:26:34.251Z,68064
2023-03-16T08:27:41.388Z,68608
2023-03-16T08:28:45.220Z,69504
2023-03-16T08:29:48.479Z,72416
2023-03-16T08:30:51.522Z,73056
2023-03-16T08:31:55.604Z,75680
2023-03-16T08:33:00.008Z,80160
2023-03-16T08:34:03.421Z,81696
2023-03-16T08:35:06.494Z,79264
2023-03-16T08:36:10.021Z,79360
2023-03-16T08:37:12.840Z,78816
2023-03-16T08:38:16.016Z,77120
2023-03-16T08:39:19.491Z,77024
2023-03-16T08:40:22.938Z,78368
2023-03-16T08:41:25.740Z,79328
2023-03-16T08:42:29.185Z,79712
2023-03-16T08:43:32.415Z,79840
2023-03-16T08:44:35.484Z,79488
2023-03-16T08:45:38.224Z,78912
2023-03-16T08:46:41.346Z,83104
2023-03-16T08:47:45.011Z,86912
2023-03-16T08:48:49.250Z,87712
2023-03-16T08:49:53.062Z,89504
2023-03-16T08:50:56.245Z,89600
2023-03-16T08:51:59.957Z,84960
2023-03-16T08:53:03.255Z,83264
2023-03-16T08:54:06.646Z,83296
2023-03-16T08:55:10.412Z,83040
2023-03-16T08:56:13.899Z,81536
2023-03-16T08:57:17.046Z,79296
2023-03-16T08:58:20.562Z,74688
2023-03-16T08:59:29.988Z,82272
2023-03-16T09:00:33.835Z,81760
2023-03-16T09:01:37.678Z,81376
2023-03-16T09:02:40.890Z,82304
2023-03-16T09:03:44.744Z,86848
2023-03-16T09:04:49.581Z,89792
2023-03-16T09:05:52.292Z,92576
2023-03-16T09:07:08.675Z,92992
2023-03-16T09:08:13.134Z,86240
2023-03-16T09:09:16.006Z,76416
2023-03-16T09:10:19.128Z,75456
2023-03-16T09:11:22.603Z,69536
2023-03-16T09:12:25.974Z,81728
2023-03-16T09:13:29.666Z,82592
2023-03-16T09:14:32.771Z,80288
2023-03-16T09:15:35.883Z,82016
2023-03-16T09:16:38.941Z,84864
2023-03-16T09:17:42.445Z,88544
2023-03-16T09:18:45.531Z,88832
2023-03-16T09:19:51.347Z,86880
2023-03-16T09:21:34.568Z,74304
2023-03-16T09:22:37.974Z,67936
2023-03-16T09:23:41.728Z,68192
2023-03-16T09:24:44.991Z,69760
2023-03-16T09:25:48.353Z,69856
2023-03-16T09:26:51.803Z,73120
2023-03-16T09:27:55.831Z,78528
2023-03-16T09:28:59.550Z,80256
2023-03-16T09:30:02.934Z,83232
2023-03-16T09:31:07.045Z,85216
2023-03-16T09:32:09.792Z,81888
2023-03-16T09:33:12.965Z,82240
2023-03-16T09:34:16.019Z,80608
2023-03-16T09:35:19.289Z,83040
2023-03-16T09:36:22.757Z,80032
2023-03-16T09:37:27.787Z,73696
2023-03-16T09:39:08.839Z,68736
2023-03-16T09:40:12.297Z,77024
2023-03-16T09:41:15.947Z,88512
2023-03-16T09:42:19.067Z,93216
2023-03-16T09:43:22.164Z,92224
2023-03-16T09:44:25.607Z,86880
2023-03-16T09:45:28.338Z,80640
2023-03-16T09:46:35.097Z,86048
2023-03-16T09:47:39.220Z,86752
2023-03-16T09:48:42.854Z,89504
2023-03-16T09:49:46.668Z,86144
2023-03-16T09:50:51.461Z,87552
2023-03-16T09:51:59.617Z,82784
2023-03-16T09:53:04.211Z,79392
2023-03-16T09:54:08.254Z,78784
2023-03-16T09:55:11.588Z,77856
2023-03-16T09:56:15.285Z,79296
2023-03-16T09:57:19.049Z,74176
2023-03-16T09:58:22.505Z,73088
2023-03-16T09:59:26.149Z,70784
2023-03-16T10:00:29.108Z,72992
2023-03-16T10:01:33.778Z,78816
2023-03-16T10:02:36.512Z,79840
2023-03-16T10:03:39.629Z,84288
2023-03-16T10:04:44.962Z,83008
2023-03-16T10:05:48.864Z,76480
2023-03-16T10:09:04.601Z,64832
2023-03-16T10:11:14.157Z,56928
2023-03-16T10:13:24.188Z,48768
2023-03-16T10:14:27.556Z,46688
2023-03-16T10:15:31.110Z,44960
2023-03-16T10:16:34.656Z,45088
2023-03-16T10:17:38.514Z,46144
2023-03-16T10:18:41.739Z,46688
2023-03-16T10:19:44.869Z,50080
2023-03-16T10:20:48.640Z,51968
2023-03-16T10:21:51.352Z,52608
2023-03-16T10:22:54.424Z,53408
2023-03-16T10:23:57.848Z,51168
2023-03-16T10:25:01.775Z,48288
2023-03-16T10:26:05.912Z,46816
2023-03-16T10:27:09.576Z,46784
2023-03-16T10:28:13.017Z,49312
2023-03-16T10:29:16.108Z,51872
2023-03-16T10:30:19.007Z,54816
2023-03-16T10:31:22.238Z,57568
2023-03-16T10:32:26.093Z,61248
2023-03-16T10:33:32.546Z,65088
2023-03-16T10:34:36.088Z,70976
2023-03-16T10:35:39.487Z,77024
2023-03-16T10:36:43.209Z,77312
2023-03-16T10:37:46.690Z,72768
2023-03-16T10:38:48.865Z,76896
2023-03-16T10:39:52.696Z,80000
2023-03-16T10:40:56.294Z,78592
2023-03-16T10:41:59.433Z,84096
2023-03-16T10:43:02.669Z,81504
2023-03-16T10:44:06.008Z,83872
2023-03-16T10:45:09.066Z,90944
2023-03-16T10:46:14.749Z,92608
2023-03-16T10:47:19.278Z,94432
2023-03-16T10:48:22.964Z,92992
2023-03-16T10:49:25.967Z,89312
2023-03-16T10:50:28.963Z,91296
2023-03-16T10:51:32.861Z,99648
2023-03-16T10:52:35.609Z,112544
2023-03-16T10:53:38.462Z,122528
2023-03-16T10:54:42.108Z,137024
2023-03-16T10:55:45.774Z,137056
2023-03-16T10:56:49.420Z,129952
2023-03-16T10:57:52.720Z,119776
2023-03-16T10:58:55.880Z,111616
2023-03-16T10:59:58.913Z,101824
2023-03-16T11:01:02.033Z,103744
2023-03-16T11:02:05.046Z,102592
2023-03-16T11:03:08.105Z,104256
2023-03-16T11:04:11.607Z,110368
2023-03-16T11:05:15.704Z,114720
2023-03-16T11:06:18.994Z,101856
2023-03-16T11:07:22.451Z,75360
2023-03-16T11:08:25.216Z,74944
2023-03-16T11:09:28.645Z,88096
2023-03-16T11:10:33.199Z,83040
2023-03-16T11:11:58.288Z,77728
2023-03-16T11:13:02.516Z,77632
2023-03-16T11:14:06.038Z,89248
2023-03-16T11:15:16.751Z,97376
2023-03-16T11:16:29.425Z,93632
2023-03-16T11:17:33.700Z,80448
2023-03-16T11:18:37.381Z,96192
2023-03-16T11:19:40.563Z,120448
2023-03-16T11:20:42.994Z,115648
2023-03-16T11:21:46.468Z,112480
2023-03-16T11:22:49.185Z,106336
2023-03-16T11:23:51.974Z,105632
2023-03-16T11:24:54.431Z,91264
2023-03-16T11:25:58.433Z,91104
2023-03-16T11:27:02.719Z,90624
2023-03-16T11:28:06.465Z,82880
2023-03-16T11:29:09.530Z,91744
2023-03-16T11:30:12.543Z,82080
2023-03-16T11:31:15.305Z,84160
2023-03-16T11:32:18.841Z,92416
2023-03-16T11:33:22.101Z,110592
2023-03-16T11:34:24.921Z,98016
2023-03-16T11:35:28.657Z,89536
2023-03-16T11:36:33.769Z,84256
2023-03-16T11:37:36.754Z,81632
2023-03-16T11:38:40.412Z,87776
2023-03-16T11:39:43.746Z,102912
2023-03-16T11:40:47.247Z,96256
2023-03-16T11:41:50.028Z,94176
2023-03-16T11:42:53.967Z,88640
2023-03-16T11:43:57.477Z,85664
2023-03-16T11:45:00.468Z,91136
2023-03-16T11:46:03.645Z,91168
2023-03-16T11:47:06.769Z,92704
2023-03-16T11:48:09.812Z,95040
2023-03-16T11:49:13.268Z,106592
2023-03-16T11:50:17.018Z,113312
2023-03-16T11:51:20.446Z,112416
2023-03-16T11:52:23.022Z,104192
2023-03-16T11:53:26.546Z,109600
2023-03-16T11:54:29.408Z,107008
2023-03-16T11:55:33.135Z,105024
2023-03-16T11:56:36.466Z,105664
2023-03-16T11:57:39.687Z,103648
2023-03-16T11:58:43.878Z,100672
2023-03-16T11:59:52.081Z,94976
2023-03-16T12:01:04.990Z,93248
2023-03-16T12:02:08.020Z,90816
2023-03-16T12:03:11.451Z,86848
2023-03-16T12:04:14.501Z,83360
2023-03-16T12:05:17.703Z,76928
2023-03-16T12:06:23.245Z,73536
2023-03-16T12:07:26.795Z,71776
2023-03-16T12:08:29.593Z,71808
2023-03-16T12:09:32.428Z,69504
2023-03-16T12:10:35.473Z,67168
2023-03-16T12:11:40.311Z,69056
2023-03-16T12:12:44.954Z,68320
2023-03-16T12:13:49.118Z,67168
2023-03-16T12:14:52.827Z,65312
2023-03-16T12:15:56.271Z,63360
2023-03-16T12:17:01.182Z,58432
2023-03-16T12:18:06.098Z,55264
2023-03-16T12:19:09.093Z,57600
2023-03-16T12:20:12.085Z,59104
2023-03-16T12:21:16.218Z,57664
2023-03-16T12:22:19.314Z,57216
2023-03-16T12:23:22.977Z,60480
2023-03-16T12:24:30.011Z,63744
2023-03-16T12:25:33.678Z,63136
2023-03-16T12:26:36.955Z,61344
2023-03-16T12:27:39.985Z,60608
2023-03-16T12:28:42.991Z,61504
2023-03-16T12:29:47.262Z,61632
2023-03-16T12:30:50.570Z,59840
2023-03-16T12:31:53.707Z,60768
2023-03-16T12:32:57.178Z,61504
2023-03-16T12:34:01.206Z,60032
2023-03-16T12:35:04.313Z,61888
2023-03-16T12:36:07.559Z,64512
2023-03-16T12:37:11.581Z,64448
2023-03-16T12:38:14.946Z,63232
2023-03-16T12:39:18.234Z,61248
2023-03-16T12:40:21.963Z,59520
2023-03-16T12:41:25.075Z,56352
2023-03-16T12:42:28.106Z,52160
2023-03-16T12:43:31.060Z,50432
2023-03-16T12:44:35.068Z,51424
2023-03-16T12:45:39.112Z,52992
2023-03-16T12:46:42.440Z,57504
2023-03-16T12:47:49.170Z,58144
2023-03-16T12:48:52.600Z,59552
2023-03-16T12:49:55.598Z,56000
2023-03-16T12:50:59.302Z,52064
2023-03-16T12:52:02.373Z,55296
2023-03-16T12:53:06.406Z,48288
2023-03-16T12:54:09.504Z,49600
2023-03-16T12:55:13.140Z,43968
2023-03-16T12:56:16.391Z,48416
2023-03-16T12:57:20.454Z,41440
2023-03-16T12:58:23.315Z,42048
2023-03-16T12:59:26.418Z,35680
2023-03-16T13:00:30.038Z,35968
2023-03-16T13:01:34.200Z,36992
2023-03-16T13:02:37.608Z,38272
2023-03-16T13:03:40.512Z,37536
2023-03-16T13:04:44.073Z,39936
2023-03-16T13:05:50.567Z,48960
2023-03-16T13:06:53.398Z,36096
2023-03-16T13:07:56.805Z,36992
2023-03-16T13:09:00.539Z,33824
2023-03-16T13:10:03.366Z,33536
2023-03-16T13:11:06.563Z,36448
2023-03-16T13:12:09.706Z,30720
2023-03-16T13:13:16.122Z,36256
2023-03-16T13:14:18.997Z,32320
2023-03-16T13:15:22.385Z,37696
2023-03-16T13:16:25.642Z,40256
2023-03-16T13:17:30.193Z,47680
2023-03-16T13:18:34.432Z,51104
2023-03-16T13:19:37.676Z,44224
2023-03-16T13:20:41.123Z,50848
2023-03-16T13:21:44.214Z,49344
2023-03-16T13:22:47.011Z,70016
2023-03-16T13:23:49.855Z,65536
2023-03-16T13:24:53.631Z,65536
2023-03-16T13:25:56.918Z,70144
2023-03-16T13:27:00.302Z,89664
2023-03-16T13:28:03.390Z,70336
2023-03-16T13:29:07.391Z,52768
2023-03-16T13:30:10.244Z,51712
2023-03-16T13:31:13.520Z,62592
2023-03-16T13:32:16.670Z,54816
2023-03-16T13:33:20.896Z,66784
2023-03-16T13:34:24.238Z,56672
2023-03-16T13:35:26.998Z,48064
2023-03-16T13:36:30.550Z,50048
2023-03-16T13:37:33.916Z,66368
2023-03-16T13:38:36.781Z,62016
2023-03-16T13:39:40.124Z,53216
2023-03-16T13:40:42.934Z,54944
2023-03-16T13:41:46.668Z,73472
2023-03-16T13:42:49.541Z,63232
2023-03-16T13:43:53.275Z,73216
2023-03-16T13:44:56.539Z,60736
2023-03-16T13:45:59.754Z,61568
2023-03-16T13:47:03.177Z,50208
2023-03-16T13:48:05.737Z,46912
2023-03-16T13:49:10.097Z,38528
2023-03-16T13:50:13.190Z,61632
2023-03-16T13:51:16.347Z,78688
2023-03-16T13:52:20.088Z,58848
2023-03-16T13:53:23.848Z,61760
2023-03-16T13:54:26.935Z,53184
2023-03-16T13:55:29.665Z,50304
2023-03-16T13:56:32.935Z,49632
2023-03-16T13:57:36.412Z,55072
2023-03-16T13:58:39.031Z,53856
2023-03-16T13:59:42.111Z,31968
2023-03-16T14:00:45.065Z,29216
2023-03-16T14:01:48.236Z,32480
2023-03-16T14:02:51.247Z,33408
2023-03-16T14:03:54.918Z,19136
2023-03-16T14:04:58.905Z,21888
2023-03-16T14:06:02.676Z,34496
2023-03-16T14:07:05.837Z,42048
2023-03-16T14:08:08.540Z,24032
2023-03-16T14:09:11.606Z,47840
2023-03-16T14:10:15.710Z,34240
2023-03-16T14:11:19.071Z,32704
2023-03-16T14:12:22.575Z,37344
2023-03-16T14:13:25.956Z,48768
2023-03-16T14:14:29.309Z,32416
2023-03-16T14:15:32.799Z,38624
2023-03-16T14:16:36.087Z,38432
2023-03-16T14:17:40.105Z,34496
2023-03-16T14:18:44.110Z,33696
2023-03-16T14:19:47.211Z,31264
2023-03-16T14:20:51.186Z,29792
2023-03-16T14:21:54.626Z,28800
2023-03-16T14:22:59.913Z,26112
2023-03-16T14:24:02.993Z,24480
2023-03-16T14:25:06.377Z,22656
2023-03-16T14:26:09.907Z,24832
2023-03-16T14:27:14.075Z,23872
2023-03-16T14:28:18.108Z,25088