createdAt,value
2023-05-25T00:02:40.561Z,99.90
2023-05-25T00:05:44.160Z,99.90
2023-05-25T00:08:48.596Z,99.90
2023-05-25T00:11:52.584Z,99.90
2023-05-25T00:14:57.166Z,99.90
2023-05-25T00:18:01.056Z,99.90
2023-05-25T00:21:06.612Z,99.90
2023-05-25T00:24:10.924Z,99.90
2023-05-25T00:27:14.091Z,99.90
2023-05-25T00:30:18.534Z,99.90
2023-05-25T00:33:21.728Z,99.90
2023-05-25T00:36:26.076Z,99.90
2023-05-25T00:39:29.293Z,99.90
2023-05-25T00:42:33.480Z,99.90
2023-05-25T00:45:38.036Z,99.90
2023-05-25T00:48:41.281Z,99.90
2023-05-25T00:51:46.666Z,99.90
2023-05-25T00:54:55.283Z,99.90
2023-05-25T00:58:01.813Z,99.90
2023-05-25T01:01:11.870Z,99.90
2023-05-25T01:04:17.160Z,99.90
2023-05-25T01:07:25.345Z,99.90
2023-05-25T01:10:31.845Z,99.90
2023-05-25T01:13:38.276Z,99.90
2023-05-25T01:16:44.027Z,99.90
2023-05-25T01:19:54.809Z,99.90
2023-05-25T01:23:12.179Z,99.90
2023-05-25T01:26:18.937Z,99.90
2023-05-25T01:29:24.126Z,99.90
2023-05-25T01:32:28.877Z,99.90
2023-05-25T01:35:33.025Z,99.90
2023-05-25T01:38:38.896Z,99.90
2023-05-25T01:41:42.027Z,99.90
2023-05-25T01:44:46.023Z,99.90
2023-05-25T01:47:58.774Z,99.90
2023-05-25T01:51:07.314Z,99.90
2023-05-25T01:54:19.117Z,99.90
2023-05-25T01:57:23.364Z,99.90
2023-05-25T02:00:31.418Z,99.90
2023-05-25T02:03:34.659Z,99.90
2023-05-25T02:06:38.141Z,99.90
2023-05-25T02:09:42.779Z,99.90
2023-05-25T02:12:45.906Z,99.90
2023-05-25T02:15:49.070Z,99.90
2023-05-25T02:18:52.308Z,99.90
2023-05-25T02:21:55.494Z,99.90
2023-05-25T02:25:00.051Z,99.90
2023-05-25T02:28:03.190Z,99.90
2023-05-25T02:31:09.112Z,99.90
2023-05-25T02:34:13.876Z,99.90
2023-05-25T02:37:17.021Z,99.90
2023-05-25T02:40:21.584Z,99.90
2023-05-25T02:43:24.757Z,99.90
2023-05-25T02:46:27.975Z,99.90
2023-05-25T02:49:34.447Z,99.90
2023-05-25T02:52:37.713Z,99.90
2023-05-25T02:55:43.691Z,99.90
2023-05-25T02:58:46.928Z,99.90
2023-05-25T03:01:50.017Z,99.90
2023-05-25T03:04:53.983Z,99.90
2023-05-25T03:07:57.212Z,99.90
2023-05-25T03:11:01.791Z,99.90
2023-05-25T03:14:04.994Z,99.90
2023-05-25T03:17:08.208Z,99.90
2023-05-25T03:20:12.590Z,99.90
2023-05-25T03:23:15.830Z,99.90
2023-05-25T03:26:20.463Z,99.90
2023-05-25T03:29:23.602Z,99.90
2023-05-25T03:32:26.735Z,99.90
2023-05-25T03:35:29.909Z,99.90
2023-05-25T03:38:32.918Z,99.90
2023-05-25T03:41:37.412Z,99.90
2023-05-25T03:44:41.309Z,99.90
2023-05-25T03:47:45.608Z,99.90
2023-05-25T03:50:48.767Z,99.90
2023-05-25T03:53:51.839Z,99.90
2023-05-25T03:56:56.846Z,99.90
2023-05-25T04:00:00.043Z,99.90
2023-05-25T04:03:03.327Z,99.90
2023-05-25T04:06:06.713Z,99.90
2023-05-25T04:09:10.092Z,99.90
2023-05-25T04:12:14.531Z,99.90
2023-05-25T04:15:17.921Z,99.90
2023-05-25T04:18:21.154Z,99.90
2023-05-25T04:21:24.405Z,99.90
2023-05-25T04:24:27.637Z,99.90
2023-05-25T04:27:33.029Z,99.90
2023-05-25T04:30:36.743Z,99.90
2023-05-25T04:33:40.799Z,99.90
2023-05-25T04:36:44.864Z,99.90
2023-05-25T04:39:48.044Z,99.90
2023-05-25T04:42:54.071Z,99.90
2023-05-25T04:45:57.899Z,99.90
2023-05-25T04:49:01.172Z,99.90
2023-05-25T04:52:04.580Z,99.90
2023-05-25T04:55:08.773Z,99.90
2023-05-25T04:58:14.566Z,99.90
2023-05-25T05:01:17.997Z,99.90
2023-05-25T05:04:21.262Z,99.90
2023-05-25T05:07:24.531Z,99.90
2023-05-25T05:10:27.688Z,99.90
2023-05-25T05:13:32.193Z,99.90
2023-05-25T05:16:35.627Z,99.90
2023-05-25T05:19:39.086Z,99.90
2023-05-25T05:22:42.221Z,99.90
2023-05-25T05:25:46.506Z,99.90
2023-05-25T05:28:52.715Z,99.90
2023-05-25T05:31:56.401Z,99.90
2023-05-25T05:34:59.828Z,99.90
2023-05-25T05:38:03.051Z,99.90
2023-05-25T05:41:11.374Z,99.90
2023-05-25T05:44:15.910Z,99.90
2023-05-25T05:47:19.084Z,99.90
2023-05-25T05:50:22.611Z,99.90
2023-05-25T05:53:25.697Z,99.90
2023-05-25T05:56:28.979Z,99.90
2023-05-25T05:59:33.970Z,99.90
2023-05-25T06:02:39.342Z,99.90
2023-05-25T06:05:44.270Z,99.90
2023-05-25T06:08:47.796Z,99.90
2023-05-25T06:11:51.553Z,99.90
2023-05-25T06:14:56.100Z,99.90
2023-05-25T06:17:59.326Z,99.90
2023-05-25T06:21:03.099Z,99.90
2023-05-25T06:24:07.338Z,99.90
2023-05-25T06:27:10.525Z,99.90
2023-05-25T06:30:15.340Z,99.90
2023-05-25T06:33:18.765Z,99.90
2023-05-25T06:36:21.955Z,99.90
2023-05-25T06:39:25.128Z,99.90
2023-05-25T06:42:28.311Z,99.90
2023-05-25T06:45:32.816Z,99.90
2023-05-25T06:48:36.051Z,98.70
2023-05-25T06:51:39.267Z,99.10
2023-05-25T06:54:42.385Z,98.20
2023-05-25T06:57:46.086Z,98.20
2023-05-25T07:00:50.763Z,99.70
2023-05-25T07:03:56.312Z,99.30
2023-05-25T07:06:59.597Z,99.90
2023-05-25T07:10:04.561Z,99.90
2023-05-25T07:13:08.762Z,99.90
2023-05-25T07:16:13.318Z,99.90
2023-05-25T07:19:16.513Z,99.70
2023-05-25T07:22:19.914Z,97.20
2023-05-25T07:25:23.092Z,93.60
2023-05-25T07:28:26.224Z,92.20
2023-05-25T07:31:30.801Z,90.50
2023-05-25T07:34:34.825Z,91.20
2023-05-25T07:37:38.030Z,91.20
2023-05-25T07:40:41.171Z,90.30
2023-05-25T07:43:44.296Z,82.30
2023-05-25T07:46:48.809Z,72.30
2023-05-25T07:49:51.971Z,70.70
2023-05-25T07:52:55.099Z,65.80
2023-05-25T07:55:58.285Z,65.30
2023-05-25T07:59:01.454Z,62.30
2023-05-25T08:02:06.811Z,58.90
2023-05-25T08:05:11.288Z,58.60
2023-05-25T08:08:14.744Z,58.60
2023-05-25T08:11:18.400Z,59.10
2023-05-25T08:14:23.656Z,60.60
2023-05-25T08:17:28.228Z,60.00
2023-05-25T08:20:32.661Z,61.10
2023-05-25T08:23:35.862Z,63.70
2023-05-25T08:26:53.671Z,64.60
2023-05-25T08:29:57.385Z,67.00
2023-05-25T08:33:01.923Z,68.70
2023-05-25T08:36:05.491Z,71.30
2023-05-25T08:39:09.323Z,72.30
2023-05-25T08:42:12.698Z,74.50
2023-05-25T08:45:30.446Z,74.40
2023-05-25T08:48:42.390Z,76.10
2023-05-25T08:51:51.055Z,77.50
2023-05-25T08:54:56.448Z,77.10
2023-05-25T08:58:03.933Z,78.50
2023-05-25T09:01:09.471Z,78.40
2023-05-25T09:04:15.002Z,78.50
2023-05-25T09:07:18.852Z,74.80
2023-05-25T09:10:23.407Z,75.90
2023-05-25T09:13:27.409Z,77.40
2023-05-25T09:16:32.830Z,76.90
2023-05-25T09:19:38.634Z,76.20
2023-05-25T09:22:42.450Z,75.50
2023-05-25T09:25:47.349Z,76.20
2023-05-25T09:28:50.652Z,76.20
2023-05-25T09:31:54.753Z,77.70
2023-05-25T09:35:08.430Z,77.00
2023-05-25T09:38:14.169Z,75.70
2023-05-25T09:41:17.576Z,74.60
2023-05-25T09:44:21.144Z,74.80
2023-05-25T09:47:24.390Z,73.80
2023-05-25T09:50:30.854Z,73.40
2023-05-25T09:53:34.071Z,73.50
2023-05-25T09:56:37.712Z,71.50
2023-05-25T09:59:40.884Z,72.00
2023-05-25T10:02:44.055Z,73.20
2023-05-25T10:05:49.104Z,73.00
2023-05-25T10:08:54.038Z,72.70
2023-05-25T10:11:58.818Z,72.70
2023-05-25T10:15:04.588Z,72.90
2023-05-25T10:18:10.321Z,74.40
2023-05-25T10:21:18.526Z,74.00
2023-05-25T10:24:27.999Z,73.80
2023-05-25T10:27:38.883Z,74.10
2023-05-25T10:30:44.164Z,73.90
2023-05-25T10:33:51.980Z,72.60
2023-05-25T10:36:58.328Z,72.80
2023-05-25T10:40:02.524Z,72.30
2023-05-25T10:43:07.368Z,71.90
2023-05-25T10:46:12.204Z,72.00
2023-05-25T10:49:15.331Z,72.20
2023-05-25T10:52:20.843Z,71.40
2023-05-25T10:55:27.966Z,70.40
2023-05-25T10:58:32.393Z,71.90
2023-05-25T11:01:51.785Z,69.30
2023-05-25T11:05:32.497Z,68.30
2023-05-25T11:08:53.181Z,69.00
2023-05-25T11:12:03.820Z,71.70
2023-05-25T11:15:16.520Z,69.30
2023-05-25T11:18:19.793Z,69.10
2023-05-25T11:21:45.130Z,68.50
2023-05-25T11:24:50.063Z,70.40
2023-05-25T11:27:54.346Z,69.30
2023-05-25T11:30:58.184Z,69.10
2023-05-25T11:34:02.644Z,69.80
2023-05-25T11:37:06.193Z,71.30
2023-05-25T11:40:11.971Z,69.40
2023-05-25T11:43:16.412Z,71.10
2023-05-25T11:46:22.283Z,73.80
2023-05-25T11:49:26.222Z,71.30
2023-05-25T11:52:29.754Z,71.50
2023-05-25T11:55:34.383Z,70.60
2023-05-25T11:58:37.559Z,72.20
2023-05-25T12:01:41.556Z,71.90
2023-05-25T12:04:55.243Z,71.50
2023-05-25T12:08:00.923Z,70.20
2023-05-25T12:11:06.182Z,69.50
2023-05-25T12:14:09.842Z,70.30
2023-05-25T12:17:13.199Z,69.70
2023-05-25T12:20:18.494Z,69.50
2023-05-25T12:23:22.124Z,69.20
2023-05-25T12:26:26.995Z,70.10
2023-05-25T12:29:30.505Z,70.80
2023-05-25T12:32:33.742Z,70.70
2023-05-25T12:35:47.522Z,70.70
2023-05-25T12:39:00.101Z,69.80
2023-05-25T12:42:05.083Z,71.00
2023-05-25T12:45:09.263Z,70.90
2023-05-25T12:48:12.843Z,70.60
2023-05-25T12:51:16.019Z,71.60
2023-05-25T12:54:34.072Z,71.20
2023-05-25T12:57:38.630Z,71.20
2023-05-25T13:00:42.172Z,70.70
2023-05-25T13:03:45.320Z,71.30
2023-05-25T13:06:48.491Z,70.70
2023-05-25T13:09:51.744Z,70.70
2023-05-25T13:12:58.511Z,69.80
2023-05-25T13:16:01.915Z,70.00
2023-05-25T13:19:05.043Z,69.30
2023-05-25T13:22:08.171Z,69.50
2023-05-25T13:25:12.131Z,69.80
2023-05-25T13:28:16.835Z,69.80
2023-05-25T13:31:20.074Z,71.10
2023-05-25T13:34:23.161Z,72.20
2023-05-25T13:37:26.645Z,72.10
2023-05-25T13:40:29.822Z,73.50
2023-05-25T13:43:34.361Z,73.20
2023-05-25T13:46:37.760Z,73.30
2023-05-25T13:49:41.032Z,72.00
2023-05-25T13:52:44.213Z,72.90
2023-05-25T13:55:47.916Z,71.40
2023-05-25T13:58:52.394Z,71.60
2023-05-25T14:01:56.650Z,71.60
2023-05-25T14:04:59.853Z,71.60
2023-05-25T14:08:04.981Z,71.80
2023-05-25T14:11:08.252Z,71.60
2023-05-25T14:14:27.069Z,71.50
2023-05-25T14:17:30.604Z,71.60
2023-05-25T14:20:37.221Z,71.60
2023-05-25T14:23:40.489Z,71.10
2023-05-25T14:26:43.820Z,72.30
2023-05-25T14:29:48.745Z,72.60
2023-05-25T14:32:52.227Z,72.00
2023-05-25T14:35:55.667Z,72.20
2023-05-25T14:38:58.803Z,72.20
2023-05-25T14:42:02.577Z,72.60
2023-05-25T14:45:10.938Z,72.90
2023-05-25T14:48:16.585Z,72.30
2023-05-25T14:51:20.183Z,72.10
2023-05-25T14:54:23.356Z,72.20
2023-05-25T14:57:26.502Z,73.10
2023-05-25T15:00:31.228Z,76.00
2023-05-25T15:03:34.416Z,71.10
2023-05-25T15:06:39.333Z,71.80
2023-05-25T15:09:42.950Z,72.00
2023-05-25T15:12:46.097Z,71.90
2023-05-25T15:15:52.122Z,70.90
2023-05-25T15:18:55.478Z,70.60
2023-05-25T15:21:58.689Z,71.30
2023-05-25T15:25:02.694Z,71.00
2023-05-25T15:28:06.915Z,71.70
2023-05-25T15:31:11.440Z,71.10
2023-05-25T15:34:15.839Z,70.70
2023-05-25T15:37:19.006Z,71.40
2023-05-25T15:40:22.181Z,71.20
2023-05-25T15:43:25.380Z,71.30
2023-05-25T15:46:30.059Z,71.30
2023-05-25T15:49:36.812Z,70.00
2023-05-25T15:52:40.129Z,69.90
2023-05-25T15:55:43.447Z,70.60
2023-05-25T15:58:48.983Z,70.00
2023-05-25T16:01:53.617Z,70.00
2023-05-25T16:04:56.791Z,69.10
2023-05-25T16:07:59.965Z,69.10
2023-05-25T16:11:03.125Z,68.70
2023-05-25T16:14:06.515Z,69.00
2023-05-25T16:17:11.663Z,69.50
2023-05-25T16:20:14.919Z,70.10
2023-05-25T16:23:18.126Z,69.80
2023-05-25T16:26:22.577Z,69.70
2023-05-25T16:29:25.852Z,70.00
2023-05-25T16:32:30.490Z,70.00
2023-05-25T16:35:33.797Z,69.90
2023-05-25T16:38:36.996Z,70.10
2023-05-25T16:41:42.938Z,71.20
2023-05-25T16:44:49.005Z,71.80
2023-05-25T16:47:53.629Z,71.50
2023-05-25T16:50:56.801Z,72.80
2023-05-25T16:54:00.067Z,73.30
2023-05-25T16:57:03.264Z,74.10
2023-05-25T17:00:08.221Z,74.40
2023-05-25T17:03:12.933Z,74.80
2023-05-25T17:06:16.260Z,75.20
2023-05-25T17:09:19.432Z,76.50
2023-05-25T17:12:22.620Z,76.10
2023-05-25T17:15:26.071Z,76.90
2023-05-25T17:18:30.649Z,77.00
2023-05-25T17:21:34.987Z,77.30
2023-05-25T17:24:38.675Z,77.10
2023-05-25T17:27:41.884Z,77.70
2023-05-25T17:30:45.034Z,77.60
2023-05-25T17:33:49.614Z,78.00
2023-05-25T17:36:52.771Z,78.30
2023-05-25T17:39:55.899Z,78.60
2023-05-25T17:42:59.123Z,79.10
2023-05-25T17:46:02.358Z,79.60
2023-05-25T17:49:06.971Z,79.60
2023-05-25T17:52:10.537Z,80.50
2023-05-25T17:55:13.705Z,80.80
2023-05-25T17:58:17.082Z,80.70
2023-05-25T18:01:20.450Z,82.20
2023-05-25T18:04:25.099Z,83.50
2023-05-25T18:07:28.301Z,83.60
2023-05-25T18:10:31.429Z,84.40
2023-05-25T18:13:34.620Z,84.30
2023-05-25T18:16:39.794Z,84.60
2023-05-25T18:19:44.417Z,85.00
2023-05-25T18:22:47.585Z,86.40
2023-05-25T18:25:50.780Z,86.80
2023-05-25T18:28:53.938Z,86.80
2023-05-25T18:31:57.076Z,87.00
2023-05-25T18:35:01.657Z,87.60
2023-05-25T18:38:06.227Z,88.00
2023-05-25T18:41:09.517Z,88.10
2023-05-25T18:44:15.813Z,88.10
2023-05-25T18:47:19.339Z,88.60
2023-05-25T18:50:23.963Z,88.20
2023-05-25T18:53:27.162Z,88.90
2023-05-25T18:56:30.368Z,89.20
2023-05-25T18:59:33.819Z,89.20
2023-05-25T19:02:40.668Z,89.30
2023-05-25T19:05:45.504Z,89.20
2023-05-25T19:08:49.646Z,89.90
2023-05-25T19:11:52.944Z,89.10
2023-05-25T19:14:56.156Z,90.00
2023-05-25T19:17:59.386Z,90.00
2023-05-25T19:21:04.012Z,90.30
2023-05-25T19:24:09.852Z,90.40
2023-05-25T19:27:16.178Z,90.30
2023-05-25T19:30:19.561Z,90.40
2023-05-25T19:33:22.861Z,90.70
2023-05-25T19:36:27.443Z,90.70
2023-05-25T19:39:31.738Z,90.80
2023-05-25T19:42:34.865Z,90.70
2023-05-25T19:45:40.850Z,90.60
2023-05-25T19:48:44.202Z,90.40
2023-05-25T19:51:48.862Z,90.40
2023-05-25T19:54:52.096Z,90.40
2023-05-25T19:57:55.422Z,90.30
2023-05-25T20:00:58.768Z,90.20
2023-05-25T20:04:02.161Z,90.30
2023-05-25T20:07:09.716Z,90.30
2023-05-25T20:10:13.059Z,90.40
2023-05-25T20:13:16.180Z,90.50
2023-05-25T20:16:19.379Z,90.70
2023-05-25T20:19:23.448Z,90.80
2023-05-25T20:22:28.547Z,90.70
2023-05-25T20:25:31.718Z,90.70
2023-05-25T20:28:34.844Z,90.60
2023-05-25T20:31:38.056Z,90.60
2023-05-25T20:34:41.260Z,90.60
2023-05-25T20:37:46.045Z,90.60
2023-05-25T20:40:49.203Z,90.40
2023-05-25T20:43:52.418Z,90.60
2023-05-25T20:46:55.567Z,90.60
2023-05-25T20:49:58.779Z,90.50
2023-05-25T20:53:03.345Z,90.50
2023-05-25T20:56:06.639Z,90.60
2023-05-25T20:59:09.859Z,90.70
2023-05-25T21:02:13.054Z,90.70
2023-05-25T21:05:17.402Z,90.60
2023-05-25T21:08:23.205Z,90.80
2023-05-25T21:11:26.803Z,91.10
2023-05-25T21:14:29.924Z,91.20
2023-05-25T21:17:33.066Z,91.30
2023-05-25T21:20:36.409Z,91.30
2023-05-25T21:23:40.982Z,91.30
2023-05-25T21:26:44.080Z,91.40
2023-05-25T21:29:50.075Z,91.30
2023-05-25T21:32:53.253Z,91.30
2023-05-25T21:35:56.425Z,91.10
2023-05-25T21:39:00.958Z,91.10
2023-05-25T21:42:04.216Z,91.10
2023-05-25T21:45:08.455Z,91.30
2023-05-25T21:48:12.094Z,91.30
2023-05-25T21:51:18.172Z,91.30
2023-05-25T21:54:24.069Z,91.30
2023-05-25T21:57:27.416Z,91.60
2023-05-25T22:00:30.794Z,91.30
2023-05-25T22:03:34.225Z,91.20
2023-05-25T22:06:37.787Z,91.30
2023-05-25T22:09:42.479Z,91.40
2023-05-25T22:12:46.007Z,91.40
2023-05-25T22:15:49.751Z,91.50
2023-05-25T22:18:53.038Z,91.50
2023-05-25T22:21:56.344Z,91.40
2023-05-25T22:25:01.269Z,91.50
2023-05-25T22:28:04.599Z,91.60
2023-05-25T22:31:07.904Z,92.30
2023-05-25T22:34:11.381Z,93.90
2023-05-25T22:37:14.628Z,94.20
2023-05-25T22:40:19.562Z,94.40
2023-05-25T22:43:22.798Z,94.40
2023-05-25T22:46:26.237Z,94.40
2023-05-25T22:49:29.538Z,94.70
2023-05-25T22:52:32.795Z,95.00
2023-05-25T22:55:37.405Z,95.40
2023-05-25T22:58:43.569Z,95.70
2023-05-25T23:01:46.862Z,95.90
2023-05-25T23:04:50.148Z,96.40
2023-05-25T23:07:53.706Z,96.60
2023-05-25T23:10:58.404Z,97.00
2023-05-25T23:14:01.852Z,97.30
2023-05-25T23:17:05.243Z,97.40
2023-05-25T23:20:10.636Z,97.90
2023-05-25T23:23:14.133Z,98.20
2023-05-25T23:26:18.785Z,98.50
2023-05-25T23:29:22.164Z,98.80
2023-05-25T23:32:25.420Z,99.10
2023-05-25T23:35:28.884Z,99.50
2023-05-25T23:38:32.316Z,99.80
2023-05-25T23:41:40.016Z,99.90
2023-05-25T23:44:43.348Z,99.90
2023-05-25T23:47:46.640Z,99.90
2023-05-25T23:50:49.902Z,99.90
2023-05-25T23:53:53.475Z,99.90
2023-05-25T23:56:58.117Z,99.90
