createdAt,value
2023-04-13T00:00:25.095Z,0.70
2023-04-13T00:01:25.516Z,0.70
2023-04-13T00:02:26.031Z,0.60
2023-04-13T00:03:26.289Z,0.70
2023-04-13T00:04:26.262Z,0.60
2023-04-13T00:05:26.762Z,0.50
2023-04-13T00:06:27.218Z,0.60
2023-04-13T00:07:27.650Z,0.60
2023-04-13T00:08:28.079Z,0.50
2023-04-13T00:09:28.506Z,0.60
2023-04-13T00:10:28.916Z,0.60
2023-04-13T00:11:29.358Z,0.70
2023-04-13T00:12:29.793Z,0.50
2023-04-13T00:13:30.209Z,0.70
2023-04-13T00:14:30.679Z,0.60
2023-04-13T00:15:31.097Z,0.70
2023-04-13T00:16:31.682Z,0.60
2023-04-13T00:17:31.683Z,0.70
2023-04-13T00:18:32.107Z,0.60
2023-04-13T00:19:32.523Z,0.60
2023-04-13T00:20:32.963Z,0.80
2023-04-13T00:21:33.380Z,0.50
2023-04-13T00:22:33.861Z,0.80
2023-04-13T00:23:34.360Z,0.70
2023-04-13T00:24:34.804Z,0.70
2023-04-13T00:25:35.246Z,0.80
2023-04-13T00:26:35.679Z,0.60
2023-04-13T00:27:36.120Z,0.60
2023-04-13T00:28:36.563Z,0.70
2023-04-13T00:29:37.014Z,0.60
2023-04-13T00:30:37.495Z,0.80
2023-04-13T00:31:37.975Z,0.70
2023-04-13T00:32:38.404Z,0.70
2023-04-13T00:33:38.854Z,0.60
2023-04-13T00:34:39.281Z,0.80
2023-04-13T00:35:39.715Z,0.60
2023-04-13T00:36:40.149Z,0.70
2023-04-13T00:37:40.585Z,0.50
2023-04-13T00:38:42.686Z,0.70
2023-04-13T00:39:41.106Z,0.50
2023-04-13T00:40:41.524Z,0.70
2023-04-13T00:41:41.944Z,0.70
2023-04-13T00:42:42.374Z,0.80
2023-04-13T00:43:42.791Z,0.60
2023-04-13T00:44:43.226Z,0.80
2023-04-13T00:45:43.663Z,0.80
2023-04-13T00:46:44.157Z,0.60
2023-04-13T00:47:44.646Z,0.60
2023-04-13T00:48:45.080Z,0.60
2023-04-13T00:49:45.534Z,0.60
2023-04-13T00:50:45.959Z,0.70
2023-04-13T00:51:46.385Z,0.80
2023-04-13T00:52:46.808Z,0.60
2023-04-13T00:53:47.238Z,0.60
2023-04-13T00:54:47.681Z,0.60
2023-04-13T00:55:48.136Z,0.70
2023-04-13T00:56:48.558Z,0.60
2023-04-13T00:57:49.005Z,0.80
2023-04-13T00:58:49.457Z,0.70
2023-04-13T00:59:49.902Z,0.90
2023-04-13T01:00:50.329Z,0.60
2023-04-13T01:01:51.094Z,0.80
2023-04-13T01:02:51.115Z,0.60
2023-04-13T01:03:51.623Z,0.80
2023-04-13T01:04:52.254Z,0.70
2023-04-13T01:05:52.172Z,0.80
2023-04-13T01:06:52.673Z,0.60
2023-04-13T01:07:53.106Z,0.70
2023-04-13T01:08:53.550Z,0.70
2023-04-13T01:09:53.976Z,0.70
2023-04-13T01:10:54.386Z,0.80
2023-04-13T01:11:54.832Z,0.70
2023-04-13T01:12:55.273Z,0.60
2023-04-13T01:13:55.706Z,0.70
2023-04-13T01:14:56.139Z,0.60
2023-04-13T01:15:56.603Z,0.60
2023-04-13T01:16:57.124Z,0.60
2023-04-13T01:17:57.627Z,0.70
2023-04-13T01:18:58.090Z,0.60
2023-04-13T01:19:58.514Z,0.80
2023-04-13T01:20:58.950Z,0.80
2023-04-13T01:21:59.386Z,0.70
2023-04-13T01:22:59.792Z,0.60
2023-04-13T01:24:00.551Z,0.60
2023-04-13T01:25:00.581Z,0.70
2023-04-13T01:26:01.020Z,0.70
2023-04-13T01:27:01.433Z,0.70
2023-04-13T01:28:01.856Z,0.70
2023-04-13T01:29:02.284Z,0.80
2023-04-13T01:30:02.715Z,0.80
2023-04-13T01:31:03.183Z,0.70
2023-04-13T01:32:03.639Z,0.70
2023-04-13T01:33:04.117Z,0.70
2023-04-13T01:34:04.593Z,0.90
2023-04-13T01:35:05.037Z,0.70
2023-04-13T01:36:05.470Z,0.90
2023-04-13T01:37:05.923Z,0.70
2023-04-13T01:38:06.350Z,0.80
2023-04-13T01:39:06.887Z,0.60
2023-04-13T01:40:07.356Z,0.80
2023-04-13T01:41:07.786Z,0.80
2023-04-13T01:42:08.206Z,0.70
2023-04-13T01:43:08.698Z,0.90
2023-04-13T01:44:09.150Z,0.70
2023-04-13T01:45:09.575Z,0.70
2023-04-13T01:46:10.100Z,0.60
2023-04-13T01:47:10.595Z,0.80
2023-04-13T01:48:11.053Z,0.80
2023-04-13T01:49:11.501Z,0.80
2023-04-13T01:50:11.970Z,0.70
2023-04-13T01:51:12.406Z,0.80
2023-04-13T01:52:12.847Z,0.80
2023-04-13T01:53:13.296Z,0.70
2023-04-13T01:54:13.773Z,0.70
2023-04-13T01:55:14.225Z,0.90
2023-04-13T01:56:14.672Z,0.80
2023-04-13T01:57:15.102Z,0.80
2023-04-13T01:58:15.553Z,0.90
2023-04-13T01:59:16.011Z,0.80
2023-04-13T02:00:16.473Z,0.80
2023-04-13T02:01:16.939Z,0.80
2023-04-13T02:02:17.533Z,0.70
2023-04-13T02:03:18.136Z,0.90
2023-04-13T02:04:18.844Z,0.70
2023-04-13T02:05:18.814Z,0.90
2023-04-13T02:06:19.291Z,0.70
2023-04-13T02:07:19.758Z,0.80
2023-04-13T02:08:20.219Z,0.70
2023-04-13T02:09:20.673Z,0.80
2023-04-13T02:10:21.123Z,0.80
2023-04-13T02:11:21.586Z,0.70
2023-04-13T02:12:22.040Z,0.90
2023-04-13T02:13:22.481Z,0.80
2023-04-13T02:14:22.943Z,0.80
2023-04-13T02:15:23.415Z,0.80
2023-04-13T02:16:23.903Z,0.90
2023-04-13T02:17:24.378Z,0.80
2023-04-13T02:18:24.831Z,0.90
2023-04-13T02:19:25.285Z,0.80
2023-04-13T02:20:25.738Z,0.80
2023-04-13T02:21:26.205Z,0.90
2023-04-13T02:22:26.666Z,0.80
2023-04-13T02:23:27.116Z,0.70
2023-04-13T02:24:27.606Z,0.70
2023-04-13T02:25:28.063Z,0.80
2023-04-13T02:26:28.522Z,0.90
2023-04-13T02:27:28.955Z,1.00
2023-04-13T02:28:29.387Z,0.90
2023-04-13T02:29:29.838Z,0.70
2023-04-13T02:30:30.277Z,0.80
2023-04-13T02:31:30.822Z,1.00
2023-04-13T02:32:31.330Z,0.90
2023-04-13T02:33:31.835Z,1.00
2023-04-13T02:34:32.309Z,0.90
2023-04-13T02:35:35.096Z,0.80
2023-04-13T02:36:33.045Z,1.20
2023-04-13T02:37:33.480Z,1.10
2023-04-13T02:38:33.928Z,1.00
2023-04-13T02:39:34.367Z,1.00
2023-04-13T02:40:34.817Z,0.90
2023-04-13T02:41:35.262Z,0.90
2023-04-13T02:42:35.702Z,0.90
2023-04-13T02:43:36.137Z,0.90
2023-04-13T02:44:36.562Z,0.80
2023-04-13T02:45:37.061Z,1.00
2023-04-13T02:46:37.536Z,1.00
2023-04-13T02:47:38.019Z,0.90
2023-04-13T02:48:38.459Z,0.90
2023-04-13T02:49:38.890Z,1.00
2023-04-13T02:50:39.312Z,1.00
2023-04-13T02:51:39.736Z,0.90
2023-04-13T02:52:40.269Z,1.30
2023-04-13T02:53:40.696Z,0.90
2023-04-13T02:54:41.142Z,1.00
2023-04-13T02:55:41.587Z,0.90
2023-04-13T02:56:42.014Z,1.10
2023-04-13T02:57:42.474Z,1.10
2023-04-13T02:58:42.913Z,1.00
2023-04-13T02:59:43.339Z,0.80
2023-04-13T03:00:43.780Z,0.80
2023-04-13T03:01:44.268Z,0.90
2023-04-13T03:02:44.888Z,0.90
2023-04-13T03:03:44.828Z,0.90
2023-04-13T03:04:45.286Z,1.10
2023-04-13T03:05:45.809Z,1.00
2023-04-13T03:06:46.252Z,1.20
2023-04-13T03:07:46.695Z,1.30
2023-04-13T03:08:47.137Z,1.00
2023-04-13T03:09:47.554Z,1.20
2023-04-13T03:10:47.994Z,0.90
2023-04-13T03:11:48.441Z,0.80
2023-04-13T03:12:48.870Z,1.00
2023-04-13T03:13:49.328Z,1.10
2023-04-13T03:14:49.759Z,1.00
2023-04-13T03:15:50.183Z,1.00
2023-04-13T03:16:50.700Z,1.00
2023-04-13T03:17:51.238Z,1.00
2023-04-13T03:18:51.784Z,0.90
2023-04-13T03:19:52.234Z,1.00
2023-04-13T03:20:52.665Z,0.90
2023-04-13T03:21:53.105Z,1.00
2023-04-13T03:22:53.600Z,0.80
2023-04-13T03:23:54.050Z,0.90
2023-04-13T03:24:54.492Z,1.20
2023-04-13T03:25:54.920Z,1.00
2023-04-13T03:26:55.356Z,0.90
2023-04-13T03:27:55.805Z,1.00
2023-04-13T03:28:56.263Z,1.00
2023-04-13T03:29:56.739Z,1.10
2023-04-13T03:30:57.221Z,1.10
2023-04-13T03:31:57.696Z,1.20
2023-04-13T03:32:58.203Z,0.90
2023-04-13T03:33:59.026Z,1.00
2023-04-13T03:34:59.033Z,0.90
2023-04-13T03:35:59.484Z,1.10
2023-04-13T03:36:59.921Z,0.90
2023-04-13T03:38:00.370Z,1.10
2023-04-13T03:39:00.802Z,0.90
2023-04-13T03:40:01.275Z,1.40
2023-04-13T03:41:01.726Z,1.10
2023-04-13T03:42:02.195Z,1.40
2023-04-13T03:43:02.660Z,1.20
2023-04-13T03:44:03.073Z,1.40
2023-04-13T03:45:03.480Z,1.40
2023-04-13T03:46:03.995Z,0.90
2023-04-13T03:47:04.483Z,1.10
2023-04-13T03:48:04.980Z,0.90
2023-04-13T03:49:05.436Z,1.10
2023-04-13T03:50:05.859Z,1.30
2023-04-13T03:51:06.289Z,1.00
2023-04-13T03:52:06.712Z,1.00
2023-04-13T03:53:07.133Z,1.30
2023-04-13T03:54:07.570Z,1.00
2023-04-13T03:55:08.042Z,0.90
2023-04-13T03:56:08.554Z,1.00
2023-04-13T03:57:09.006Z,0.90
2023-04-13T03:58:09.439Z,0.90
2023-04-13T03:59:09.870Z,1.00
2023-04-13T04:00:10.291Z,1.10
2023-04-13T04:01:10.718Z,1.00
2023-04-13T04:02:11.205Z,1.00
2023-04-13T04:03:11.693Z,1.10
2023-04-13T04:04:12.323Z,1.30
2023-04-13T04:05:12.404Z,1.10
2023-04-13T04:06:12.877Z,1.00
2023-04-13T04:07:13.411Z,1.00
2023-04-13T04:08:13.837Z,1.10
2023-04-13T04:09:14.285Z,1.20
2023-04-13T04:10:14.726Z,1.10
2023-04-13T04:11:15.156Z,1.20
2023-04-13T04:12:15.572Z,1.10
2023-04-13T04:13:15.991Z,1.30
2023-04-13T04:14:16.414Z,1.30
2023-04-13T04:15:16.825Z,1.40
2023-04-13T04:16:17.335Z,1.30
2023-04-13T04:17:17.804Z,1.10
2023-04-13T04:18:18.235Z,1.20
2023-04-13T04:19:18.662Z,1.50
2023-04-13T04:20:19.114Z,1.10
2023-04-13T04:21:19.551Z,1.20
2023-04-13T04:22:19.980Z,1.30
2023-04-13T04:23:20.430Z,1.10
2023-04-13T04:24:20.875Z,1.20
2023-04-13T04:25:21.309Z,1.10
2023-04-13T04:26:21.753Z,1.10
2023-04-13T04:27:22.194Z,1.00
2023-04-13T04:28:22.626Z,1.30
2023-04-13T04:29:23.062Z,1.30
2023-04-13T04:30:23.508Z,1.30
2023-04-13T04:31:23.973Z,1.30
2023-04-13T04:32:24.486Z,1.30
2023-04-13T04:33:24.978Z,1.50
2023-04-13T04:34:25.425Z,1.40
2023-04-13T04:35:25.876Z,1.30
2023-04-13T04:36:26.326Z,1.20
2023-04-13T04:37:26.781Z,1.10
2023-04-13T04:38:27.230Z,1.20
2023-04-13T04:39:27.646Z,1.20
2023-04-13T04:40:28.092Z,1.30
2023-04-13T04:41:28.553Z,1.30
2023-04-13T04:42:29.004Z,1.20
2023-04-13T04:43:29.463Z,1.10
2023-04-13T04:44:29.914Z,1.30
2023-04-13T04:45:30.393Z,1.10
2023-04-13T04:46:30.872Z,1.20
2023-04-13T04:47:31.341Z,1.20
2023-04-13T04:48:31.986Z,1.70
2023-04-13T04:49:32.448Z,1.40
2023-04-13T04:50:32.898Z,1.30
2023-04-13T04:51:33.330Z,1.30
2023-04-13T04:52:33.762Z,1.30
2023-04-13T04:53:34.211Z,1.20
2023-04-13T04:54:34.669Z,1.30
2023-04-13T04:55:35.130Z,1.30
2023-04-13T04:56:35.594Z,1.10
2023-04-13T04:57:36.037Z,1.50
2023-04-13T04:58:36.503Z,1.20
2023-04-13T04:59:36.977Z,1.30
2023-04-13T05:00:37.446Z,1.20
2023-04-13T05:01:37.969Z,1.20
2023-04-13T05:02:38.671Z,1.60
2023-04-13T05:03:38.643Z,1.40
2023-04-13T05:04:39.092Z,1.50
2023-04-13T05:05:39.631Z,1.30
2023-04-13T05:06:40.139Z,1.60
2023-04-13T05:07:40.615Z,1.70
2023-04-13T05:08:41.083Z,2.30
2023-04-13T05:09:41.533Z,4.00
2023-04-13T05:10:41.994Z,3.10
2023-04-13T05:11:42.462Z,2.90
2023-04-13T05:12:42.913Z,1.80
2023-04-13T05:13:43.388Z,2.10
2023-04-13T05:14:43.859Z,1.40
2023-04-13T05:15:44.338Z,1.90
2023-04-13T05:16:44.790Z,1.20
2023-04-13T05:17:45.266Z,1.40
2023-04-13T05:18:45.736Z,1.40
2023-04-13T05:19:46.187Z,1.70
2023-04-13T05:20:46.635Z,1.90
2023-04-13T05:21:47.089Z,1.80
2023-04-13T05:22:47.551Z,1.50
2023-04-13T05:23:48.011Z,1.70
2023-04-13T05:24:48.480Z,1.30
2023-04-13T05:25:48.941Z,1.20
2023-04-13T05:26:49.410Z,1.60
2023-04-13T05:27:49.864Z,1.50
2023-04-13T05:28:50.311Z,1.50
2023-04-13T05:29:50.764Z,1.50
2023-04-13T05:30:51.214Z,1.30
2023-04-13T05:31:51.701Z,1.60
2023-04-13T05:32:52.235Z,1.50
2023-04-13T05:33:52.763Z,1.80
2023-04-13T05:34:53.231Z,1.20
2023-04-13T05:35:53.681Z,1.90
2023-04-13T05:36:54.147Z,1.50
2023-04-13T05:37:56.981Z,1.80
2023-04-13T05:38:55.261Z,1.60
2023-04-13T05:39:55.698Z,1.50
2023-04-13T05:40:56.148Z,1.80
2023-04-13T05:41:56.603Z,1.90
2023-04-13T05:42:57.070Z,2.00
2023-04-13T05:43:57.517Z,2.50
2023-04-13T05:44:57.964Z,1.70
2023-04-13T05:45:58.474Z,1.90
2023-04-13T05:46:58.972Z,2.20
2023-04-13T05:47:59.457Z,1.70
2023-04-13T05:49:00.296Z,1.80
2023-04-13T05:50:00.404Z,1.60
2023-04-13T05:51:00.911Z,2.00
2023-04-13T05:52:01.433Z,1.70
2023-04-13T05:53:01.889Z,1.90
2023-04-13T05:54:02.353Z,1.80
2023-04-13T05:55:02.824Z,1.70
2023-04-13T05:56:03.309Z,1.60
2023-04-13T05:57:03.778Z,1.80
2023-04-13T05:58:04.248Z,1.70
2023-04-13T05:59:04.730Z,1.80
2023-04-13T06:00:05.188Z,1.70
2023-04-13T06:01:05.660Z,1.80
2023-04-13T06:02:06.212Z,1.60
2023-04-13T06:03:06.960Z,1.70
2023-04-13T06:04:07.119Z,1.60
2023-04-13T06:05:07.124Z,1.70
2023-04-13T06:06:07.630Z,1.90
2023-04-13T06:07:08.103Z,1.90
2023-04-13T06:08:08.586Z,1.90
2023-04-13T06:09:09.069Z,1.70
2023-04-13T06:10:09.560Z,1.90
2023-04-13T06:11:10.050Z,1.80
2023-04-13T06:12:10.526Z,2.00
2023-04-13T06:13:10.993Z,1.90
2023-04-13T06:14:11.450Z,1.90
2023-04-13T06:15:11.922Z,1.80
2023-04-13T06:16:12.430Z,1.60
2023-04-13T06:17:12.952Z,1.60
2023-04-13T06:18:13.440Z,2.00
2023-04-13T06:19:13.887Z,2.00
2023-04-13T06:20:14.349Z,1.50
2023-04-13T06:21:14.817Z,1.70
2023-04-13T06:22:15.291Z,1.80
2023-04-13T06:23:15.776Z,1.80
2023-04-13T06:24:16.266Z,1.80
2023-04-13T06:25:16.824Z,1.90
2023-04-13T06:26:17.353Z,1.60
2023-04-13T06:27:17.856Z,1.70
2023-04-13T06:28:18.348Z,1.70
2023-04-13T06:29:18.838Z,1.50
2023-04-13T06:30:19.347Z,2.00
2023-04-13T06:31:19.867Z,2.20
2023-04-13T06:32:20.427Z,1.80
2023-04-13T06:33:20.925Z,2.10
2023-04-13T06:34:21.417Z,1.70
2023-04-13T06:35:21.898Z,1.90
2023-04-13T06:36:22.420Z,-1.00
2023-04-13T06:37:22.913Z,1.80
2023-04-13T06:38:23.461Z,1.70
2023-04-13T06:39:24.382Z,1.80
2023-04-13T06:40:24.475Z,1.90
2023-04-13T06:41:24.944Z,1.70
2023-04-13T06:42:25.422Z,1.80
2023-04-13T06:43:29.516Z,1.80
2023-04-13T06:44:26.250Z,2.00
2023-04-13T06:45:26.761Z,1.80
2023-04-13T06:46:27.297Z,2.00
2023-04-13T06:47:27.814Z,1.70
2023-04-13T06:48:28.345Z,2.00
2023-04-13T06:49:28.850Z,1.60
2023-04-13T06:50:29.328Z,1.50
2023-04-13T06:51:29.814Z,1.60
2023-04-13T06:52:30.308Z,1.50
2023-04-13T06:53:30.795Z,1.50
2023-04-13T06:54:31.320Z,1.50
2023-04-13T06:55:31.811Z,1.50
2023-04-13T06:56:32.288Z,1.60
2023-04-13T06:57:32.780Z,2.00
2023-04-13T06:58:33.325Z,1.70
2023-04-13T06:59:33.833Z,1.80
2023-04-13T07:00:34.385Z,1.70
2023-04-13T07:01:35.039Z,1.70
2023-04-13T07:02:35.158Z,1.50
2023-04-13T07:03:35.329Z,1.80
2023-04-13T07:04:35.419Z,1.70
2023-04-13T07:05:35.929Z,1.80
2023-04-13T07:06:36.428Z,1.60
2023-04-13T07:07:36.929Z,1.80
2023-04-13T07:08:37.407Z,2.20
2023-04-13T07:09:37.875Z,1.90
2023-04-13T07:10:38.349Z,1.70
2023-04-13T07:11:38.857Z,1.80
2023-04-13T07:12:39.373Z,1.80
2023-04-13T07:13:39.890Z,1.60
2023-04-13T07:14:40.358Z,1.90
2023-04-13T07:15:40.881Z,1.90
2023-04-13T07:16:41.382Z,1.60
2023-04-13T07:17:41.902Z,1.80
2023-04-13T07:18:42.429Z,1.70
2023-04-13T07:19:42.923Z,1.70
2023-04-13T07:20:43.406Z,2.10
2023-04-13T07:21:43.897Z,1.80
2023-04-13T07:22:44.388Z,1.50
2023-04-13T07:23:44.880Z,1.40
2023-04-13T07:24:45.364Z,1.90
2023-04-13T07:25:45.885Z,1.50
2023-04-13T07:26:46.449Z,1.40
2023-04-13T07:27:46.953Z,1.60
2023-04-13T07:28:47.431Z,1.50
2023-04-13T07:29:47.927Z,1.70
2023-04-13T07:30:48.413Z,1.70
2023-04-13T07:31:48.932Z,1.30
2023-04-13T07:32:49.471Z,1.70
2023-04-13T07:33:49.954Z,1.50
2023-04-13T07:34:50.462Z,1.70
2023-04-13T07:35:50.961Z,1.80
2023-04-13T07:36:51.454Z,1.70
2023-04-13T07:37:53.300Z,1.30
2023-04-13T07:38:52.399Z,1.50
2023-04-13T07:39:52.882Z,1.60
2023-04-13T07:40:53.364Z,1.70
2023-04-13T07:41:53.866Z,1.70
2023-04-13T07:42:54.354Z,1.50
2023-04-13T07:43:54.843Z,1.80
2023-04-13T07:44:55.335Z,1.60
2023-04-13T07:45:55.829Z,1.70
2023-04-13T07:46:56.378Z,1.70
2023-04-13T07:47:56.948Z,1.60
2023-04-13T07:48:57.472Z,1.40
2023-04-13T07:49:58.012Z,1.60
2023-04-13T07:50:58.553Z,1.90
2023-04-13T07:51:59.039Z,1.90
2023-04-13T07:52:59.519Z,1.80
2023-04-13T07:53:59.992Z,1.70
2023-04-13T07:55:00.453Z,1.60
2023-04-13T07:56:00.926Z,1.60
2023-04-13T07:57:01.433Z,1.80
2023-04-13T07:58:01.971Z,1.90
2023-04-13T07:59:02.439Z,1.50
2023-04-13T08:00:02.911Z,1.60
2023-04-13T08:01:03.391Z,1.60
2023-04-13T08:02:03.894Z,1.40
2023-04-13T08:03:04.594Z,1.60
2023-04-13T08:04:04.705Z,1.70
2023-04-13T08:05:05.004Z,1.70
2023-04-13T08:06:05.045Z,2.10
2023-04-13T08:07:05.529Z,1.80
2023-04-13T08:08:06.014Z,1.90
2023-04-13T08:09:06.478Z,1.40
2023-04-13T08:10:06.955Z,1.60
2023-04-13T08:11:07.428Z,1.80
2023-04-13T08:12:07.885Z,1.70
2023-04-13T08:13:08.337Z,1.90
2023-04-13T08:14:08.819Z,1.80
2023-04-13T08:15:09.281Z,1.60
2023-04-13T08:16:09.746Z,1.90
2023-04-13T08:17:10.221Z,2.10
2023-04-13T08:18:10.711Z,1.70
2023-04-13T08:19:11.180Z,1.70
2023-04-13T08:20:11.658Z,1.80
2023-04-13T08:21:12.131Z,2.20
2023-04-13T08:22:12.589Z,1.80
2023-04-13T08:23:13.062Z,1.90
2023-04-13T08:24:13.538Z,1.90
2023-04-13T08:25:14.002Z,1.70
2023-04-13T08:26:14.487Z,1.90
2023-04-13T08:27:14.964Z,1.60
2023-04-13T08:28:15.449Z,2.20
2023-04-13T08:29:15.952Z,1.70
2023-04-13T08:30:16.434Z,2.00
2023-04-13T08:31:16.894Z,2.10
2023-04-13T08:32:17.368Z,1.80
2023-04-13T08:33:17.857Z,1.80
2023-04-13T08:34:18.312Z,2.00
2023-04-13T08:35:18.776Z,2.20
2023-04-13T08:36:19.236Z,2.20
2023-04-13T08:37:19.688Z,2.00
2023-04-13T08:38:20.161Z,2.40
2023-04-13T08:39:20.614Z,1.60
2023-04-13T08:40:21.064Z,2.20
2023-04-13T08:41:21.523Z,1.90
2023-04-13T08:42:23.591Z,1.70
2023-04-13T08:43:22.430Z,2.00
2023-04-13T08:44:22.921Z,2.20
2023-04-13T08:45:23.388Z,2.00
2023-04-13T08:46:23.904Z,2.30
2023-04-13T08:47:24.389Z,1.70
2023-04-13T08:48:24.860Z,2.10
2023-04-13T08:49:25.372Z,1.90
2023-04-13T08:50:25.857Z,2.30
2023-04-13T08:51:26.323Z,1.70
2023-04-13T08:52:26.798Z,1.90
2023-04-13T08:53:27.280Z,2.00
2023-04-13T08:54:27.726Z,1.80
2023-04-13T08:55:28.184Z,1.80
2023-04-13T08:56:42.082Z,2.40
2023-04-13T08:57:28.824Z,1.90
2023-04-13T08:58:29.336Z,2.00
2023-04-13T08:59:29.809Z,1.80
2023-04-13T09:00:30.302Z,1.80
2023-04-13T09:01:30.822Z,2.20
2023-04-13T09:02:31.489Z,2.10
2023-04-13T09:03:31.560Z,2.20
2023-04-13T09:04:32.424Z,2.20
2023-04-13T09:05:32.465Z,1.90
2023-04-13T09:06:32.961Z,1.60
2023-04-13T09:07:33.435Z,1.80
2023-04-13T09:08:33.880Z,1.90
2023-04-13T09:09:34.342Z,2.10
2023-04-13T09:10:34.881Z,2.00
2023-04-13T09:11:35.367Z,2.20
2023-04-13T09:12:35.844Z,2.30
2023-04-13T09:13:36.326Z,1.90
2023-04-13T09:14:36.811Z,1.70
2023-04-13T09:15:37.292Z,1.70
2023-04-13T09:16:37.941Z,2.30
2023-04-13T09:17:37.900Z,2.30
2023-04-13T09:18:38.381Z,2.00
2023-04-13T09:19:38.974Z,2.10
2023-04-13T09:20:39.692Z,1.60
2023-04-13T09:21:39.573Z,1.90
2023-04-13T09:22:40.011Z,2.40
2023-04-13T09:23:40.474Z,2.20
2023-04-13T09:24:40.948Z,1.90
2023-04-13T09:25:41.403Z,2.50
2023-04-13T09:26:41.887Z,2.40
2023-04-13T09:27:42.380Z,1.80
2023-04-13T09:28:42.832Z,1.90
2023-04-13T09:29:43.289Z,2.00
2023-04-13T09:30:43.783Z,1.60
2023-04-13T09:31:45.661Z,2.10
2023-04-13T09:32:44.735Z,2.50
2023-04-13T09:33:45.256Z,2.30
2023-04-13T09:34:45.714Z,1.70
2023-04-13T09:35:46.192Z,1.70
2023-04-13T09:37:46.847Z,2.10
2023-04-13T09:38:47.312Z,2.50
2023-04-13T09:39:47.780Z,2.40
2023-04-13T09:40:48.264Z,1.90
2023-04-13T09:41:48.735Z,1.90
2023-04-13T09:42:49.192Z,2.10
2023-04-13T09:43:49.664Z,2.60
2023-04-13T09:44:51.144Z,2.30
2023-04-13T09:45:51.440Z,2.20
2023-04-13T09:46:51.758Z,2.50
2023-04-13T09:47:51.110Z,2.30
2023-04-13T09:48:51.587Z,2.70
2023-04-13T09:49:52.134Z,2.50
2023-04-13T09:50:52.600Z,2.10
2023-04-13T09:51:53.085Z,2.20
2023-04-13T09:52:53.538Z,2.30
2023-04-13T09:53:54.009Z,2.20
2023-04-13T09:54:54.487Z,2.60
2023-04-13T09:55:54.956Z,2.30
2023-04-13T09:56:55.417Z,1.90
2023-04-13T09:57:55.906Z,2.10
2023-04-13T09:58:56.394Z,2.00
2023-04-13T09:59:56.889Z,2.00
2023-04-13T10:00:57.351Z,2.20
2023-04-13T10:01:57.883Z,2.00
2023-04-13T10:02:58.499Z,1.90
2023-04-13T10:03:59.184Z,2.10
2023-04-13T10:04:59.183Z,2.40
2023-04-13T10:06:00.663Z,2.10
2023-04-13T10:07:00.124Z,2.40
2023-04-13T10:08:00.590Z,2.00
2023-04-13T10:09:01.080Z,2.40
2023-04-13T10:10:01.710Z,2.30
2023-04-13T10:11:01.636Z,2.30
2023-04-13T10:12:02.136Z,2.30
2023-04-13T10:13:02.599Z,2.40
2023-04-13T10:14:03.064Z,2.10
2023-04-13T10:15:03.516Z,2.00
2023-04-13T10:16:04.378Z,2.20
2023-04-13T10:17:04.376Z,2.40
2023-04-13T10:18:04.635Z,1.90
2023-04-13T10:19:04.667Z,2.10
2023-04-13T10:20:05.197Z,1.70
2023-04-13T10:21:05.643Z,1.50
2023-04-13T10:22:08.924Z,1.30
2023-04-13T10:23:06.275Z,1.30
2023-04-13T10:24:11.240Z,1.10
2023-04-13T10:25:06.865Z,1.00
2023-04-13T10:26:07.407Z,1.30
2023-04-13T10:27:07.921Z,1.00
2023-04-13T10:28:08.402Z,1.40
2023-04-13T10:29:08.856Z,1.20
2023-04-13T10:30:09.329Z,1.10
2023-04-13T10:31:09.785Z,1.10
2023-04-13T10:32:10.308Z,1.30
2023-04-13T10:33:10.782Z,0.90
2023-04-13T10:34:11.232Z,1.60
2023-04-13T10:35:11.728Z,1.20
2023-04-13T10:36:12.300Z,1.40
2023-04-13T10:37:12.788Z,1.40
2023-04-13T10:38:13.265Z,1.00
2023-04-13T10:39:13.741Z,1.50
2023-04-13T10:40:14.238Z,1.50
2023-04-13T10:41:14.735Z,1.50
2023-04-13T10:42:17.204Z,1.60
2023-04-13T10:43:15.535Z,1.50
2023-04-13T10:44:15.992Z,1.30
2023-04-13T10:45:16.453Z,1.60
2023-04-13T10:46:16.969Z,1.90
2023-04-13T10:47:17.459Z,1.70
2023-04-13T10:48:17.917Z,1.70
2023-04-13T10:49:18.395Z,1.60
2023-04-13T10:50:18.997Z,1.60
2023-04-13T10:51:19.451Z,1.60
2023-04-13T10:52:19.949Z,1.50
2023-04-13T10:53:20.432Z,1.90
2023-04-13T10:54:20.897Z,1.70
2023-04-13T10:55:21.357Z,1.60
2023-04-13T10:56:21.832Z,1.90
2023-04-13T10:57:22.331Z,1.70
2023-04-13T10:58:22.861Z,2.00
2023-04-13T10:59:23.314Z,1.80
2023-04-13T11:00:31.857Z,1.80
2023-04-13T11:01:23.928Z,2.30
2023-04-13T11:02:24.529Z,1.80
2023-04-13T11:03:25.114Z,1.70
2023-04-13T11:04:25.881Z,2.20
2023-04-13T11:05:25.865Z,2.00
2023-04-13T11:06:26.336Z,2.00
2023-04-13T11:07:26.982Z,1.60
2023-04-13T11:08:26.951Z,1.80
2023-04-13T11:09:27.407Z,2.10
2023-04-13T11:10:27.879Z,1.80
2023-04-13T11:11:28.355Z,1.90
2023-04-13T11:12:28.820Z,2.60
2023-04-13T11:13:29.934Z,2.00
2023-04-13T11:14:29.980Z,2.20
2023-04-13T11:15:30.496Z,2.20
2023-04-13T11:16:31.078Z,1.90
2023-04-13T11:17:31.595Z,2.10
2023-04-13T11:18:32.134Z,2.70
2023-04-13T11:19:32.633Z,2.20
2023-04-13T11:20:33.089Z,2.40
2023-04-13T11:21:33.565Z,2.10
2023-04-13T11:22:34.044Z,2.50
2023-04-13T11:23:34.508Z,2.20
2023-04-13T11:24:35.043Z,2.30
2023-04-13T11:25:35.537Z,2.50
2023-04-13T11:26:35.991Z,2.20
2023-04-13T11:27:36.452Z,2.30
2023-04-13T11:28:36.907Z,2.10
2023-04-13T11:29:37.374Z,2.40
2023-04-13T11:30:37.849Z,2.20
2023-04-13T11:31:38.383Z,2.20
2023-04-13T11:32:38.926Z,2.20
2023-04-13T11:33:40.586Z,2.50
2023-04-13T11:34:39.607Z,2.30
2023-04-13T11:35:40.079Z,2.90
2023-04-13T11:36:40.629Z,2.10
2023-04-13T11:37:41.170Z,2.10
2023-04-13T11:38:41.733Z,2.20
2023-04-13T11:39:42.225Z,2.50
2023-04-13T11:40:42.683Z,2.00
2023-04-13T11:41:43.150Z,2.50
2023-04-13T11:42:43.652Z,2.40
2023-04-13T11:43:44.199Z,2.30
2023-04-13T11:44:44.717Z,2.20
2023-04-13T11:45:45.297Z,1.60
2023-04-13T11:46:45.448Z,2.10
2023-04-13T11:47:45.547Z,1.90
2023-04-13T11:48:46.103Z,2.00
2023-04-13T11:49:46.633Z,1.70
2023-04-13T11:50:47.152Z,2.00
2023-04-13T11:51:47.666Z,1.90
2023-04-13T11:52:48.222Z,1.80
2023-04-13T11:53:48.795Z,1.90
2023-04-13T11:54:49.334Z,2.00
2023-04-13T11:55:53.743Z,2.50
2023-04-13T11:56:50.329Z,1.90
2023-04-13T11:57:50.861Z,1.70
2023-04-13T11:58:51.407Z,2.20
2023-04-13T11:59:51.998Z,2.30
2023-04-13T12:00:52.570Z,1.80
2023-04-13T12:02:02.204Z,2.00
2023-04-13T12:03:01.913Z,1.70
2023-04-13T12:04:04.769Z,2.00
2023-04-13T12:04:53.958Z,1.90
2023-04-13T12:05:54.235Z,1.70
2023-04-13T12:06:55.049Z,2.00
2023-04-13T12:07:54.945Z,1.50
2023-04-13T12:08:57.756Z,1.50
2023-04-13T12:09:58.196Z,1.90
2023-04-13T12:12:20.461Z,1.80
2023-04-13T12:12:57.096Z,1.80
2023-04-13T12:14:07.229Z,1.80
2023-04-13T12:15:09.759Z,1.90
2023-04-13T12:16:08.377Z,2.00
2023-04-13T12:17:04.546Z,2.00
2023-04-13T12:18:00.491Z,2.20
2023-04-13T12:18:57.820Z,2.00
2023-04-13T12:19:58.014Z,2.20
2023-04-13T12:20:58.175Z,2.00
2023-04-13T12:22:00.400Z,1.90
2023-04-13T12:23:59.819Z,2.20
2023-04-13T12:24:59.575Z,2.10
2023-04-13T12:26:00.078Z,2.50
2023-04-13T12:27:17.686Z,2.30
2023-04-13T12:28:00.672Z,1.90
2023-04-13T12:29:01.177Z,1.70
2023-04-13T12:30:01.744Z,2.40
2023-04-13T12:31:02.376Z,2.40
2023-04-13T12:32:02.988Z,2.40
2023-04-13T12:33:03.610Z,2.20
2023-04-13T12:34:04.144Z,2.30
2023-04-13T12:35:04.618Z,2.10
2023-04-13T12:36:05.070Z,1.90
2023-04-13T12:37:05.555Z,2.50
2023-04-13T12:38:06.022Z,2.00
2023-04-13T12:39:06.534Z,2.50
2023-04-13T12:40:07.068Z,2.30
2023-04-13T12:41:07.601Z,2.20
2023-04-13T12:42:08.109Z,2.20
2023-04-13T12:43:08.575Z,2.70
2023-04-13T12:44:09.071Z,2.10
2023-04-13T12:45:09.537Z,2.40
2023-04-13T12:46:10.304Z,2.70
2023-04-13T12:47:10.334Z,2.50
2023-04-13T12:48:10.903Z,2.50
2023-04-13T12:49:11.471Z,2.60
2023-04-13T12:50:12.028Z,2.10
2023-04-13T12:51:12.535Z,2.70
2023-04-13T12:52:13.010Z,2.70
2023-04-13T12:53:13.492Z,2.10
2023-04-13T12:54:13.999Z,2.20
2023-04-13T12:55:14.469Z,2.30
2023-04-13T12:56:14.949Z,1.80
2023-04-13T12:57:15.471Z,2.40
2023-04-13T12:58:15.996Z,2.10
2023-04-13T12:59:16.482Z,1.90
2023-04-13T13:00:16.947Z,1.80
2023-04-13T13:01:17.468Z,1.80
2023-04-13T13:02:18.043Z,2.60
2023-04-13T13:03:18.557Z,2.40
2023-04-13T13:04:19.070Z,2.50
2023-04-13T13:05:19.577Z,2.30
2023-04-13T13:06:20.061Z,2.40
2023-04-13T13:07:20.579Z,2.60
2023-04-13T13:08:21.032Z,2.40
2023-04-13T13:09:21.695Z,2.40
2023-04-13T13:10:29.520Z,2.30
2023-04-13T13:11:22.365Z,2.70
2023-04-13T13:12:22.863Z,2.70
2023-04-13T13:13:23.330Z,3.00
2023-04-13T13:14:23.806Z,2.10
2023-04-13T13:15:24.264Z,1.80
2023-04-13T13:16:24.796Z,2.10
2023-04-13T13:17:25.294Z,1.70
2023-04-13T13:18:35.183Z,1.80
2023-04-13T13:19:25.927Z,2.20
2023-04-13T13:20:26.404Z,1.90
2023-04-13T13:21:26.887Z,1.50
2023-04-13T13:22:27.347Z,1.80
2023-04-13T13:23:27.843Z,1.80
2023-04-13T13:24:28.326Z,2.20
2023-04-13T13:25:28.808Z,1.80
2023-04-13T13:26:39.514Z,1.70
2023-04-13T13:28:05.365Z,1.80