createdAt,value
2019-05-30T00:06:21.098Z,12.8
2019-05-30T00:36:21.724Z,12.8
2019-05-30T01:06:24.456Z,12.7
2019-05-30T01:36:28.904Z,12.7
2019-05-30T02:06:30.847Z,12.7
2019-05-30T02:36:29.867Z,12.7
2019-05-30T03:06:31.485Z,12.7
2019-05-30T03:36:33.817Z,12.7
2019-05-30T04:06:34.236Z,12.7
2019-05-30T04:36:33.457Z,12.7
2019-05-30T05:06:35.490Z,12.7
2019-05-30T05:36:35.957Z,12.7
2019-05-30T06:06:36.663Z,12.7
2019-05-30T06:36:52.724Z,12.8
2019-05-30T07:06:54.448Z,12.9
2019-05-30T07:36:53.606Z,13
2019-05-30T08:06:57.013Z,13
2019-05-30T08:36:57.913Z,13.1
2019-05-30T09:06:59.000Z,13.2
2019-05-30T09:37:01.153Z,13.2
2019-05-30T10:07:00.592Z,13.3
2019-05-30T10:37:01.025Z,13.4
2019-05-30T11:07:13.115Z,13.4
2019-05-30T11:37:21.472Z,13.6
2019-05-30T12:07:03.002Z,13.7
2019-05-30T12:37:04.087Z,13.8
2019-05-30T13:07:07.496Z,13.9
2019-05-30T13:37:07.066Z,13.9
2019-05-30T14:07:10.483Z,13.9
2019-05-30T14:37:11.040Z,13.9
2019-05-30T15:07:13.568Z,13.8
2019-05-30T15:37:13.195Z,13.8
2019-05-30T16:07:13.118Z,13.8
2019-05-30T16:37:12.229Z,13.7
2019-05-30T17:07:16.976Z,13.7
2019-05-30T17:37:15.449Z,13.5
2019-05-30T18:07:16.032Z,13.4
2019-05-30T18:37:16.586Z,13.3
2019-05-30T19:07:16.893Z,13.2
2019-05-30T19:37:18.242Z,13.2
2019-05-30T20:07:24.405Z,13.1
2019-05-30T20:37:29.462Z,13.1
2019-05-30T21:06:10.878Z,12.9
2019-05-30T21:36:41.746Z,12.9
2019-05-30T22:06:40.647Z,12.9
2019-05-30T22:36:40.134Z,12.8
2019-05-30T23:06:39.937Z,12.8
2019-05-30T23:36:41.508Z,12.8
