createdAt,value
2023-02-16T00:02:01.527Z,4.74
2023-02-16T00:05:32.724Z,4.68
2023-02-16T00:08:34.574Z,4.65
2023-02-16T00:11:55.411Z,4.66
2023-02-16T00:14:57.789Z,4.67
2023-02-16T00:18:02.172Z,4.65
2023-02-16T00:21:04.223Z,4.65
2023-02-16T00:24:06.138Z,4.65
2023-02-16T00:27:13.378Z,4.62
2023-02-16T00:30:18.148Z,4.61
2023-02-16T00:33:21.168Z,4.59
2023-02-16T00:36:23.331Z,4.58
2023-02-16T00:39:25.568Z,4.59
2023-02-16T00:42:30.783Z,4.57
2023-02-16T00:45:37.597Z,4.53
2023-02-16T00:48:39.419Z,4.50
2023-02-16T00:51:42.549Z,4.48
2023-02-16T00:54:44.384Z,4.47
2023-02-16T00:57:56.739Z,4.45
2023-02-16T01:01:05.842Z,4.44
2023-02-16T01:04:11.934Z,4.43
2023-02-16T01:07:36.564Z,4.43
2023-02-16T01:10:58.005Z,4.41
2023-02-16T01:13:59.952Z,4.43
2023-02-16T01:17:01.830Z,4.41
2023-02-16T01:20:13.347Z,4.38
2023-02-16T01:23:15.291Z,4.38
2023-02-16T01:26:19.396Z,4.38
2023-02-16T01:29:21.615Z,4.37
2023-02-16T01:32:24.832Z,4.35
2023-02-16T01:35:32.592Z,4.34
2023-02-16T01:38:34.531Z,4.32
2023-02-16T01:41:48.634Z,4.30
2023-02-16T01:45:01.228Z,4.29
2023-02-16T01:48:06.386Z,4.27
2023-02-16T01:51:18.265Z,4.28
2023-02-16T01:54:30.585Z,4.29
2023-02-16T01:57:48.817Z,4.30
2023-02-16T02:00:51.640Z,4.29
2023-02-16T02:04:12.245Z,4.29
2023-02-16T02:07:23.267Z,4.30
2023-02-16T02:10:40.946Z,4.30
2023-02-16T02:13:51.930Z,4.31
2023-02-16T02:17:04.584Z,4.31
2023-02-16T02:20:48.988Z,4.30
2023-02-16T02:23:57.064Z,4.29
2023-02-16T02:27:24.316Z,4.27
2023-02-16T02:30:32.370Z,4.25
2023-02-16T02:33:59.367Z,4.22
2023-02-16T02:37:15.606Z,4.20
2023-02-16T02:40:36.158Z,4.21
2023-02-16T02:43:45.390Z,4.21
2023-02-16T02:46:48.035Z,4.20
2023-02-16T02:49:52.764Z,4.18
2023-02-16T02:52:57.304Z,4.15
2023-02-16T02:56:20.676Z,4.14
2023-02-16T02:59:46.292Z,4.13
2023-02-16T03:02:52.889Z,4.11
2023-02-16T03:05:56.694Z,4.10
2023-02-16T03:09:08.068Z,4.08
2023-02-16T03:12:30.781Z,4.07
2023-02-16T03:15:34.197Z,4.08
2023-02-16T03:18:56.944Z,4.07
2023-02-16T03:22:18.244Z,4.01
2023-02-16T03:25:42.006Z,3.97
2023-02-16T03:29:03.741Z,3.94
2023-02-16T03:32:06.139Z,3.93
2023-02-16T03:35:08.742Z,3.90
2023-02-16T03:38:10.664Z,3.91
2023-02-16T03:41:12.569Z,3.90
2023-02-16T03:44:15.117Z,3.90
2023-02-16T03:47:17.221Z,3.89
2023-02-16T03:50:19.273Z,3.90
2023-02-16T03:53:21.264Z,3.90
2023-02-16T03:56:23.204Z,3.88
2023-02-16T03:59:25.122Z,3.87
2023-02-16T04:02:28.096Z,3.87
2023-02-16T04:05:30.092Z,3.88
2023-02-16T04:08:32.006Z,3.89
2023-02-16T04:11:52.365Z,3.88
2023-02-16T04:14:54.176Z,3.87
2023-02-16T04:17:56.494Z,3.86
2023-02-16T04:20:58.340Z,3.83
2023-02-16T04:24:00.204Z,3.82
2023-02-16T04:27:01.991Z,3.80
2023-02-16T04:30:06.276Z,3.79
2023-02-16T04:33:08.119Z,3.78
2023-02-16T04:36:10.071Z,3.78
2023-02-16T04:39:11.992Z,3.76
2023-02-16T04:42:13.784Z,3.74
2023-02-16T04:45:15.754Z,3.72
2023-02-16T04:48:17.590Z,3.72
2023-02-16T04:51:19.467Z,3.70
2023-02-16T04:54:21.303Z,3.70
2023-02-16T04:57:24.376Z,3.69
2023-02-16T05:00:26.486Z,3.65
2023-02-16T05:03:28.371Z,3.60
2023-02-16T05:06:30.189Z,3.59
2023-02-16T05:09:31.971Z,3.57
2023-02-16T05:12:52.407Z,3.55
2023-02-16T05:15:54.475Z,3.52
2023-02-16T05:18:58.628Z,3.52
2023-02-16T05:22:00.719Z,3.52
2023-02-16T05:25:02.679Z,3.55
2023-02-16T05:28:05.127Z,3.53
2023-02-16T05:31:07.411Z,3.53
2023-02-16T05:34:09.677Z,3.53
2023-02-16T05:37:13.109Z,3.53
2023-02-16T05:40:14.949Z,3.50
2023-02-16T05:43:16.879Z,3.48
2023-02-16T05:46:19.790Z,3.44
2023-02-16T05:49:21.771Z,3.42
2023-02-16T05:52:23.683Z,3.40
2023-02-16T05:55:25.895Z,3.39
2023-02-16T05:58:27.697Z,3.41
2023-02-16T06:01:29.521Z,3.42
2023-02-16T06:04:31.974Z,3.44
2023-02-16T06:07:33.796Z,3.46
2023-02-16T06:10:35.752Z,3.48
2023-02-16T06:13:37.590Z,3.51
2023-02-16T06:16:42.044Z,3.51
2023-02-16T06:19:43.874Z,3.53
2023-02-16T06:22:45.763Z,3.54
2023-02-16T06:25:50.748Z,3.55
2023-02-16T06:28:53.266Z,3.54
2023-02-16T06:31:55.388Z,3.54
2023-02-16T06:34:57.324Z,3.54
2023-02-16T06:37:59.265Z,3.55
2023-02-16T06:41:01.605Z,3.56
2023-02-16T06:44:09.144Z,3.57
2023-02-16T06:47:11.232Z,3.59
2023-02-16T06:50:13.851Z,3.59
2023-02-16T06:53:15.674Z,3.59
2023-02-16T06:56:17.563Z,3.59
2023-02-16T06:59:19.583Z,3.58
2023-02-16T07:02:21.619Z,3.57
2023-02-16T07:05:24.329Z,3.59
2023-02-16T07:08:27.393Z,3.65
2023-02-16T07:11:29.404Z,3.70
2023-02-16T07:14:31.527Z,3.75
2023-02-16T07:17:33.421Z,3.80
2023-02-16T07:20:35.366Z,3.84
2023-02-16T07:23:37.301Z,3.92
2023-02-16T07:26:39.140Z,4.02
2023-02-16T07:29:41.037Z,4.13
2023-02-16T07:32:43.243Z,4.24
2023-02-16T07:35:44.951Z,4.33
2023-02-16T07:38:46.800Z,4.37
2023-02-16T07:41:48.715Z,4.43
2023-02-16T07:44:52.720Z,4.47
2023-02-16T07:47:54.576Z,4.54
2023-02-16T07:50:56.843Z,4.59
2023-02-16T07:53:59.375Z,4.62
2023-02-16T07:57:01.232Z,4.63
2023-02-16T08:00:03.933Z,4.67
2023-02-16T08:03:13.334Z,4.68
2023-02-16T08:06:16.313Z,4.69
2023-02-16T08:09:18.316Z,4.71
2023-02-16T08:12:21.271Z,4.71
2023-02-16T08:15:23.369Z,4.73
2023-02-16T08:18:25.293Z,4.74
2023-02-16T08:21:31.287Z,4.75
2023-02-16T08:24:34.090Z,4.79
2023-02-16T08:27:36.197Z,4.85
2023-02-16T08:30:38.112Z,4.87
2023-02-16T08:33:40.831Z,4.90
2023-02-16T08:36:45.330Z,4.95
2023-02-16T08:39:48.494Z,5.00
2023-02-16T08:42:50.683Z,5.06
2023-02-16T08:45:52.846Z,5.12
2023-02-16T08:48:59.113Z,5.19
2023-02-16T08:52:01.431Z,5.26
2023-02-16T08:55:04.054Z,5.29
2023-02-16T08:58:06.325Z,5.36
2023-02-16T09:01:08.678Z,5.43
2023-02-16T09:04:11.164Z,5.50
2023-02-16T09:07:13.180Z,5.60
2023-02-16T09:10:15.204Z,5.76
2023-02-16T09:13:17.157Z,5.92
2023-02-16T09:16:21.910Z,6.07
2023-02-16T09:19:24.184Z,6.25
2023-02-16T09:22:27.762Z,6.40
2023-02-16T09:25:29.794Z,6.53
2023-02-16T09:28:32.295Z,6.63
2023-02-16T09:31:36.550Z,6.76
2023-02-16T09:34:38.472Z,6.86
2023-02-16T09:37:40.485Z,6.93
2023-02-16T09:40:44.832Z,7.02
2023-02-16T09:44:28.565Z,7.13
2023-02-16T09:47:41.589Z,7.24
2023-02-16T09:50:55.036Z,7.30
2023-02-16T09:54:10.394Z,7.39
2023-02-16T09:57:15.384Z,7.46
2023-02-16T10:00:32.392Z,7.53
2023-02-16T10:03:54.549Z,7.61
2023-02-16T10:06:59.498Z,7.66
2023-02-16T10:10:04.498Z,7.71
2023-02-16T10:13:16.448Z,7.78
2023-02-16T10:16:27.725Z,7.84
2023-02-16T10:19:40.750Z,7.91
2023-02-16T10:23:00.752Z,7.98
2023-02-16T10:26:32.663Z,8.07
2023-02-16T10:29:35.050Z,8.19
2023-02-16T10:32:44.038Z,8.29
2023-02-16T10:35:56.948Z,8.38
2023-02-16T10:39:28.181Z,8.45
2023-02-16T10:43:22.287Z,8.50
2023-02-16T10:46:30.342Z,8.54
2023-02-16T10:49:35.112Z,8.62
2023-02-16T10:52:41.363Z,8.69
2023-02-16T10:55:43.692Z,8.79
2023-02-16T10:58:46.318Z,8.89
2023-02-16T11:01:50.588Z,9.01
2023-02-16T11:04:55.440Z,9.17
2023-02-16T11:08:02.278Z,9.29
2023-02-16T11:11:09.304Z,9.48
2023-02-16T11:14:29.749Z,9.62
2023-02-16T11:17:46.658Z,9.72
2023-02-16T11:20:54.339Z,9.83
2023-02-16T11:24:01.602Z,9.89
2023-02-16T11:27:19.454Z,9.96
2023-02-16T11:30:35.301Z,10.02
2023-02-16T11:33:38.287Z,10.11
2023-02-16T11:36:45.620Z,10.23
2023-02-16T11:39:54.612Z,10.30
2023-02-16T11:42:59.640Z,10.37
2023-02-16T11:46:07.514Z,10.40
2023-02-16T11:49:33.354Z,10.42
2023-02-16T11:52:35.774Z,10.43
2023-02-16T11:55:44.271Z,10.44
2023-02-16T11:59:13.976Z,10.47
2023-02-16T12:16:23.736Z,10.61
2023-02-16T12:19:43.416Z,10.60
2023-02-16T12:22:54.168Z,10.60
2023-02-16T12:26:03.052Z,10.64
2023-02-16T12:29:30.996Z,10.68
2023-02-16T12:32:44.324Z,10.69
2023-02-16T12:35:52.378Z,10.69
2023-02-16T12:39:05.405Z,10.68
2023-02-16T12:42:45.441Z,10.66
2023-02-16T12:45:49.009Z,10.65
2023-02-16T12:49:00.491Z,10.65
2023-02-16T12:52:21.654Z,10.63
2023-02-16T12:55:32.248Z,10.59
2023-02-16T12:58:44.661Z,10.53
2023-02-16T13:01:47.321Z,10.48
2023-02-16T13:04:49.017Z,10.42
2023-02-16T13:08:03.033Z,10.32
2023-02-16T13:11:11.357Z,10.25
2023-02-16T13:14:19.680Z,10.19
2023-02-16T13:17:32.520Z,10.12
2023-02-16T13:20:37.556Z,10.06
2023-02-16T13:24:23.909Z,10.01
2023-02-16T13:28:00.641Z,9.93
2023-02-16T13:31:34.063Z,9.84
2023-02-16T13:35:03.205Z,9.74
2023-02-16T13:38:32.566Z,9.63
2023-02-16T13:41:54.899Z,9.52
2023-02-16T13:45:00.576Z,9.45
2023-02-16T13:48:14.274Z,9.39
2023-02-16T13:51:24.683Z,9.34
2023-02-16T13:54:43.128Z,9.27
2023-02-16T13:57:50.782Z,9.19
2023-02-16T14:00:54.133Z,9.13
2023-02-16T14:03:56.283Z,9.07
2023-02-16T14:07:06.969Z,9.02
2023-02-16T14:10:13.789Z,8.97
2023-02-16T14:13:16.217Z,8.92
2023-02-16T14:16:18.031Z,8.89
2023-02-16T14:19:25.988Z,8.85
2023-02-16T14:22:37.285Z,8.80
2023-02-16T14:25:39.953Z,8.75
2023-02-16T14:29:11.837Z,8.72
2023-02-16T14:32:30.765Z,8.69
2023-02-16T14:35:38.264Z,8.66
2023-02-16T14:38:40.715Z,8.62
2023-02-16T14:41:42.898Z,8.59
2023-02-16T14:45:09.507Z,8.56
2023-02-16T14:48:22.934Z,8.52
2023-02-16T14:51:43.816Z,8.49
2023-02-16T14:55:23.528Z,8.46
2023-02-16T14:58:29.408Z,8.38
2023-02-16T15:01:42.947Z,8.35
2023-02-16T15:04:45.569Z,8.30
2023-02-16T15:07:51.079Z,8.25
2023-02-16T15:10:57.793Z,8.21
2023-02-16T15:14:10.480Z,8.17
2023-02-16T15:17:29.852Z,8.12
2023-02-16T15:20:37.955Z,8.07
2023-02-16T15:23:48.546Z,8.00
2023-02-16T15:26:56.268Z,7.94
2023-02-16T15:30:06.232Z,7.88
2023-02-16T15:33:29.953Z,7.83
2023-02-16T15:36:37.800Z,7.75
2023-02-16T15:39:51.907Z,7.71
2023-02-16T15:43:39.329Z,7.65
2023-02-16T15:46:43.778Z,7.59
2023-02-16T15:49:46.076Z,7.53
2023-02-16T15:52:48.020Z,7.49
2023-02-16T15:55:50.950Z,7.44
2023-02-16T15:58:53.740Z,7.39
2023-02-16T16:02:33.188Z,7.35
2023-02-16T16:05:36.271Z,7.30
2023-02-16T16:08:38.549Z,7.26
2023-02-16T16:11:40.376Z,7.24
2023-02-16T16:14:53.739Z,7.20
2023-02-16T16:17:59.230Z,7.17
2023-02-16T16:21:02.400Z,7.14
2023-02-16T16:24:11.650Z,7.10
2023-02-16T16:27:14.683Z,7.07
2023-02-16T16:30:20.369Z,7.04
2023-02-16T16:33:22.512Z,7.01
2023-02-16T16:36:33.925Z,6.98
2023-02-16T16:39:39.138Z,6.92
2023-02-16T16:43:02.429Z,6.87
2023-02-16T16:46:25.528Z,6.83
2023-02-16T16:49:28.122Z,6.78
2023-02-16T16:52:48.885Z,6.75
2023-02-16T16:55:51.290Z,6.70
2023-02-16T16:58:56.321Z,6.68
2023-02-16T17:01:58.454Z,6.65
2023-02-16T17:05:00.882Z,6.63
2023-02-16T17:08:03.272Z,6.60
2023-02-16T17:11:06.309Z,6.59
2023-02-16T17:14:14.085Z,6.55
2023-02-16T17:17:16.475Z,6.52
2023-02-16T17:20:18.557Z,6.48
2023-02-16T17:23:22.238Z,6.42
2023-02-16T17:26:24.516Z,6.38
2023-02-16T17:29:26.807Z,6.35
2023-02-16T17:32:28.889Z,6.30
2023-02-16T17:35:31.176Z,6.27
2023-02-16T17:38:33.371Z,6.23
2023-02-16T17:41:35.342Z,6.21
2023-02-16T17:44:37.177Z,6.20
2023-02-16T17:47:39.057Z,6.18
2023-02-16T17:50:41.104Z,6.16
2023-02-16T17:53:43.873Z,6.15
2023-02-16T17:56:46.583Z,6.14
2023-02-16T17:59:48.938Z,6.11
2023-02-16T18:02:50.670Z,6.08
2023-02-16T18:05:53.262Z,6.02
2023-02-16T18:08:55.228Z,5.99
2023-02-16T18:11:57.386Z,5.97
2023-02-16T18:14:59.255Z,5.95
2023-02-16T18:18:01.268Z,5.92
2023-02-16T18:21:03.437Z,5.88
2023-02-16T18:24:05.520Z,5.86
2023-02-16T18:27:07.552Z,5.85
2023-02-16T18:30:12.908Z,5.83
2023-02-16T18:33:15.406Z,5.82
2023-02-16T18:36:17.312Z,5.81
2023-02-16T18:39:19.148Z,5.81
2023-02-16T18:42:21.122Z,5.81
2023-02-16T18:45:23.871Z,5.79
2023-02-16T18:48:25.835Z,5.77
2023-02-16T18:51:31.209Z,5.74
2023-02-16T18:54:33.841Z,5.72
2023-02-16T18:57:35.836Z,5.69
2023-02-16T19:00:37.987Z,5.64
2023-02-16T19:03:40.767Z,5.62
2023-02-16T19:06:43.710Z,5.56
2023-02-16T19:09:46.396Z,5.54
2023-02-16T19:12:49.052Z,5.54
2023-02-16T19:15:51.497Z,5.53
2023-02-16T19:18:54.405Z,5.50
2023-02-16T19:21:56.761Z,5.47
2023-02-16T19:24:59.694Z,5.47
2023-02-16T19:28:02.436Z,5.46
2023-02-16T19:31:14.894Z,5.45
2023-02-16T19:34:17.549Z,5.41
2023-02-16T19:37:24.195Z,5.40
2023-02-16T19:40:26.677Z,5.38
2023-02-16T19:43:29.707Z,5.36
2023-02-16T19:46:34.680Z,5.34
2023-02-16T19:49:37.787Z,5.33
2023-02-16T19:52:41.116Z,5.31
2023-02-16T19:55:45.797Z,5.29
2023-02-16T19:58:49.504Z,5.28
2023-02-16T20:01:52.689Z,5.26
2023-02-16T20:04:55.914Z,5.26
2023-02-16T20:07:58.629Z,5.26
2023-02-16T20:11:04.177Z,5.26
2023-02-16T20:14:07.553Z,5.26
2023-02-16T20:17:10.456Z,5.25
2023-02-16T20:20:13.942Z,5.23
2023-02-16T20:23:16.978Z,5.21
2023-02-16T20:26:24.225Z,5.18
2023-02-16T20:29:27.234Z,5.15
2023-02-16T20:32:30.042Z,5.14
2023-02-16T20:35:35.951Z,5.13
2023-02-16T20:38:38.852Z,5.11
2023-02-16T20:41:41.791Z,5.10
2023-02-16T20:44:44.481Z,5.09
2023-02-16T20:47:46.871Z,5.07
2023-02-16T20:50:57.167Z,5.06
2023-02-16T20:54:01.464Z,5.04
2023-02-16T20:57:05.149Z,5.04
2023-02-16T21:00:13.564Z,5.03
2023-02-16T21:03:15.954Z,5.03
2023-02-16T21:06:18.784Z,5.02
2023-02-16T21:09:20.716Z,5.01
2023-02-16T21:12:22.681Z,5.00
2023-02-16T21:15:24.517Z,4.98
2023-02-16T21:18:26.387Z,4.94
2023-02-16T21:21:28.312Z,4.91
2023-02-16T21:24:30.166Z,4.88
2023-02-16T21:27:31.990Z,4.88
2023-02-16T21:30:33.934Z,4.86
2023-02-16T21:33:36.216Z,4.85
2023-02-16T21:36:38.204Z,4.83
2023-02-16T21:39:58.598Z,4.81
2023-02-16T21:43:00.475Z,4.78
2023-02-16T21:46:02.473Z,4.77
2023-02-16T21:49:06.812Z,4.76
2023-02-16T21:52:08.733Z,4.75
2023-02-16T21:55:30.773Z,4.75
2023-02-16T21:58:33.726Z,4.74
2023-02-16T22:01:39.047Z,4.74
2023-02-16T22:04:42.092Z,4.73
2023-02-16T22:07:43.989Z,4.73
2023-02-16T22:10:45.797Z,4.72
2023-02-16T22:13:53.063Z,4.71
2023-02-16T22:16:55.025Z,4.70
2023-02-16T22:19:56.787Z,4.67
2023-02-16T22:22:58.650Z,4.66
2023-02-16T22:26:01.032Z,4.66
2023-02-16T22:29:04.908Z,4.65
2023-02-16T22:32:06.897Z,4.65
2023-02-16T22:35:08.785Z,4.64
2023-02-16T22:38:10.587Z,4.64
2023-02-16T22:41:12.523Z,4.64
2023-02-16T22:44:15.052Z,4.66
2023-02-16T22:47:17.063Z,4.67
2023-02-16T22:50:18.989Z,4.67
2023-02-16T22:53:20.812Z,4.67
2023-02-16T22:56:22.610Z,4.67
2023-02-16T22:59:24.476Z,4.67
2023-02-16T23:02:26.324Z,4.67
2023-02-16T23:05:29.802Z,4.67
2023-02-16T23:08:31.625Z,4.65
2023-02-16T23:11:35.061Z,4.64
2023-02-16T23:14:37.849Z,4.62
2023-02-16T23:17:39.662Z,4.61
2023-02-16T23:20:41.490Z,4.59
2023-02-16T23:23:44.236Z,4.57
2023-02-16T23:26:46.694Z,4.54
2023-02-16T23:29:48.591Z,4.53
2023-02-16T23:32:50.785Z,4.50
2023-02-16T23:35:53.475Z,4.49
2023-02-16T23:38:59.469Z,4.49
2023-02-16T23:42:01.285Z,4.47
2023-02-16T23:45:03.807Z,4.47
2023-02-16T23:48:05.684Z,4.49
2023-02-16T23:51:07.555Z,4.51
2023-02-16T23:54:10.799Z,4.52
2023-02-16T23:57:12.651Z,4.52
