createdAt,value
2018-10-06T00:04:06.670Z,97.4
2018-10-06T00:09:06.488Z,97.4
2018-10-06T00:14:06.632Z,96.8
2018-10-06T00:19:06.515Z,96.6
2018-10-06T00:24:09.684Z,99.1
2018-10-06T00:29:18.556Z,98.1
2018-10-06T00:34:18.301Z,97
2018-10-06T00:39:18.280Z,96.6
2018-10-06T00:44:18.529Z,96.3
2018-10-06T00:49:18.448Z,97.3
2018-10-06T00:54:19.122Z,96.5
2018-10-06T00:59:19.333Z,95.3
2018-10-06T01:04:19.128Z,96.4
2018-10-06T01:09:19.291Z,95.6
2018-10-06T01:14:31.857Z,95
2018-10-06T01:19:31.753Z,96.9
2018-10-06T01:24:31.793Z,95.8
2018-10-06T01:29:31.593Z,97.2
2018-10-06T01:34:31.715Z,95.4
2018-10-06T01:39:31.611Z,95.9
2018-10-06T01:44:31.614Z,95.4
2018-10-06T01:49:31.619Z,96.3
2018-10-06T01:54:31.616Z,94.9
2018-10-06T02:04:56.360Z,95.8
2018-10-06T02:09:56.597Z,94.7
2018-10-06T02:14:56.376Z,94.6
2018-10-06T02:19:56.369Z,93.5
2018-10-06T02:25:07.266Z,94.5
2018-10-06T02:30:07.397Z,95.2
2018-10-06T02:35:07.220Z,94.8
2018-10-06T02:40:07.195Z,94.7
2018-10-06T02:45:06.993Z,94.4
2018-10-06T02:50:06.994Z,95.3
2018-10-06T02:55:07.246Z,95.3
2018-10-06T03:00:07.012Z,96.1
2018-10-06T03:05:07.220Z,96.6
2018-10-06T03:10:18.605Z,96.6
2018-10-06T03:15:18.539Z,97.7
2018-10-06T03:20:18.339Z,96.3
2018-10-06T03:25:18.348Z,97.6
2018-10-06T03:30:18.477Z,98.1
2018-10-06T03:35:18.368Z,100
2018-10-06T03:40:18.517Z,100
2018-10-06T03:45:18.410Z,99.9
2018-10-06T03:50:18.370Z,99.2
2018-10-06T03:55:18.512Z,100
2018-10-06T04:00:18.530Z,100
2018-10-06T04:05:18.501Z,99.5
2018-10-06T04:10:18.595Z,98.6
2018-10-06T04:15:18.736Z,99.5
2018-10-06T04:20:30.698Z,99.2
2018-10-06T04:25:30.439Z,99.9
2018-10-06T04:30:30.620Z,98.4
2018-10-06T04:35:30.647Z,98.4
2018-10-06T04:40:30.696Z,98.4
2018-10-06T04:45:30.432Z,98
2018-10-06T04:50:30.674Z,98
2018-10-06T04:55:30.715Z,97.9
2018-10-06T05:00:30.915Z,97.5
2018-10-06T05:05:43.046Z,97.8
2018-10-06T05:10:42.862Z,97.5
2018-10-06T05:15:42.898Z,99.9
2018-10-06T05:20:42.957Z,100
2018-10-06T05:25:42.895Z,98.5
2018-10-06T05:30:42.784Z,98.2
2018-10-06T05:35:42.924Z,98.7
2018-10-06T05:40:42.787Z,99
2018-10-06T05:45:42.988Z,99.2
2018-10-06T05:50:42.915Z,99.4
2018-10-06T05:55:42.774Z,100
2018-10-06T06:00:42.996Z,100
2018-10-06T06:05:42.858Z,100
2018-10-06T06:10:43.100Z,100
2018-10-06T06:15:55.307Z,100
2018-10-06T06:20:55.235Z,100
2018-10-06T06:25:55.232Z,100
2018-10-06T06:30:55.050Z,100
2018-10-06T06:35:55.212Z,100
2018-10-06T06:40:55.042Z,100
2018-10-06T06:45:55.071Z,99.9
2018-10-06T06:50:55.348Z,100
2018-10-06T06:55:55.207Z,98.5
2018-10-06T07:01:07.262Z,97.4
2018-10-06T07:06:07.000Z,99.5
2018-10-06T07:11:06.956Z,98.5
2018-10-06T07:16:07.003Z,97.4
2018-10-06T07:21:06.988Z,96.2
2018-10-06T07:26:06.978Z,95.1
2018-10-06T07:31:07.384Z,96.9
2018-10-06T07:36:12.369Z,94.8
2018-10-06T07:41:12.097Z,95.8
2018-10-06T07:46:24.232Z,95.2
2018-10-06T07:51:23.953Z,94.7
2018-10-06T07:56:23.935Z,98.9
2018-10-06T08:01:23.932Z,95.3
2018-10-06T08:06:24.237Z,93.4
2018-10-06T08:11:24.026Z,88.8
2018-10-06T08:16:23.983Z,89.5
2018-10-06T08:21:23.973Z,89.2
2018-10-06T08:26:24.406Z,85.7
2018-10-06T08:31:35.593Z,87.1
2018-10-06T08:36:35.274Z,87.2
2018-10-06T08:41:35.367Z,82.3
2018-10-06T08:46:35.302Z,85.4
2018-10-06T08:51:35.311Z,84.8
2018-10-06T08:56:35.292Z,84.2
2018-10-06T09:01:35.309Z,81.6
2018-10-06T09:06:35.345Z,80.1
2018-10-06T09:11:35.306Z,80.5
2018-10-06T09:16:46.755Z,79.3
2018-10-06T09:21:46.505Z,78
2018-10-06T09:26:46.500Z,77.9
2018-10-06T09:31:46.535Z,77.4
2018-10-06T09:36:46.504Z,76.6
2018-10-06T09:41:46.600Z,74.7
2018-10-06T09:46:46.493Z,75.4
2018-10-06T09:51:48.935Z,74
2018-10-06T09:56:48.663Z,75.3
2018-10-06T10:01:57.442Z,74.5
2018-10-06T10:06:57.160Z,73.4
2018-10-06T10:11:57.395Z,72.5
2018-10-06T10:16:57.231Z,74.5
2018-10-06T10:21:57.534Z,72.7
2018-10-06T10:26:57.414Z,72.3
2018-10-06T10:31:57.173Z,73
2018-10-06T10:36:57.785Z,70.5
2018-10-06T10:41:57.530Z,69.7
2018-10-06T10:47:10.379Z,69.7
2018-10-06T10:52:09.965Z,68.1
2018-10-06T10:57:09.951Z,69.1
2018-10-06T11:02:09.968Z,68.2
2018-10-06T11:07:09.991Z,68.1
2018-10-06T11:12:10.018Z,68.1
2018-10-06T11:17:10.079Z,66.4
2018-10-06T11:22:12.230Z,66.1
2018-10-06T11:27:11.953Z,66.1
2018-10-06T11:32:21.862Z,64.3
2018-10-06T11:37:21.751Z,63.9
2018-10-06T11:42:21.747Z,62.5
2018-10-06T11:47:21.600Z,62.6
2018-10-06T11:52:21.812Z,63.3
2018-10-06T11:57:21.781Z,64.5
2018-10-06T12:02:21.945Z,65
2018-10-06T12:07:23.714Z,64.5
2018-10-06T12:12:23.401Z,62.8
2018-10-06T12:17:35.292Z,62.5
2018-10-06T12:22:35.030Z,64.4
2018-10-06T12:27:35.053Z,62.3
2018-10-06T12:32:35.073Z,60.8
2018-10-06T12:37:35.036Z,62.2
2018-10-06T12:42:35.057Z,61.1
2018-10-06T12:47:35.072Z,61
2018-10-06T12:52:35.072Z,60.8
2018-10-06T12:57:35.191Z,60.2
2018-10-06T13:02:46.304Z,59.2
2018-10-06T13:07:46.010Z,59.9
2018-10-06T13:12:46.026Z,59.4
2018-10-06T13:17:46.196Z,58.9
2018-10-06T13:22:46.223Z,58.8
2018-10-06T13:27:46.241Z,58.6
2018-10-06T13:32:46.149Z,57.6
2018-10-06T13:37:46.974Z,56.2
2018-10-06T13:42:46.866Z,57
2018-10-06T13:47:58.975Z,56.5
2018-10-06T13:52:58.700Z,56.4
2018-10-06T13:57:58.895Z,54.5
2018-10-06T14:02:58.757Z,56.3
2018-10-06T14:07:58.724Z,56.4
2018-10-06T14:12:58.842Z,57.8
2018-10-06T14:17:58.707Z,59
2018-10-06T14:22:59.513Z,60.5
2018-10-06T14:27:59.241Z,60
2018-10-06T14:33:15.011Z,59.6
2018-10-06T14:38:11.910Z,60
2018-10-06T14:43:11.945Z,60
2018-10-06T14:48:12.190Z,59.8
2018-10-06T14:53:12.163Z,58
2018-10-06T14:58:12.290Z,58.4
2018-10-06T15:03:12.177Z,58.7
2018-10-06T15:08:14.674Z,58.2
2018-10-06T15:13:14.442Z,59
2018-10-06T15:18:14.684Z,59.1
2018-10-06T15:23:14.566Z,59.4
2018-10-06T15:28:14.738Z,59.4
2018-10-06T15:33:14.596Z,61
2018-10-06T15:38:14.662Z,61.3
2018-10-06T15:43:26.528Z,63.5
2018-10-06T15:48:26.420Z,63.3
2018-10-06T15:53:26.454Z,62.6
2018-10-06T15:58:26.285Z,62.9
2018-10-06T16:03:26.430Z,64.5
2018-10-06T16:08:26.476Z,64.5
2018-10-06T16:13:27.012Z,67.3
2018-10-06T16:18:26.323Z,68
2018-10-06T16:23:26.305Z,69.4
2018-10-06T16:28:38.354Z,70.3
2018-10-06T16:33:38.374Z,71.8
2018-10-06T16:38:38.218Z,72.6
2018-10-06T16:43:38.066Z,73
2018-10-06T16:48:38.071Z,73.9
2018-10-06T16:53:38.235Z,73.6
2018-10-06T16:58:38.269Z,74.9
2018-10-06T17:03:41.290Z,76.7
2018-10-06T17:08:40.970Z,77.3
2018-10-06T17:13:53.680Z,77.1
2018-10-06T17:18:53.371Z,77.6
2018-10-06T17:23:53.762Z,77.8
2018-10-06T17:28:53.376Z,79.8
2018-10-06T17:33:53.416Z,80.5
2018-10-06T17:38:53.659Z,82
2018-10-06T17:43:53.644Z,81.7
2018-10-06T17:48:56.727Z,82
2018-10-06T17:53:56.666Z,83.1
2018-10-06T17:59:09.103Z,81.8
2018-10-06T18:04:09.023Z,83.7
2018-10-06T18:09:09.107Z,84.2
2018-10-06T18:14:08.921Z,83.9
2018-10-06T18:19:08.843Z,83.7
2018-10-06T18:24:08.831Z,84.4
2018-10-06T18:29:08.999Z,84.9
2018-10-06T18:34:09.067Z,85.9
2018-10-06T18:39:09.061Z,86
2018-10-06T18:44:08.986Z,85.7
2018-10-06T18:49:09.163Z,86.6
2018-10-06T18:54:09.051Z,87.3
2018-10-06T18:59:08.842Z,87
2018-10-06T19:04:09.423Z,87.8
2018-10-06T19:09:23.636Z,88.6
2018-10-06T19:14:23.356Z,87.9
2018-10-06T19:19:23.565Z,89.4
2018-10-06T19:24:23.610Z,90.7
2018-10-06T19:29:23.379Z,90.3
2018-10-06T19:34:23.608Z,90.7
2018-10-06T19:39:23.656Z,90.3
2018-10-06T19:44:23.788Z,91.3
2018-10-06T19:49:23.578Z,91
2018-10-06T19:54:23.516Z,92
2018-10-06T19:59:24.358Z,92.5
2018-10-06T20:04:23.746Z,92.8
2018-10-06T20:09:25.828Z,91.8
2018-10-06T20:14:26.554Z,93.9
2018-10-06T20:19:40.085Z,92.7
2018-10-06T20:24:39.616Z,93.1
2018-10-06T20:29:39.634Z,94.8
2018-10-06T20:34:39.878Z,94.4
2018-10-06T20:39:39.748Z,93.9
2018-10-06T20:44:39.605Z,94.6
2018-10-06T20:49:39.746Z,94.1
2018-10-06T20:54:40.797Z,94
2018-10-06T20:59:40.730Z,94.9
2018-10-06T21:04:52.696Z,94
2018-10-06T21:09:52.515Z,94.1
2018-10-06T21:14:52.387Z,96.3
2018-10-06T21:19:52.406Z,94.4
2018-10-06T21:24:52.399Z,96.7
2018-10-06T21:29:52.472Z,96.1
2018-10-06T21:34:52.938Z,94.8
2018-10-06T21:39:52.557Z,97.1
2018-10-06T21:44:52.436Z,98.1
2018-10-06T21:49:52.424Z,97.1
2018-10-06T21:54:52.395Z,96.6
2018-10-06T21:59:52.477Z,96.3
2018-10-06T22:04:52.437Z,96.8
2018-10-06T22:09:52.544Z,96.9
2018-10-06T22:15:06.208Z,98.3
2018-10-06T22:20:05.815Z,97.4
2018-10-06T22:25:05.829Z,98.4
2018-10-06T22:30:05.843Z,98.1
2018-10-06T22:35:05.808Z,99
2018-10-06T22:40:05.822Z,98.9
2018-10-06T22:45:05.803Z,98.3
2018-10-06T22:50:05.830Z,98.5
2018-10-06T22:55:05.985Z,97.9
2018-10-06T23:00:18.110Z,98.1
2018-10-06T23:05:18.201Z,98.1
2018-10-06T23:10:17.924Z,97.8
2018-10-06T23:15:17.991Z,99.1
2018-10-06T23:20:18.043Z,98.1
2018-10-06T23:25:18.113Z,99.1
2018-10-06T23:30:17.979Z,98.6
2018-10-06T23:35:18.310Z,98.9
2018-10-06T23:40:18.294Z,98.8
2018-10-06T23:45:30.443Z,98.4
2018-10-06T23:50:30.321Z,97.6
2018-10-06T23:55:30.362Z,98.3
