createdAt,value
2018-08-09T00:00:30.175Z,96539.53
2018-08-09T00:03:55.012Z,96536.78
2018-08-09T00:07:19.664Z,96538.76
2018-08-09T00:10:44.326Z,96537.28
2018-08-09T00:14:09.212Z,96538.02
2018-08-09T00:17:33.874Z,96539.72
2018-08-09T00:20:58.680Z,96550.18
2018-08-09T00:24:23.384Z,96550.84
2018-08-09T00:27:48.094Z,96545.70
2018-08-09T00:31:12.740Z,96545.52
2018-08-09T00:34:37.414Z,96537.72
2018-08-09T00:38:02.048Z,96543.44
2018-08-09T00:41:26.722Z,96536.69
2018-08-09T00:44:51.528Z,96534.59
2018-08-09T00:48:16.162Z,96528.69
2018-08-09T00:51:40.822Z,96534.10
2018-08-09T00:55:05.558Z,96535.86
2018-08-09T00:58:30.314Z,96526.65
2018-08-09T01:01:54.996Z,96524.21
2018-08-09T01:13:18.940Z,96532.91
2018-08-09T01:16:43.710Z,96531.53
2018-08-09T01:20:08.712Z,96526.56
2018-08-09T01:23:33.424Z,96527.55
2018-08-09T01:26:58.075Z,96526.21
2018-08-09T01:30:22.840Z,96517.23
2018-08-09T01:33:47.523Z,96520.16
2018-08-09T01:37:12.178Z,96524.06
2018-08-09T01:40:36.826Z,96518.77
2018-08-09T01:44:02.921Z,96510.36
2018-08-09T01:47:27.618Z,96515.63
2018-08-09T01:50:52.312Z,96515.97
2018-08-09T01:54:16.992Z,96508.98
2018-08-09T01:57:41.637Z,96511.33
2018-08-09T02:01:06.426Z,96515.92
2018-08-09T02:04:31.063Z,96520.88
2018-08-09T02:07:55.706Z,96518.45
2018-08-09T02:11:20.393Z,96498.26
2018-08-09T02:14:44.993Z,96507.48
2018-08-09T02:18:09.596Z,96516.61
2018-08-09T02:21:34.298Z,96508.68
2018-08-09T02:24:59.151Z,96511.24
2018-08-09T02:28:23.870Z,96514.03
2018-08-09T02:31:48.470Z,96514.28
2018-08-09T02:35:13.143Z,96516.61
2018-08-09T02:38:37.760Z,96505.61
2018-08-09T02:42:02.534Z,96511.84
2018-08-09T02:45:27.255Z,96519.67
2018-08-09T02:48:51.884Z,96516.59
2018-08-09T02:52:16.535Z,96513.22
2018-08-09T02:55:41.175Z,96512.77
2018-08-09T02:59:05.845Z,96513.16
2018-08-09T03:02:30.560Z,96508.86
2018-08-09T03:05:55.231Z,96511.16
2018-08-09T03:09:19.932Z,96509.17
2018-08-09T03:12:44.591Z,96513.44
2018-08-09T03:16:09.244Z,96509.94
2018-08-09T03:19:33.893Z,96508.67
2018-08-09T03:22:58.500Z,96502.40
2018-08-09T03:26:23.156Z,96505.45
2018-08-09T03:29:47.754Z,96507.77
2018-08-09T03:33:12.407Z,96509.44
2018-08-09T03:36:37.030Z,96512.94
2018-08-09T03:40:01.663Z,96506.91
2018-08-09T03:43:26.304Z,96507.12
2018-08-09T03:46:50.916Z,96498.58
2018-08-09T03:50:16.936Z,96489.05
2018-08-09T03:53:41.559Z,96496.82
2018-08-09T03:57:06.382Z,96491.55
2018-08-09T04:00:31.032Z,96491.75
2018-08-09T04:03:55.722Z,96511.86
2018-08-09T04:07:20.386Z,96516.84
2018-08-09T04:10:45.021Z,96522.50
2018-08-09T04:14:10.237Z,96525.55
2018-08-09T04:17:34.934Z,96531.06
2018-08-09T04:20:59.620Z,96527.19
2018-08-09T04:24:24.325Z,96530.22
2018-08-09T04:27:49.002Z,96533.45
2018-08-09T04:31:13.659Z,96540.67
2018-08-09T04:34:38.331Z,96534.01
2018-08-09T04:38:04.091Z,96532.14
2018-08-09T04:41:28.710Z,96529.73
2018-08-09T04:44:53.398Z,96516.44
2018-08-09T04:48:18.070Z,96517.56
2018-08-09T04:51:42.777Z,96517.45
2018-08-09T04:55:07.440Z,96513.30
2018-08-09T04:58:32.167Z,96510.70
2018-08-09T05:01:56.738Z,96509.33
2018-08-09T05:05:21.380Z,96517.67
2018-08-09T05:08:46.030Z,96521.52
2018-08-09T05:12:10.704Z,96521.39
2018-08-09T05:15:35.421Z,96511.19
2018-08-09T05:19:00.077Z,96509.74
2018-08-09T05:22:25.089Z,96502.06
2018-08-09T05:25:49.810Z,96507.72
2018-08-09T05:30:38.976Z,96513.00
2018-08-09T05:34:03.722Z,96505.59
2018-08-09T05:37:28.401Z,96506.88
2018-08-09T05:40:53.207Z,96508.05
2018-08-09T05:44:17.917Z,96502.83
2018-08-09T05:47:42.623Z,96500.98
2018-08-09T05:51:07.283Z,96499.91
2018-08-09T05:54:32.021Z,96506.94
2018-08-09T05:57:56.692Z,96494.37
2018-08-09T06:01:21.412Z,96495.42
2018-08-09T06:04:46.059Z,96500.80
2018-08-09T06:08:10.752Z,96504.25
2018-08-09T06:11:35.384Z,96493.61
2018-08-09T06:15:00.111Z,96493.47
2018-08-09T06:18:24.844Z,96505.52
2018-08-09T06:21:49.518Z,96495.66
2018-08-09T06:25:14.294Z,96492.19
2018-08-09T06:28:38.943Z,96493.20
2018-08-09T06:32:03.708Z,96489.25
2018-08-09T06:35:28.452Z,96486.23
2018-08-09T06:38:53.210Z,96477.73
2018-08-09T06:42:17.926Z,96479.41
2018-08-09T06:45:42.640Z,96466.41
2018-08-09T06:49:07.378Z,96452.81
2018-08-09T06:52:32.010Z,96449.95
2018-08-09T06:55:57.448Z,96449.65
2018-08-09T06:59:22.179Z,96449.87
2018-08-09T07:02:46.825Z,96456.20
2018-08-09T07:06:11.479Z,96452.49
2018-08-09T07:09:36.177Z,96449.72
2018-08-09T07:13:00.923Z,96453.68
2018-08-09T07:16:25.583Z,96446.80
2018-08-09T07:19:50.271Z,96441.05
2018-08-09T07:23:15.011Z,96429.88
2018-08-09T07:26:39.723Z,96427.77
2018-08-09T07:30:05.740Z,96420.22
2018-08-09T07:33:30.467Z,96420.05
2018-08-09T07:36:55.100Z,96419.58
2018-08-09T07:40:19.851Z,96425.70
2018-08-09T07:43:44.574Z,96423.71
2018-08-09T07:47:09.323Z,96415.47
2018-08-09T07:50:34.011Z,96414.52
2018-08-09T07:53:58.723Z,96417.32
2018-08-09T07:57:23.993Z,96417.16
2018-08-09T08:00:48.765Z,96412.84
2018-08-09T08:04:13.598Z,96408.70
2018-08-09T08:07:38.664Z,96416.48
2018-08-09T08:11:04.361Z,96405.05
2018-08-09T08:14:29.036Z,96405.55
2018-08-09T08:17:54.930Z,96412.17
2018-08-09T08:21:19.606Z,96405.18
2018-08-09T08:24:44.348Z,96403.48
2018-08-09T08:28:09.020Z,96392.96
2018-08-09T08:31:34.019Z,96397.78
2018-08-09T08:34:58.867Z,96390.80
2018-08-09T08:38:24.432Z,96393.95
2018-08-09T08:41:49.613Z,96382.84
2018-08-09T08:45:15.739Z,96368.54
2018-08-09T08:48:40.475Z,96365.98
2018-08-09T08:52:05.554Z,96368.05
2018-08-09T08:55:30.599Z,96360.41
2018-08-09T08:58:55.320Z,96357.33
2018-08-09T09:02:20.100Z,96346.61
2018-08-09T09:07:14.735Z,96344.95
2018-08-09T09:10:39.461Z,96342.81
2018-08-09T09:14:04.221Z,96330.61
2018-08-09T09:17:29.011Z,96332.45
2018-08-09T09:20:53.730Z,96324.00
2018-08-09T09:24:18.606Z,96322.89
2018-08-09T09:27:43.373Z,96322.22
2018-08-09T09:31:09.020Z,96313.60
2018-08-09T09:34:33.742Z,96318.34
2018-08-09T09:37:58.406Z,96322.39
2018-08-09T09:41:23.229Z,96310.91
2018-08-09T09:44:48.010Z,96317.17
2018-08-09T09:48:13.035Z,96317.73
2018-08-09T09:51:37.903Z,96312.55
2018-08-09T09:55:02.528Z,96309.59
2018-08-09T09:58:27.403Z,96301.55
2018-08-09T10:01:52.160Z,96305.89
2018-08-09T10:05:19.577Z,96305.99
2018-08-09T10:08:44.336Z,96303.53
2018-08-09T10:12:09.206Z,96300.80
2018-08-09T10:15:34.072Z,96292.94
2018-08-09T10:18:58.822Z,96295.49
2018-08-09T10:22:23.699Z,96302.48
2018-08-09T10:25:48.326Z,96303.41
2018-08-09T10:29:13.131Z,96304.46
2018-08-09T10:32:37.821Z,96301.28
2018-08-09T10:36:02.517Z,96300.11
2018-08-09T10:39:27.201Z,96300.05
2018-08-09T10:42:51.953Z,96301.22
2018-08-09T10:46:16.684Z,96293.06
2018-08-09T10:49:41.444Z,96295.25
2018-08-09T10:53:06.203Z,96299.45
2018-08-09T10:56:31.029Z,96293.79
2018-08-09T10:59:55.707Z,96292.96
2018-08-09T11:03:20.431Z,96296.52
2018-08-09T11:06:45.095Z,96295.44
2018-08-09T11:10:10.121Z,96303.97
2018-08-09T11:13:34.922Z,96316.32
2018-08-09T11:16:59.661Z,96317.30
2018-08-09T11:20:24.366Z,96321.41
2018-08-09T11:23:49.101Z,96331.09
2018-08-09T11:27:13.767Z,96353.34
2018-08-09T11:30:38.470Z,96375.22
2018-08-09T11:34:03.692Z,96366.80
2018-08-09T11:37:28.397Z,96355.91
2018-08-09T11:40:53.248Z,96393.91
2018-08-09T11:44:17.950Z,96369.60
2018-08-09T11:47:42.707Z,96381.69
2018-08-09T11:51:07.367Z,96400.02
2018-08-09T11:54:32.391Z,96399.97
2018-08-09T11:57:57.101Z,96400.45
2018-08-09T12:01:22.374Z,96416.58
2018-08-09T12:04:47.003Z,96418.33
2018-08-09T12:08:11.704Z,96416.86
2018-08-09T12:11:36.695Z,96423.42
2018-08-09T12:15:01.371Z,96422.53
2018-08-09T12:18:25.945Z,96424.23
2018-08-09T12:21:50.581Z,96423.44
2018-08-09T12:25:15.355Z,96425.59
2018-08-09T12:28:40.060Z,96416.24
2018-08-09T12:32:04.743Z,96442.68
2018-08-09T12:35:29.505Z,96432.77
2018-08-09T12:38:54.237Z,96434.26
2018-08-09T12:42:19.089Z,96442.67
2018-08-09T12:45:43.845Z,96476.67
2018-08-09T12:49:08.788Z,96461.89
2018-08-09T12:52:33.495Z,96461.94
2018-08-09T12:55:58.292Z,96454.60
2018-08-09T12:59:23.148Z,96450.38
2018-08-09T13:02:48.055Z,96473.72
2018-08-09T13:06:12.781Z,96460.95
2018-08-09T13:09:37.500Z,96459.58
2018-08-09T13:13:02.216Z,96449.38
2018-08-09T13:16:26.913Z,96446.04
2018-08-09T13:19:51.589Z,96451.50
2018-08-09T13:23:16.224Z,96424.91
2018-08-09T13:26:40.859Z,96447.75
2018-08-09T13:30:08.037Z,96459.83
2018-08-09T13:33:32.856Z,96460.54
2018-08-09T13:36:57.629Z,96462.63
2018-08-09T13:40:22.379Z,96448.95
2018-08-09T13:43:47.140Z,96471.14
2018-08-09T13:47:11.781Z,96480.94
2018-08-09T13:50:36.538Z,96470.31
2018-08-09T13:54:01.324Z,96462.77
2018-08-09T13:57:26.111Z,96475.54
2018-08-09T14:00:50.803Z,96512.42
2018-08-09T14:04:15.573Z,96489.14
2018-08-09T14:07:41.998Z,96495.46
2018-08-09T14:11:06.801Z,96494.68
2018-08-09T14:14:31.485Z,96481.83
2018-08-09T14:17:56.191Z,96499.09
2018-08-09T14:21:21.029Z,96508.67
2018-08-09T14:24:45.844Z,96504.42
2018-08-09T14:28:13.851Z,96505.13
2018-08-09T14:31:38.834Z,96511.88
2018-08-09T14:35:04.791Z,96519.00
2018-08-09T14:38:29.488Z,96523.05
2018-08-09T14:41:54.906Z,96546.09
2018-08-09T14:45:19.801Z,96560.58
2018-08-09T14:56:40.997Z,96614.67
2018-08-09T15:00:15.920Z,96636.41
2018-08-09T15:03:40.949Z,96652.34
2018-08-09T15:07:05.753Z,96698.29
2018-08-09T15:10:30.559Z,96707.55
2018-08-09T15:13:55.239Z,96740.44
2018-08-09T15:17:20.045Z,96721.09
2018-08-09T15:20:44.725Z,96718.72
2018-08-09T15:24:09.506Z,96715.91
2018-08-09T15:27:34.335Z,96743.84
2018-08-09T15:30:59.227Z,96733.22
2018-08-09T15:34:24.041Z,96730.75
2018-08-09T15:37:48.807Z,96722.52
2018-08-09T15:41:13.610Z,96714.06
2018-08-09T15:44:38.488Z,96708.77
2018-08-09T15:48:03.268Z,96713.78
2018-08-09T15:51:28.017Z,96712.85
2018-08-09T15:54:52.876Z,96713.20
2018-08-09T15:58:17.759Z,96735.20
2018-08-09T16:01:43.794Z,96746.26
2018-08-09T16:05:09.379Z,96749.09
2018-08-09T16:08:34.300Z,96753.73
2018-08-09T16:11:59.057Z,96763.88
2018-08-09T16:15:23.860Z,96753.39
2018-08-09T16:18:48.651Z,96766.73
2018-08-09T16:22:13.496Z,96751.60
2018-08-09T16:25:38.435Z,96748.88
2018-08-09T16:29:03.595Z,96763.14
2018-08-09T16:32:29.607Z,96757.87
2018-08-09T16:35:54.559Z,96775.02
2018-08-09T16:39:19.399Z,96774.88
2018-08-09T16:42:44.566Z,96788.18
2018-08-09T16:46:09.390Z,96797.64
2018-08-09T16:49:34.315Z,96796.16
2018-08-09T16:53:00.231Z,96798.51
2018-08-09T16:56:25.140Z,96800.92
2018-08-09T16:59:49.837Z,96791.59
2018-08-09T17:03:14.717Z,96790.08
2018-08-09T17:06:39.323Z,96800.75
2018-08-09T17:10:04.091Z,96790.39
2018-08-09T17:13:28.851Z,96796.16
2018-08-09T17:16:53.597Z,96800.57
2018-08-09T17:20:23.350Z,96802.80
2018-08-09T17:23:48.093Z,96790.69
2018-08-09T17:27:12.956Z,96787.38
2018-08-09T17:30:37.602Z,96795.58
2018-08-09T17:34:02.428Z,96777.95
2018-08-09T17:37:27.169Z,96776.41
2018-08-09T17:40:51.859Z,96769.72
2018-08-09T17:44:16.658Z,96790.31
2018-08-09T17:47:41.361Z,96789.63
2018-08-09T17:51:06.235Z,96795.28
2018-08-09T17:54:30.883Z,96799.59
2018-08-09T17:57:55.564Z,96807.53
2018-08-09T18:01:20.249Z,96808.00
2018-08-09T18:04:44.947Z,96808.32
2018-08-09T18:08:09.692Z,96815.66
2018-08-09T18:11:34.458Z,96806.52
2018-08-09T18:14:59.125Z,96813.64
2018-08-09T18:18:23.797Z,96829.75
2018-08-09T18:21:48.658Z,96832.24
2018-08-09T18:25:14.238Z,96817.58
2018-08-09T18:28:39.010Z,96831.80
2018-08-09T18:32:03.823Z,96837.06
2018-08-09T18:35:28.686Z,96846.48
2018-08-09T18:38:53.524Z,96849.73
2018-08-09T18:42:18.197Z,96849.19
2018-08-09T18:45:43.065Z,96844.52
2018-08-09T18:49:09.405Z,96841.43
2018-08-09T18:52:34.145Z,96846.88
2018-08-09T18:55:59.031Z,96839.74
2018-08-09T18:59:23.699Z,96831.52
2018-08-09T19:02:49.095Z,96845.44
2018-08-09T19:06:13.805Z,96845.64
2018-08-09T19:09:38.507Z,96839.02
2018-08-09T19:13:03.358Z,96842.77
2018-08-09T19:16:28.132Z,96849.66
2018-08-09T19:19:53.112Z,96854.70
2018-08-09T19:23:17.971Z,96853.63
2018-08-09T19:26:42.809Z,96859.45
2018-08-09T19:30:09.247Z,96867.27
2018-08-09T19:33:34.072Z,96875.03
2018-08-09T19:36:58.782Z,96882.03
2018-08-09T19:40:26.649Z,96890.75
2018-08-09T19:43:51.380Z,96902.33
2018-08-09T19:47:16.083Z,96903.41
2018-08-09T19:50:40.936Z,96908.21
2018-08-09T19:54:06.278Z,96913.61
2018-08-09T19:57:31.037Z,96915.63
2018-08-09T20:00:55.853Z,96919.14
2018-08-09T20:04:20.585Z,96912.50
2018-08-09T20:07:46.249Z,96912.48
2018-08-09T20:11:10.986Z,96915.06
2018-08-09T20:14:35.996Z,96917.91
2018-08-09T20:18:00.823Z,96917.40
2018-08-09T20:21:25.483Z,96926.75
2018-08-09T20:24:50.278Z,96921.74
2018-08-09T20:28:14.989Z,96927.80
2018-08-09T20:31:39.677Z,96928.30
2018-08-09T20:35:05.534Z,96928.73
2018-08-09T20:38:30.313Z,96927.96
2018-08-09T20:41:55.014Z,96919.89
2018-08-09T20:45:21.066Z,96925.55
2018-08-09T20:48:45.713Z,96932.95
2018-08-09T20:52:10.431Z,96931.98
2018-08-09T20:55:35.106Z,96948.78
2018-08-09T20:58:59.748Z,96952.59
2018-08-09T21:02:24.507Z,96951.13
2018-08-09T21:05:49.185Z,96955.30
2018-08-09T21:09:14.151Z,96959.08
2018-08-09T21:12:38.913Z,96969.56
2018-08-09T21:16:03.623Z,96968.09
2018-08-09T21:19:28.353Z,96975.13
2018-08-09T21:22:53.067Z,96983.94
2018-08-09T21:26:17.961Z,96981.94
2018-08-09T21:29:42.630Z,96988.15
2018-08-09T21:33:07.368Z,96993.90
2018-08-09T21:36:32.052Z,96994.52
2018-08-09T21:39:56.717Z,97006.75
2018-08-09T21:43:21.459Z,97011.90
2018-08-09T21:46:46.125Z,97013.29
2018-08-09T21:50:15.823Z,97024.94
2018-08-09T21:53:40.769Z,97021.72
2018-08-09T21:57:05.605Z,97021.70
2018-08-09T22:00:55.377Z,97031.19
2018-08-09T22:04:20.125Z,97031.55
2018-08-09T22:07:50.094Z,97031.42
2018-08-09T22:11:20.239Z,97028.37
2018-08-09T22:14:50.401Z,97035.84
2018-08-09T22:18:20.179Z,97034.06
2018-08-09T22:21:50.029Z,97031.61
2018-08-09T22:25:14.741Z,97040.27
2018-08-09T22:28:39.473Z,97042.38
2018-08-09T22:32:04.197Z,97045.54
2018-08-09T22:35:28.930Z,97044.03
2018-08-09T22:38:53.597Z,97045.74
2018-08-09T22:42:18.297Z,97053.77
2018-08-09T22:45:42.937Z,97058.07
2018-08-09T22:49:07.645Z,97054.00
2018-08-09T22:52:32.305Z,97060.16
2018-08-09T22:55:56.996Z,97057.15
2018-08-09T22:59:21.807Z,97062.38
2018-08-09T23:02:46.591Z,97067.58
2018-08-09T23:06:11.361Z,97070.62
2018-08-09T23:09:36.142Z,97077.34
2018-08-09T23:13:00.949Z,97081.22
2018-08-09T23:16:25.601Z,97102.80
2018-08-09T23:19:50.351Z,97097.67
2018-08-09T23:23:15.033Z,97115.42
2018-08-09T23:26:39.802Z,97110.58
2018-08-09T23:30:05.348Z,97115.36
2018-08-09T23:33:30.273Z,97108.05
2018-08-09T23:36:54.957Z,97109.99
2018-08-09T23:40:19.726Z,97118.85
2018-08-09T23:43:44.353Z,97115.09
2018-08-09T23:47:09.041Z,97113.20
2018-08-09T23:50:33.768Z,97116.06
2018-08-09T23:53:58.494Z,97116.80
2018-08-09T23:57:23.235Z,97124.73
