createdAt,value
2024-01-24T00:00:08.447Z,13.33
2024-01-24T00:02:36.812Z,11.27
2024-01-24T00:05:05.486Z,17.63
2024-01-24T00:07:33.802Z,11.83
2024-01-24T00:10:03.810Z,14.23
2024-01-24T00:12:33.543Z,11.80
2024-01-24T00:15:01.872Z,12.50
2024-01-24T00:17:30.176Z,14.60
2024-01-24T00:19:58.547Z,12.50
2024-01-24T00:22:26.854Z,12.67
2024-01-24T00:24:55.141Z,14.33
2024-01-24T00:27:23.365Z,15.00
2024-01-24T00:29:53.481Z,16.17
2024-01-24T00:32:21.728Z,13.23
2024-01-24T00:34:50.073Z,14.50
2024-01-24T00:37:18.378Z,12.57
2024-01-24T00:39:47.923Z,13.40
2024-01-24T00:42:16.319Z,11.53
2024-01-24T00:44:45.347Z,12.07
2024-01-24T00:47:15.050Z,14.10
2024-01-24T00:49:43.362Z,17.07
2024-01-24T00:52:12.013Z,19.97
2024-01-24T00:54:40.526Z,15.70
2024-01-24T00:57:08.832Z,18.87
2024-01-24T00:59:37.022Z,17.57
2024-01-24T01:02:05.635Z,14.33
2024-01-24T01:04:35.279Z,18.47
2024-01-24T01:07:03.575Z,17.87
2024-01-24T01:09:31.895Z,15.50
2024-01-24T01:12:00.201Z,15.40
2024-01-24T01:14:28.479Z,15.73
2024-01-24T01:16:56.738Z,14.57
2024-01-24T01:19:25.181Z,17.43
2024-01-24T01:21:54.866Z,14.10
2024-01-24T01:24:23.230Z,13.93
2024-01-24T01:26:51.566Z,13.03
2024-01-24T01:29:19.989Z,12.97
2024-01-24T01:31:48.457Z,12.73
2024-01-24T01:34:17.096Z,14.33
2024-01-24T01:36:45.538Z,10.63
2024-01-24T01:39:15.309Z,10.50
2024-01-24T01:41:47.355Z,12.60
2024-01-24T01:44:15.844Z,11.03
2024-01-24T01:46:46.165Z,8.80
2024-01-24T01:49:15.169Z,10.83
2024-01-24T01:51:43.568Z,9.13
2024-01-24T01:54:12.463Z,9.73
2024-01-24T01:56:42.561Z,9.80
2024-01-24T01:59:11.420Z,9.30
2024-01-24T02:01:40.982Z,6.63
2024-01-24T02:04:09.436Z,6.07
2024-01-24T02:06:37.779Z,8.33
2024-01-24T02:09:11.122Z,7.87
2024-01-24T02:11:40.833Z,8.93
2024-01-24T02:14:10.483Z,9.03
2024-01-24T02:16:38.756Z,9.50
2024-01-24T02:19:07.998Z,10.10
2024-01-24T02:21:36.496Z,9.43
2024-01-24T02:24:05.480Z,11.43
2024-01-24T02:26:35.410Z,8.77
2024-01-24T02:29:03.840Z,9.63
2024-01-24T02:31:32.235Z,8.67
2024-01-24T02:34:00.614Z,9.60
2024-01-24T02:36:28.955Z,8.83
2024-01-24T02:38:58.779Z,9.10
2024-01-24T02:41:27.379Z,8.63
2024-01-24T02:43:57.067Z,7.23
2024-01-24T02:46:25.503Z,9.17
2024-01-24T02:48:53.817Z,9.80
2024-01-24T02:51:26.415Z,8.60
2024-01-24T02:53:55.030Z,8.00
2024-01-24T02:56:23.367Z,9.13
2024-01-24T02:58:51.729Z,13.20
2024-01-24T03:01:21.549Z,7.93
2024-01-24T03:03:49.807Z,9.63
2024-01-24T03:06:18.203Z,10.47
2024-01-24T03:08:50.896Z,12.30
2024-01-24T03:11:18.275Z,8.67
2024-01-24T03:13:46.705Z,10.20
2024-01-24T03:16:15.224Z,10.83
2024-01-24T03:18:45.045Z,12.77
2024-01-24T03:21:17.741Z,13.60
2024-01-24T03:23:46.335Z,11.37
2024-01-24T03:26:16.359Z,13.23
2024-01-24T03:28:45.094Z,11.00
2024-01-24T03:31:14.252Z,14.67
2024-01-24T03:33:42.709Z,10.27
2024-01-24T03:36:12.414Z,12.37
2024-01-24T03:38:40.694Z,11.57
2024-01-24T03:41:08.966Z,11.27
2024-01-24T03:43:40.725Z,10.93
2024-01-24T03:46:09.103Z,10.57
2024-01-24T03:48:37.539Z,12.07
2024-01-24T03:51:09.045Z,7.60
2024-01-24T03:53:38.805Z,10.07
2024-01-24T03:56:08.260Z,9.53
2024-01-24T03:58:37.633Z,13.53
2024-01-24T04:01:06.525Z,8.73
2024-01-24T04:03:35.004Z,11.27
2024-01-24T04:06:03.392Z,11.23
2024-01-24T04:08:31.686Z,9.77
2024-01-24T04:11:01.305Z,13.67
2024-01-24T04:13:29.518Z,12.50
2024-01-24T04:15:57.819Z,12.67
2024-01-24T04:18:26.226Z,10.90
2024-01-24T04:20:54.538Z,13.73
2024-01-24T04:23:22.813Z,12.67
2024-01-24T04:25:51.366Z,11.73
2024-01-24T04:28:20.934Z,11.70
2024-01-24T04:30:49.260Z,10.00
2024-01-24T04:33:17.732Z,8.97
2024-01-24T04:35:46.356Z,8.57
2024-01-24T04:38:14.650Z,9.57
2024-01-24T04:40:43.116Z,10.93
2024-01-24T04:43:11.424Z,10.27
2024-01-24T04:45:41.078Z,13.60
2024-01-24T04:48:09.736Z,14.77
2024-01-24T04:50:38.859Z,13.30
2024-01-24T04:53:07.324Z,13.50
2024-01-24T04:55:35.694Z,11.97
2024-01-24T04:58:05.742Z,12.27
2024-01-24T05:00:34.166Z,11.63
2024-01-24T05:03:03.964Z,13.77
2024-01-24T05:05:32.236Z,19.07
2024-01-24T05:08:00.572Z,17.70
2024-01-24T05:10:29.373Z,11.80
2024-01-24T05:12:57.711Z,11.97
2024-01-24T05:15:26.131Z,13.60
2024-01-24T05:17:54.566Z,12.27
2024-01-24T05:20:24.571Z,15.30
2024-01-24T05:22:52.860Z,12.77
2024-01-24T05:25:21.151Z,12.67
2024-01-24T05:27:49.366Z,14.77
2024-01-24T05:30:29.502Z,12.77
2024-01-24T05:33:03.495Z,14.03
2024-01-24T05:35:34.346Z,16.53
2024-01-24T05:38:02.784Z,15.70
2024-01-24T05:40:31.111Z,13.97
2024-01-24T05:43:00.580Z,13.50
2024-01-24T05:45:29.006Z,13.87
2024-01-24T05:47:57.339Z,24.47
2024-01-24T05:50:25.628Z,22.03
2024-01-24T05:52:55.327Z,15.67
2024-01-24T05:55:23.735Z,13.97
2024-01-24T05:57:52.191Z,13.93
2024-01-24T06:00:20.669Z,22.17
2024-01-24T06:02:49.250Z,19.80
2024-01-24T06:05:17.721Z,15.07
2024-01-24T06:07:47.695Z,19.53
2024-01-24T06:10:17.596Z,19.30
2024-01-24T06:12:45.949Z,16.03
2024-01-24T06:15:14.456Z,19.90
2024-01-24T06:17:42.808Z,21.30
2024-01-24T06:20:13.209Z,19.00
2024-01-24T06:22:41.672Z,17.47
2024-01-24T06:25:10.514Z,16.17
2024-01-24T06:27:40.385Z,15.70
2024-01-24T06:30:19.338Z,13.80
2024-01-24T06:32:53.004Z,12.33
2024-01-24T06:35:22.598Z,13.47
2024-01-24T06:37:52.967Z,14.00
2024-01-24T06:40:22.001Z,15.43
2024-01-24T06:42:52.242Z,12.43
2024-01-24T06:45:21.312Z,10.57
2024-01-24T06:47:50.140Z,12.67
2024-01-24T06:50:19.576Z,17.20
2024-01-24T06:52:48.067Z,17.00
2024-01-24T06:55:18.753Z,17.63
2024-01-24T06:57:47.287Z,29.93
2024-01-24T07:00:19.935Z,12.67
2024-01-24T07:02:50.244Z,18.60
2024-01-24T07:05:18.975Z,15.30
2024-01-24T07:07:47.247Z,42.57
2024-01-24T07:10:15.489Z,28.63
2024-01-24T07:12:47.842Z,18.47
2024-01-24T07:15:18.290Z,13.87
2024-01-24T07:17:47.170Z,10.53
2024-01-24T07:20:17.111Z,10.80
2024-01-24T07:22:45.556Z,9.40
2024-01-24T07:25:13.842Z,8.93
2024-01-24T07:27:42.182Z,9.33
2024-01-24T07:30:11.071Z,13.30
2024-01-24T07:32:42.400Z,13.27
2024-01-24T07:35:11.565Z,18.23
2024-01-24T07:37:40.058Z,10.73
2024-01-24T07:40:11.829Z,10.17
2024-01-24T07:42:40.393Z,11.77
2024-01-24T07:45:11.566Z,10.40
2024-01-24T07:47:41.737Z,12.23
2024-01-24T07:50:12.933Z,14.53
2024-01-24T07:52:43.175Z,9.93
2024-01-24T07:55:13.469Z,8.53
2024-01-24T07:57:42.365Z,9.67
2024-01-24T08:00:17.945Z,9.10
2024-01-24T08:02:50.731Z,10.27
2024-01-24T08:05:20.913Z,10.90
2024-01-24T08:07:49.598Z,10.17
2024-01-24T08:10:18.939Z,16.83
2024-01-24T08:12:47.232Z,16.43
2024-01-24T08:15:16.022Z,12.83
2024-01-24T08:17:44.844Z,13.50
2024-01-24T08:20:15.569Z,11.43
2024-01-24T08:22:43.903Z,12.87
2024-01-24T08:25:12.256Z,10.57
2024-01-24T08:27:40.724Z,11.07
2024-01-24T08:30:09.836Z,12.90
2024-01-24T08:32:42.169Z,14.27
2024-01-24T08:35:11.472Z,15.47
2024-01-24T08:37:41.377Z,15.53
2024-01-24T08:40:11.487Z,15.50
2024-01-24T08:42:42.837Z,13.03
2024-01-24T08:45:11.936Z,15.23
2024-01-24T08:47:40.522Z,12.77
2024-01-24T08:50:10.236Z,15.87
2024-01-24T08:52:40.809Z,14.23
2024-01-24T08:55:09.995Z,12.47
2024-01-24T08:57:38.827Z,16.50
2024-01-24T09:00:09.814Z,14.97
2024-01-24T09:02:38.133Z,13.93
2024-01-24T09:05:09.835Z,14.27
2024-01-24T09:07:40.518Z,15.63
2024-01-24T09:10:10.682Z,13.67
2024-01-24T09:12:40.023Z,17.33
2024-01-24T09:15:09.394Z,11.50
2024-01-24T09:17:38.127Z,11.83
2024-01-24T09:20:08.239Z,10.90
2024-01-24T09:22:36.720Z,10.37
2024-01-24T09:25:08.873Z,12.20
2024-01-24T09:27:38.660Z,15.77
2024-01-24T09:30:08.701Z,12.63
2024-01-24T09:32:37.110Z,12.60
2024-01-24T09:35:06.339Z,11.60
2024-01-24T09:37:34.891Z,8.87
2024-01-24T09:40:03.384Z,14.20
2024-01-24T09:42:38.966Z,10.43
2024-01-24T09:45:10.657Z,12.20
2024-01-24T09:47:41.061Z,15.20
2024-01-24T09:50:11.880Z,10.23
2024-01-24T09:52:42.904Z,9.70
2024-01-24T09:55:15.113Z,9.70
2024-01-24T09:57:45.709Z,9.93
2024-01-24T10:00:16.790Z,11.40
2024-01-24T10:02:47.937Z,7.27
2024-01-24T10:05:19.213Z,10.17
2024-01-24T10:07:48.092Z,12.23
2024-01-24T10:10:16.601Z,11.73
2024-01-24T10:12:46.854Z,10.27
2024-01-24T10:15:15.871Z,10.03
2024-01-24T10:17:45.421Z,9.13
2024-01-24T10:20:14.676Z,9.83
2024-01-24T10:22:46.315Z,8.77
2024-01-24T10:25:15.158Z,9.43
2024-01-24T10:27:43.887Z,9.37
2024-01-24T10:30:16.851Z,10.63
2024-01-24T10:32:47.157Z,12.10
2024-01-24T10:35:15.896Z,9.77
2024-01-24T10:37:44.440Z,10.10
2024-01-24T10:40:17.051Z,11.77
2024-01-24T10:42:46.725Z,12.70
2024-01-24T10:45:19.124Z,8.87
2024-01-24T10:47:49.526Z,12.50
2024-01-24T10:50:18.658Z,9.33
2024-01-24T10:52:47.540Z,10.90
2024-01-24T10:55:16.723Z,12.73
2024-01-24T10:57:46.765Z,10.47
2024-01-24T11:00:20.236Z,11.07
2024-01-24T11:02:48.708Z,9.43
2024-01-24T11:05:22.470Z,9.40
2024-01-24T11:07:57.695Z,10.57
2024-01-24T11:10:32.505Z,11.67
2024-01-24T11:13:03.076Z,10.03
2024-01-24T11:15:33.683Z,9.10
2024-01-24T11:18:24.270Z,10.10
2024-01-24T11:20:54.515Z,9.20
2024-01-24T11:23:43.342Z,10.03
2024-01-24T11:26:12.721Z,9.90
2024-01-24T11:28:41.174Z,9.67
2024-01-24T11:31:11.610Z,10.63
2024-01-24T11:34:10.497Z,10.13
2024-01-24T11:36:45.457Z,10.17
2024-01-24T11:39:39.873Z,8.70
2024-01-24T11:42:44.532Z,9.00
2024-01-24T11:45:16.930Z,8.50
2024-01-24T11:47:47.291Z,8.83
2024-01-24T11:50:17.773Z,9.97
2024-01-24T11:52:47.373Z,7.27
2024-01-24T11:55:16.069Z,7.83
2024-01-24T11:57:44.487Z,7.13
2024-01-24T12:00:16.057Z,6.83
2024-01-24T12:02:47.670Z,9.00
2024-01-24T12:05:18.062Z,7.90
2024-01-24T12:07:46.648Z,6.50
2024-01-24T12:10:15.034Z,7.43
2024-01-24T12:12:43.340Z,6.73
2024-01-24T12:15:12.418Z,7.33
2024-01-24T12:17:42.084Z,6.70
2024-01-24T12:20:18.374Z,7.67
2024-01-24T12:22:47.014Z,9.33
2024-01-24T12:25:15.561Z,7.43
2024-01-24T12:27:44.374Z,5.83
2024-01-24T12:30:15.832Z,7.30
2024-01-24T12:32:44.494Z,7.07
2024-01-24T12:35:15.743Z,6.93
2024-01-24T12:37:44.614Z,9.03
2024-01-24T12:40:13.631Z,5.50
2024-01-24T12:42:42.502Z,9.17
2024-01-24T12:45:13.617Z,6.37
2024-01-24T12:47:42.731Z,5.83
2024-01-24T12:50:12.864Z,7.10
2024-01-24T12:52:43.510Z,8.47
2024-01-24T12:55:12.574Z,8.07
2024-01-24T12:57:42.773Z,7.93
2024-01-24T13:00:12.708Z,5.30
2024-01-24T13:02:41.564Z,6.70
2024-01-24T13:05:10.935Z,6.43
2024-01-24T13:07:41.328Z,5.70
2024-01-24T13:10:12.053Z,6.43
2024-01-24T13:12:41.160Z,9.40
2024-01-24T13:15:09.819Z,6.43
2024-01-24T13:17:38.160Z,7.30
2024-01-24T13:20:10.330Z,7.07
2024-01-24T13:22:38.676Z,7.20
2024-01-24T13:25:07.711Z,5.37
2024-01-24T13:27:37.495Z,6.53
2024-01-24T13:30:07.047Z,7.30
2024-01-24T13:32:36.195Z,6.77
2024-01-24T13:35:04.909Z,6.83
2024-01-24T13:37:33.402Z,7.23
2024-01-24T13:40:01.986Z,4.30
2024-01-24T13:42:30.257Z,5.47
2024-01-24T13:45:00.050Z,5.80
2024-01-24T13:47:28.411Z,7.03
2024-01-24T13:49:56.852Z,6.23
2024-01-24T13:52:25.572Z,5.63
2024-01-24T13:54:53.978Z,5.57
2024-01-24T13:57:22.537Z,5.63
2024-01-24T13:59:51.265Z,7.27
2024-01-24T14:02:21.052Z,5.17
2024-01-24T14:04:49.639Z,6.37
2024-01-24T14:07:19.539Z,9.57
2024-01-24T14:09:47.937Z,5.43
2024-01-24T14:12:16.615Z,7.40
2024-01-24T14:14:46.026Z,8.00
2024-01-24T14:17:15.449Z,7.03
2024-01-24T14:19:45.274Z,5.13
2024-01-24T14:22:13.897Z,6.37
2024-01-24T14:24:42.337Z,5.97
2024-01-24T14:27:10.722Z,5.50
2024-01-24T14:29:39.037Z,5.50
2024-01-24T14:32:08.496Z,6.47
2024-01-24T14:34:39.577Z,6.07
2024-01-24T14:37:11.114Z,6.63
2024-01-24T14:39:40.760Z,5.70
2024-01-24T14:42:10.545Z,5.87
2024-01-24T14:44:38.797Z,8.27
2024-01-24T14:47:07.512Z,9.33
2024-01-24T14:49:36.112Z,6.43
2024-01-24T14:52:04.877Z,6.40
2024-01-24T14:54:34.619Z,6.00
2024-01-24T14:57:03.033Z,10.40
2024-01-24T14:59:31.441Z,8.00
2024-01-24T15:01:59.889Z,9.00
2024-01-24T15:04:28.928Z,11.27
2024-01-24T15:06:57.451Z,10.80
2024-01-24T15:09:25.863Z,11.97
2024-01-24T15:11:55.710Z,15.23
2024-01-24T15:14:24.957Z,20.97
2024-01-24T15:16:55.552Z,16.07
2024-01-24T15:19:24.515Z,17.33
2024-01-24T15:21:53.607Z,17.77
2024-01-24T15:24:22.226Z,12.17
2024-01-24T15:26:50.843Z,12.30
2024-01-24T15:29:20.653Z,10.00
2024-01-24T15:31:48.992Z,14.67
2024-01-24T15:34:18.015Z,12.83
2024-01-24T15:36:46.422Z,11.87
2024-01-24T15:39:15.488Z,9.23
2024-01-24T15:41:43.880Z,8.90
2024-01-24T15:44:12.257Z,10.23
2024-01-24T15:46:43.959Z,14.57
2024-01-24T15:49:12.783Z,16.00
2024-01-24T15:51:41.096Z,19.47
2024-01-24T15:54:09.460Z,9.80
2024-01-24T15:56:37.804Z,10.63
2024-01-24T15:59:06.436Z,9.37
2024-01-24T16:01:34.848Z,8.67
2024-01-24T16:04:04.896Z,9.03
2024-01-24T16:06:33.410Z,6.77
2024-01-24T16:09:01.856Z,8.73
2024-01-24T16:11:30.298Z,9.03
2024-01-24T16:13:59.301Z,11.37
2024-01-24T16:16:27.927Z,23.83
2024-01-24T16:18:56.281Z,17.33
2024-01-24T16:21:26.012Z,7.77
2024-01-24T16:23:54.340Z,10.17
2024-01-24T16:26:22.613Z,7.57
2024-01-24T16:28:50.910Z,9.30
2024-01-24T16:31:20.258Z,9.27
2024-01-24T16:33:49.460Z,10.67
2024-01-24T16:36:17.801Z,12.27
2024-01-24T16:38:47.827Z,24.07
2024-01-24T16:41:16.158Z,19.60
2024-01-24T16:43:44.478Z,13.23
2024-01-24T16:46:12.729Z,18.87
2024-01-24T16:48:42.447Z,15.97
2024-01-24T16:51:11.445Z,12.53
2024-01-24T16:53:39.952Z,11.40
2024-01-24T16:56:09.751Z,8.70
2024-01-24T16:58:38.004Z,8.70
2024-01-24T17:01:06.454Z,9.83
2024-01-24T17:03:34.779Z,8.00
2024-01-24T17:06:04.073Z,6.80
2024-01-24T17:08:32.536Z,7.67
2024-01-24T17:11:00.991Z,8.93
2024-01-24T17:13:30.825Z,10.70
2024-01-24T17:15:59.441Z,19.37
2024-01-24T17:18:28.005Z,24.90
2024-01-24T17:20:56.492Z,26.63
2024-01-24T17:23:24.753Z,19.93
2024-01-24T17:25:53.142Z,20.27
2024-01-24T17:28:21.338Z,14.00
2024-01-24T17:30:53.620Z,14.97
2024-01-24T17:33:22.005Z,18.17
2024-01-24T17:35:50.373Z,11.30
2024-01-24T17:38:19.983Z,7.67
2024-01-24T17:40:48.480Z,11.07
2024-01-24T17:43:17.781Z,9.17
2024-01-24T17:45:46.296Z,8.03
2024-01-24T17:48:16.059Z,14.90
2024-01-24T17:50:44.414Z,11.23
2024-01-24T17:53:14.099Z,10.00
2024-01-24T17:55:42.663Z,9.20
2024-01-24T17:58:11.126Z,13.13
2024-01-24T18:00:39.827Z,19.77
2024-01-24T18:03:08.234Z,16.10
2024-01-24T18:05:38.198Z,11.13
2024-01-24T18:08:07.685Z,8.97
2024-01-24T18:10:36.382Z,8.90
2024-01-24T18:13:05.208Z,8.13
2024-01-24T18:15:34.887Z,8.03
2024-01-24T18:18:04.634Z,11.30
2024-01-24T18:20:33.505Z,12.33
2024-01-24T18:23:04.172Z,48.27
2024-01-24T18:25:32.653Z,27.83
2024-01-24T18:28:01.536Z,33.60
2024-01-24T18:30:29.813Z,23.47
2024-01-24T18:32:58.263Z,13.77
2024-01-24T18:35:26.779Z,13.77
2024-01-24T18:37:55.060Z,22.33
2024-01-24T18:40:24.816Z,15.40
2024-01-24T18:42:53.134Z,33.67
2024-01-24T18:45:21.464Z,16.50
2024-01-24T18:47:50.772Z,9.13
2024-01-24T18:50:20.448Z,10.17
2024-01-24T18:52:49.505Z,9.30
2024-01-24T18:55:18.630Z,19.33
2024-01-24T18:57:52.185Z,16.40
2024-01-24T19:00:22.458Z,9.50
2024-01-24T19:02:51.318Z,9.80
2024-01-24T19:05:24.196Z,7.57
2024-01-24T19:08:01.797Z,8.77
2024-01-24T19:10:30.066Z,7.30
2024-01-24T19:13:00.010Z,11.40
2024-01-24T19:15:28.932Z,10.30
2024-01-24T19:17:58.949Z,8.93
2024-01-24T19:20:27.348Z,11.80
2024-01-24T19:22:57.306Z,9.90
2024-01-24T19:25:25.774Z,19.63
2024-01-24T19:27:54.179Z,25.43
2024-01-24T19:30:25.727Z,12.93
2024-01-24T19:32:54.077Z,9.77
2024-01-24T19:35:22.352Z,9.77
2024-01-24T19:37:50.716Z,13.57
2024-01-24T19:40:19.039Z,15.40
2024-01-24T19:42:47.977Z,15.53
2024-01-24T19:45:16.436Z,9.43
2024-01-24T19:47:46.392Z,12.40
2024-01-24T19:50:14.739Z,9.33
2024-01-24T19:52:43.065Z,9.87
2024-01-24T19:55:11.543Z,10.33
2024-01-24T19:57:40.669Z,8.67
2024-01-24T20:00:12.790Z,8.40
2024-01-24T20:02:41.324Z,9.63
2024-01-24T20:05:11.103Z,9.10
2024-01-24T20:07:39.506Z,10.37
2024-01-24T20:10:08.711Z,24.47
2024-01-24T20:12:37.281Z,11.67
2024-01-24T20:15:06.669Z,10.93
2024-01-24T20:17:35.004Z,15.67
2024-01-24T20:20:03.934Z,18.83
2024-01-24T20:22:33.597Z,16.60
2024-01-24T20:25:01.939Z,17.73
2024-01-24T20:27:30.215Z,15.80
2024-01-24T20:29:58.528Z,17.30
2024-01-24T20:32:26.834Z,12.50
2024-01-24T20:34:55.219Z,12.10
2024-01-24T20:37:23.564Z,12.87
2024-01-24T20:39:54.104Z,13.07
2024-01-24T20:42:28.862Z,13.87
2024-01-24T20:44:59.466Z,15.87
2024-01-24T20:47:28.602Z,22.33
2024-01-24T20:49:57.163Z,20.83
2024-01-24T20:52:25.568Z,14.40
2024-01-24T20:54:55.269Z,15.17
2024-01-24T20:57:23.549Z,17.20
2024-01-24T20:59:52.566Z,15.90
2024-01-24T21:02:21.410Z,14.00
2024-01-24T21:04:50.030Z,20.43
2024-01-24T21:07:18.578Z,17.30
2024-01-24T21:09:46.924Z,15.20
2024-01-24T21:12:16.552Z,58.63
2024-01-24T21:14:44.851Z,51.73
2024-01-24T21:17:13.507Z,29.50
2024-01-24T21:19:41.823Z,29.07
2024-01-24T21:22:10.571Z,33.60
2024-01-24T21:24:38.906Z,24.73
2024-01-24T21:27:07.243Z,23.23
2024-01-24T21:29:36.790Z,21.50
2024-01-24T21:32:05.731Z,24.37
2024-01-24T21:34:34.354Z,38.60
2024-01-24T21:37:02.823Z,86.07
2024-01-24T21:39:31.119Z,37.53
2024-01-24T21:41:59.376Z,32.03
2024-01-24T21:44:27.602Z,31.00
2024-01-24T21:46:57.185Z,30.17
2024-01-24T21:49:25.829Z,29.47
2024-01-24T21:51:54.124Z,31.97
2024-01-24T21:54:22.431Z,31.13
2024-01-24T21:56:50.868Z,39.77
2024-01-24T21:59:19.189Z,39.43
2024-01-24T22:01:47.463Z,37.13
2024-01-24T22:04:17.205Z,31.10
2024-01-24T22:06:45.531Z,31.93
2024-01-24T22:09:15.323Z,24.67
2024-01-24T22:11:43.916Z,17.10
2024-01-24T22:14:12.209Z,13.93
2024-01-24T22:16:40.602Z,16.73
2024-01-24T22:19:08.995Z,18.57
2024-01-24T22:21:42.855Z,17.90
2024-01-24T22:24:11.523Z,28.20
2024-01-24T22:26:39.942Z,26.90
2024-01-24T22:29:10.226Z,28.60
2024-01-24T22:31:38.511Z,27.17
2024-01-24T22:34:07.103Z,26.73
2024-01-24T22:36:35.554Z,24.40
2024-01-24T22:39:05.356Z,26.70
2024-01-24T22:41:33.621Z,31.47
2024-01-24T22:44:01.933Z,26.37
2024-01-24T22:46:30.200Z,24.77
2024-01-24T22:48:58.897Z,32.27
2024-01-24T22:51:27.294Z,24.90
2024-01-24T22:53:56.323Z,26.27
2024-01-24T22:56:25.963Z,22.63
2024-01-24T22:58:54.523Z,23.43
2024-01-24T23:01:22.920Z,24.07
2024-01-24T23:03:51.295Z,22.90
2024-01-24T23:06:20.369Z,22.77
2024-01-24T23:08:48.684Z,26.10
2024-01-24T23:11:16.973Z,21.03
2024-01-24T23:13:46.632Z,16.67
2024-01-24T23:16:15.049Z,14.50
2024-01-24T23:18:44.027Z,20.37
2024-01-24T23:21:12.583Z,16.90
2024-01-24T23:23:43.126Z,15.80
2024-01-24T23:26:11.803Z,12.87
2024-01-24T23:28:40.260Z,9.63
2024-01-24T23:31:10.207Z,7.90
2024-01-24T23:33:38.567Z,8.37
2024-01-24T23:36:09.012Z,8.67
2024-01-24T23:38:37.409Z,10.10
2024-01-24T23:41:05.898Z,9.93
2024-01-24T23:43:34.110Z,9.60
2024-01-24T23:46:02.356Z,7.53
2024-01-24T23:48:33.843Z,9.03
2024-01-24T23:51:02.542Z,8.40
2024-01-24T23:53:30.935Z,9.00
2024-01-24T23:55:59.766Z,7.07
2024-01-24T23:58:28.146Z,8.23
