createdAt,value
2018-05-01T11:37:21.175Z,62.50
2018-05-01T11:39:49.360Z,61.30
2018-05-01T11:42:18.385Z,60.10
2018-05-01T11:44:47.698Z,58.60
2018-05-01T11:47:16.053Z,57.60
2018-05-01T11:49:44.010Z,56.90
2018-05-01T11:52:11.963Z,58.70
2018-05-01T11:54:40.624Z,57.00
2018-05-01T11:57:08.568Z,56.60
2018-05-01T11:59:36.760Z,56.00
2018-05-01T12:02:04.962Z,55.00
2018-05-01T12:04:37.043Z,54.10
2018-05-01T12:07:05.515Z,54.20
2018-05-01T12:09:33.808Z,53.80
2018-05-01T12:12:03.071Z,53.40
2018-05-01T12:14:31.065Z,53.40
2018-05-01T12:16:59.840Z,53.80
2018-05-01T12:19:27.789Z,53.80
2018-05-01T12:21:55.762Z,54.80
2018-05-01T12:24:23.710Z,55.00
2018-05-01T12:26:52.110Z,55.60
2018-05-01T12:29:20.059Z,55.10
2018-05-01T12:31:47.999Z,55.60
2018-05-01T12:34:15.960Z,54.90
2018-05-01T12:36:43.971Z,54.90
2018-05-01T12:39:12.750Z,54.50
2018-05-01T12:41:40.690Z,54.30
2018-05-01T12:44:08.628Z,54.50
2018-05-01T12:46:36.586Z,54.90
2018-05-01T12:49:04.547Z,54.20
2018-05-01T12:51:33.285Z,55.20
2018-05-01T12:54:01.229Z,53.60
2018-05-01T12:56:29.200Z,54.60
2018-05-01T12:58:57.139Z,53.90
2018-05-01T13:03:54.512Z,52.40
2018-05-01T13:06:22.449Z,52.50
2018-05-01T13:08:50.371Z,51.30
2018-05-01T13:11:18.332Z,50.90
2018-05-01T13:13:46.394Z,50.10
2018-05-01T13:16:14.338Z,51.00
2018-05-01T13:18:42.312Z,51.50
2018-05-01T13:21:10.245Z,50.00
2018-05-01T13:23:38.209Z,48.60
2018-05-01T13:26:06.187Z,48.10
2018-05-01T13:28:34.114Z,46.90
2018-05-01T13:31:02.558Z,46.80
2018-05-01T13:33:30.493Z,46.40
2018-05-01T13:35:58.410Z,46.60
2018-05-01T13:38:26.341Z,45.60
2018-05-01T13:40:54.958Z,45.10
2018-05-01T13:43:22.876Z,45.20
2018-05-01T13:45:51.619Z,45.10
2018-05-01T13:48:21.058Z,44.20
2018-05-01T13:50:48.985Z,44.20
2018-05-01T13:53:16.908Z,44.20
2018-05-01T13:55:45.486Z,44.10
2018-05-01T13:58:13.394Z,44.50
2018-05-01T14:00:41.339Z,45.60
2018-05-01T14:03:09.330Z,46.70
2018-05-01T14:05:37.210Z,47.10
2018-05-01T14:08:05.114Z,45.40
2018-05-01T14:10:33.107Z,44.00
2018-05-01T14:13:01.775Z,44.60
2018-05-01T14:15:30.601Z,44.70
2018-05-01T14:17:58.544Z,45.10
2018-05-01T14:20:27.071Z,44.60
2018-05-01T14:22:55.938Z,46.00
2018-05-01T14:25:24.731Z,46.30
2018-05-01T14:27:53.423Z,46.90
2018-05-01T14:30:21.871Z,47.70
2018-05-01T14:33:09.301Z,47.80
2018-05-01T14:35:37.852Z,48.30
2018-05-01T14:38:07.388Z,47.30
2018-05-01T14:40:36.181Z,47.20
2018-05-01T14:43:08.458Z,47.50
2018-05-01T14:45:39.370Z,47.40
2018-05-01T14:48:07.414Z,45.90
2018-05-01T14:50:44.195Z,44.30
2018-05-01T14:53:13.989Z,44.50
2018-05-01T14:55:41.942Z,43.60
2018-05-01T14:58:09.902Z,44.00
2018-05-01T15:00:38.163Z,42.60
2018-05-01T15:03:06.119Z,41.40
2018-05-01T15:05:34.055Z,40.00
2018-05-01T15:08:01.984Z,39.60
2018-05-01T15:10:29.915Z,40.30
2018-05-01T15:12:57.965Z,40.60
2018-05-01T15:15:25.927Z,40.60
2018-05-01T15:17:55.100Z,40.10
2018-05-01T15:20:24.169Z,39.90
2018-05-01T15:22:52.108Z,40.00
2018-05-01T15:25:20.062Z,39.30
2018-05-01T15:27:49.691Z,40.40
2018-05-01T15:30:18.328Z,41.30
2018-05-01T15:32:46.272Z,40.80
2018-05-01T15:35:14.220Z,41.80
2018-05-01T15:37:42.257Z,41.80
2018-05-01T15:40:10.732Z,42.00
2018-05-01T15:42:38.665Z,43.30
2018-05-01T15:45:07.683Z,42.20
2018-05-01T15:47:36.468Z,43.60
2018-05-01T15:50:05.481Z,42.80
2018-05-01T15:52:33.448Z,42.80
2018-05-01T15:55:01.427Z,42.70
2018-05-01T15:57:29.363Z,43.50
2018-05-01T15:59:57.336Z,42.80
2018-05-01T16:02:25.278Z,44.00
2018-05-01T16:04:53.198Z,43.40
2018-05-01T16:07:22.043Z,43.30
2018-05-01T16:09:49.977Z,44.00
2018-05-01T16:12:18.116Z,43.90
2018-05-01T16:14:46.109Z,44.40
2018-05-01T16:17:14.087Z,44.30
2018-05-01T16:19:42.037Z,43.10
2018-05-01T16:22:10.376Z,44.00
2018-05-01T16:24:38.327Z,44.50
2018-05-01T16:27:06.300Z,45.10
2018-05-01T16:29:36.290Z,44.70
2018-05-01T16:32:04.992Z,45.00
2018-05-01T16:34:32.921Z,45.40
2018-05-01T16:37:00.886Z,46.40
2018-05-01T16:39:28.817Z,45.60
2018-05-01T16:41:56.731Z,45.20
2018-05-01T16:44:24.717Z,44.60
2018-05-01T16:46:53.558Z,45.40
2018-05-01T16:49:22.026Z,44.90
2018-05-01T16:51:49.977Z,46.10
2018-05-01T16:54:17.939Z,46.60
2018-05-01T16:56:45.887Z,45.70
2018-05-01T16:59:13.855Z,44.00
2018-05-01T17:01:41.797Z,44.80
2018-05-01T17:04:09.734Z,43.50
2018-05-01T17:06:38.258Z,43.90
2018-05-01T17:09:06.202Z,43.70
2018-05-01T17:11:34.247Z,43.70
2018-05-01T17:14:02.192Z,44.30
2018-05-01T17:16:30.136Z,44.30
2018-05-01T17:18:58.670Z,44.20
2018-05-01T17:21:26.678Z,44.80
2018-05-01T17:23:55.147Z,44.60
2018-05-01T17:26:23.383Z,44.50
2018-05-01T17:28:52.439Z,45.30
2018-05-01T17:31:21.189Z,44.80
2018-05-01T17:33:49.139Z,45.30
2018-05-01T17:36:17.069Z,45.70
2018-05-01T17:38:45.970Z,45.20
2018-05-01T17:41:13.939Z,45.40
2018-05-01T17:43:41.890Z,45.90
2018-05-01T17:46:10.413Z,45.80
2018-05-01T17:48:38.978Z,45.70
2018-05-01T17:51:08.236Z,45.80
2018-05-01T17:53:36.170Z,46.10
2018-05-01T17:56:04.549Z,46.30
2018-05-01T17:58:32.482Z,46.30
2018-05-01T18:01:00.411Z,46.80
2018-05-01T18:03:28.386Z,46.30
2018-05-01T18:05:56.308Z,46.90
2018-05-01T18:08:24.238Z,47.60
2018-05-01T18:10:52.202Z,47.10
2018-05-01T18:13:20.169Z,47.40
2018-05-01T18:15:48.115Z,48.80
2018-05-01T18:18:16.073Z,47.90
2018-05-01T18:20:44.105Z,49.70
2018-05-01T18:23:13.215Z,49.70
2018-05-01T18:25:43.015Z,50.90
2018-05-01T18:28:10.950Z,50.50
2018-05-01T18:30:40.211Z,49.50
2018-05-01T18:33:08.526Z,51.20
2018-05-01T18:35:36.501Z,51.20
2018-05-01T18:40:34.464Z,51.40
2018-05-01T18:43:02.442Z,51.80
2018-05-01T18:45:31.046Z,52.50
2018-05-01T18:47:59.982Z,52.90
2018-05-01T18:50:30.187Z,53.10
2018-05-01T18:52:56.687Z,53.70
