createdAt,value
2022-10-15T00:01:47.832Z,11.20
2022-10-15T00:04:16.807Z,10.20
2022-10-15T00:06:44.979Z,9.60
2022-10-15T00:09:15.019Z,10.00
2022-10-15T00:11:45.915Z,9.90
2022-10-15T00:14:13.889Z,8.40
2022-10-15T00:16:42.111Z,8.90
2022-10-15T00:19:10.610Z,9.30
2022-10-15T00:21:38.994Z,9.50
2022-10-15T00:24:07.735Z,9.20
2022-10-15T00:26:35.940Z,8.60
2022-10-15T00:29:04.767Z,9.40
2022-10-15T00:31:35.686Z,8.20
2022-10-15T00:34:04.034Z,8.50
2022-10-15T00:36:38.638Z,8.50
2022-10-15T00:39:07.969Z,8.70
2022-10-15T00:41:43.302Z,8.10
2022-10-15T00:44:26.767Z,7.90
2022-10-15T00:46:57.250Z,7.80
2022-10-15T00:49:55.525Z,8.40
2022-10-15T00:52:32.515Z,7.70
2022-10-15T00:55:41.801Z,8.10
2022-10-15T00:58:15.919Z,8.30
2022-10-15T01:00:44.355Z,8.10
2022-10-15T01:03:12.962Z,8.80
2022-10-15T01:05:48.009Z,8.20
2022-10-15T01:08:17.585Z,8.40
2022-10-15T01:11:07.541Z,7.60
2022-10-15T01:13:55.145Z,8.20
2022-10-15T01:16:41.387Z,8.60
2022-10-15T01:19:43.327Z,8.30
2022-10-15T01:22:21.885Z,9.10
2022-10-15T01:24:53.992Z,8.40
2022-10-15T01:27:43.924Z,8.20
2022-10-15T01:30:21.068Z,8.40
2022-10-15T01:33:05.673Z,8.00
2022-10-15T01:35:52.528Z,9.40
2022-10-15T01:38:36.723Z,7.60
2022-10-15T01:41:31.225Z,8.50
2022-10-15T01:44:05.238Z,8.30
2022-10-15T01:47:05.676Z,7.90
2022-10-15T01:49:39.243Z,7.60
2022-10-15T01:52:13.919Z,7.70
2022-10-15T01:54:45.351Z,8.20
2022-10-15T01:57:15.323Z,8.10
2022-10-15T01:59:44.805Z,8.00
2022-10-15T02:02:13.876Z,8.50
2022-10-15T02:04:42.062Z,7.60
2022-10-15T02:07:31.271Z,8.00
2022-10-15T02:10:18.644Z,7.40
2022-10-15T02:13:10.815Z,7.10
2022-10-15T02:15:51.111Z,8.10
2022-10-15T02:18:24.606Z,8.30
2022-10-15T02:21:07.935Z,8.00
2022-10-15T02:23:49.847Z,7.80
2022-10-15T02:26:19.904Z,8.00
2022-10-15T02:28:55.216Z,6.90
2022-10-15T02:33:55.974Z,7.70
2022-10-15T02:36:24.807Z,7.20
2022-10-15T02:38:56.864Z,7.50
2022-10-15T02:41:29.022Z,7.60
2022-10-15T02:43:57.971Z,7.70
2022-10-15T02:46:26.146Z,7.60
2022-10-15T02:48:54.197Z,7.40
2022-10-15T02:51:22.330Z,7.50
2022-10-15T02:53:50.330Z,7.60
2022-10-15T02:56:20.383Z,8.20
2022-10-15T02:58:49.008Z,7.20
2022-10-15T03:01:17.197Z,7.10
2022-10-15T03:03:45.886Z,7.40
2022-10-15T03:06:14.783Z,6.90
2022-10-15T03:08:44.495Z,7.10
2022-10-15T03:11:12.708Z,7.20
2022-10-15T03:13:41.375Z,7.50
2022-10-15T03:16:11.177Z,7.00
2022-10-15T03:18:40.832Z,6.70
2022-10-15T03:21:12.961Z,7.00
2022-10-15T03:23:41.238Z,6.90
2022-10-15T03:26:14.117Z,7.20
2022-10-15T03:28:42.915Z,8.80
2022-10-15T03:31:11.222Z,7.40
2022-10-15T03:33:39.422Z,6.90
2022-10-15T03:36:08.354Z,6.90
2022-10-15T03:38:37.302Z,6.80
2022-10-15T03:41:08.031Z,6.40
2022-10-15T03:43:42.772Z,6.90
2022-10-15T03:46:11.637Z,6.90
2022-10-15T03:48:42.950Z,7.20
2022-10-15T03:51:18.171Z,7.20
2022-10-15T03:53:51.418Z,7.00
2022-10-15T03:56:21.421Z,6.50
2022-10-15T03:58:52.544Z,6.60
2022-10-15T04:01:20.702Z,7.20
2022-10-15T04:03:54.157Z,6.40
2022-10-15T04:06:22.654Z,7.20
2022-10-15T04:11:26.478Z,7.40
2022-10-15T04:14:02.862Z,8.50
2022-10-15T04:16:32.831Z,8.10
2022-10-15T04:19:08.667Z,23.70
2022-10-15T04:21:39.510Z,8.60
2022-10-15T04:24:09.227Z,8.00
2022-10-15T04:26:40.424Z,9.80
2022-10-15T04:29:09.109Z,9.40
2022-10-15T04:31:37.887Z,9.70
2022-10-15T04:34:06.691Z,9.60
2022-10-15T04:36:35.140Z,11.60
2022-10-15T04:39:19.923Z,10.00
2022-10-15T04:41:49.520Z,10.10
2022-10-15T04:44:27.713Z,10.50
2022-10-15T04:46:59.519Z,12.90
2022-10-15T04:49:49.473Z,13.00
2022-10-15T04:52:38.198Z,13.50
2022-10-15T04:55:12.403Z,13.70
2022-10-15T04:57:40.593Z,16.20
2022-10-15T05:00:10.351Z,13.50
2022-10-15T05:02:44.187Z,10.60
2022-10-15T05:05:29.742Z,8.30
2022-10-15T05:08:01.554Z,8.70
2022-10-15T05:10:30.217Z,8.90
2022-10-15T05:12:59.127Z,9.00
2022-10-15T05:15:32.661Z,8.30
2022-10-15T05:18:01.193Z,8.40
2022-10-15T05:20:34.789Z,9.40
2022-10-15T05:23:04.483Z,9.00
2022-10-15T05:25:33.716Z,9.00
2022-10-15T05:28:01.912Z,8.80
2022-10-15T05:30:30.200Z,9.70
2022-10-15T05:33:00.011Z,8.90
2022-10-15T05:35:28.240Z,9.80
2022-10-15T05:38:00.439Z,9.20
2022-10-15T05:40:28.646Z,9.40
2022-10-15T05:43:04.946Z,8.70
2022-10-15T05:45:33.144Z,8.50
2022-10-15T05:48:06.124Z,7.80
2022-10-15T05:50:34.427Z,8.90
2022-10-15T05:53:05.819Z,8.60
2022-10-15T05:55:48.670Z,8.50
2022-10-15T05:58:16.913Z,12.20
2022-10-15T06:00:45.233Z,11.70
2022-10-15T06:03:14.903Z,8.10
2022-10-15T06:05:43.036Z,8.50
2022-10-15T06:08:11.592Z,7.90
2022-10-15T06:10:40.048Z,8.00
2022-10-15T06:13:10.036Z,7.80
2022-10-15T06:15:58.998Z,8.60
2022-10-15T06:18:27.642Z,8.30
2022-10-15T06:21:00.686Z,8.80
2022-10-15T06:23:28.945Z,9.30
2022-10-15T06:25:59.373Z,8.90
2022-10-15T06:28:28.367Z,8.60
2022-10-15T06:31:01.799Z,8.80
2022-10-15T06:33:32.798Z,8.70
2022-10-15T06:36:07.260Z,8.60
2022-10-15T06:38:36.176Z,8.60
2022-10-15T06:41:05.989Z,9.40
2022-10-15T06:43:35.412Z,8.30
2022-10-15T06:46:07.495Z,9.80
2022-10-15T06:48:37.698Z,9.50
2022-10-15T06:51:05.967Z,9.40
2022-10-15T06:53:34.467Z,10.30
2022-10-15T06:56:04.271Z,10.60
2022-10-15T06:58:37.595Z,10.90
2022-10-15T07:01:06.822Z,10.80
2022-10-15T07:03:36.241Z,10.30
2022-10-15T07:06:06.872Z,9.90
2022-10-15T07:08:36.100Z,11.10
2022-10-15T07:11:09.344Z,11.30
2022-10-15T07:13:40.093Z,10.90
2022-10-15T07:16:11.862Z,10.70
2022-10-15T07:18:40.462Z,11.50
2022-10-15T07:23:44.225Z,12.60
2022-10-15T07:26:13.531Z,12.40
2022-10-15T07:28:44.688Z,13.00
2022-10-15T07:31:13.643Z,14.20
2022-10-15T07:33:43.957Z,13.20
2022-10-15T07:36:13.258Z,12.50
2022-10-15T07:38:47.756Z,14.40
2022-10-15T07:41:16.243Z,13.30
2022-10-15T07:43:44.691Z,13.50
2022-10-15T07:46:15.525Z,19.30
2022-10-15T07:48:43.866Z,20.00
2022-10-15T07:51:14.444Z,27.20
2022-10-15T07:53:45.737Z,25.20
2022-10-15T07:56:15.942Z,25.40
2022-10-15T07:58:51.402Z,26.30
2022-10-15T08:01:21.234Z,26.30
2022-10-15T08:03:49.732Z,26.10
2022-10-15T08:06:19.997Z,27.30
2022-10-15T08:08:48.222Z,37.00
2022-10-15T08:11:17.104Z,25.30
2022-10-15T08:13:49.560Z,31.80
2022-10-15T08:16:19.772Z,29.10
2022-10-15T08:18:58.392Z,27.60
2022-10-15T08:21:29.207Z,27.70
2022-10-15T08:23:57.365Z,23.90
2022-10-15T08:26:35.012Z,25.40
2022-10-15T08:29:05.218Z,31.50
2022-10-15T08:31:34.559Z,24.40
2022-10-15T08:34:03.225Z,19.00
2022-10-15T08:36:33.739Z,16.50
2022-10-15T08:39:02.150Z,14.30
2022-10-15T08:41:56.208Z,14.40
2022-10-15T08:44:34.916Z,12.60
2022-10-15T08:47:05.197Z,12.90
2022-10-15T08:49:42.837Z,13.10
2022-10-15T08:52:42.737Z,14.50
2022-10-15T08:55:21.711Z,17.60
2022-10-15T08:57:58.094Z,19.70
2022-10-15T09:00:30.518Z,19.60
2022-10-15T09:03:05.366Z,19.30
2022-10-15T09:05:57.741Z,19.60
2022-10-15T09:08:48.457Z,20.00
2022-10-15T09:11:49.580Z,25.50
2022-10-15T09:14:26.871Z,17.40
2022-10-15T09:16:55.490Z,16.60
2022-10-15T09:19:26.137Z,16.70
2022-10-15T09:21:55.031Z,16.60
2022-10-15T09:24:26.269Z,20.10
2022-10-15T09:27:09.251Z,18.50
2022-10-15T09:29:58.327Z,16.30
2022-10-15T09:32:49.489Z,16.50
2022-10-15T09:35:45.293Z,16.50
2022-10-15T09:38:37.116Z,16.20
2022-10-15T09:41:43.349Z,14.10
2022-10-15T09:44:17.428Z,15.90
2022-10-15T09:46:51.712Z,13.70
2022-10-15T09:49:24.875Z,14.10
2022-10-15T09:52:19.362Z,13.90
2022-10-15T09:54:56.462Z,12.50
2022-10-15T09:57:26.588Z,12.20
2022-10-15T10:00:02.049Z,12.30
2022-10-15T10:02:44.199Z,12.00
2022-10-15T10:05:30.403Z,12.10
2022-10-15T10:08:27.903Z,12.00
2022-10-15T10:11:14.410Z,11.80
2022-10-15T10:14:01.030Z,12.40
2022-10-15T10:16:30.487Z,11.80
2022-10-15T10:19:16.295Z,11.60
2022-10-15T10:21:46.763Z,11.50
2022-10-15T10:24:41.776Z,13.00
2022-10-15T10:27:29.436Z,11.10
2022-10-15T10:30:01.624Z,10.90
2022-10-15T10:32:33.149Z,11.70
2022-10-15T10:35:25.801Z,12.80
2022-10-15T10:37:56.544Z,11.80
2022-10-15T10:40:37.753Z,12.00
2022-10-15T10:43:17.899Z,11.40
2022-10-15T10:46:01.662Z,13.20
2022-10-15T10:48:44.040Z,14.90
2022-10-15T10:51:19.452Z,15.10
2022-10-15T10:53:57.957Z,13.60
2022-10-15T10:56:38.816Z,12.60
2022-10-15T10:59:23.497Z,12.70
2022-10-15T11:01:53.002Z,12.20
2022-10-15T11:04:30.559Z,12.00
2022-10-15T11:07:06.176Z,13.40
2022-10-15T11:09:56.449Z,13.00
2022-10-15T11:12:43.153Z,12.20
2022-10-15T11:15:48.945Z,11.60
2022-10-15T11:18:38.050Z,13.30
2022-10-15T11:21:14.724Z,10.90
2022-10-15T11:24:05.866Z,11.00
2022-10-15T11:27:09.858Z,11.10
2022-10-15T11:30:15.034Z,12.00
2022-10-15T11:33:13.352Z,12.60
2022-10-15T11:35:53.720Z,14.30
2022-10-15T11:38:52.720Z,14.50
2022-10-15T11:41:40.939Z,12.90
2022-10-15T11:44:19.717Z,11.70
2022-10-15T11:46:59.322Z,12.10
2022-10-15T11:50:02.454Z,13.10
2022-10-15T11:52:55.519Z,13.40
2022-10-15T11:55:29.087Z,12.90
2022-10-15T11:58:02.408Z,12.70
2022-10-15T12:00:38.616Z,11.60
2022-10-15T12:03:26.587Z,12.40
2022-10-15T12:05:55.997Z,12.30
2022-10-15T12:08:28.642Z,12.20
2022-10-15T12:11:03.827Z,11.50
2022-10-15T12:13:48.578Z,13.10
2022-10-15T12:16:26.850Z,13.10
2022-10-15T12:19:08.001Z,14.00
2022-10-15T12:21:39.940Z,12.70
2022-10-15T12:24:44.838Z,11.70
2022-10-15T12:27:19.712Z,12.50
2022-10-15T12:29:57.142Z,12.40
2022-10-15T12:32:36.085Z,12.40
2022-10-15T12:37:51.088Z,11.80
2022-10-15T12:40:28.377Z,12.20
2022-10-15T12:43:05.503Z,11.80
2022-10-15T12:45:40.458Z,13.00
2022-10-15T12:48:09.428Z,13.20
2022-10-15T12:50:41.142Z,12.30
2022-10-15T12:53:28.953Z,12.70
2022-10-15T12:56:13.731Z,13.10
2022-10-15T12:58:53.396Z,12.30
2022-10-15T13:01:22.334Z,12.90
2022-10-15T13:03:53.323Z,12.10
2022-10-15T13:06:21.453Z,12.40
2022-10-15T13:08:55.279Z,12.50
2022-10-15T13:11:44.264Z,12.60
2022-10-15T13:14:21.791Z,11.70
2022-10-15T13:16:50.823Z,11.70
2022-10-15T13:19:27.459Z,11.30
2022-10-15T13:22:03.727Z,10.80
2022-10-15T13:24:45.701Z,11.60
2022-10-15T13:27:25.302Z,11.50
2022-10-15T13:30:00.143Z,11.40
2022-10-15T13:32:33.060Z,12.00
2022-10-15T13:35:11.141Z,11.70
2022-10-15T13:37:48.565Z,11.20
2022-10-15T13:40:24.194Z,11.30
2022-10-15T13:43:06.953Z,11.20
2022-10-15T13:45:37.574Z,11.00
2022-10-15T13:48:13.848Z,10.70
2022-10-15T13:50:48.175Z,10.50
2022-10-15T13:53:32.398Z,10.90
2022-10-15T13:56:05.499Z,9.80
2022-10-15T13:58:38.236Z,10.10
2022-10-15T14:01:15.824Z,9.80
2022-10-15T14:04:03.998Z,11.00
2022-10-15T14:06:39.926Z,11.00
2022-10-15T14:09:23.084Z,10.60
2022-10-15T14:11:59.205Z,10.80
2022-10-15T14:14:42.128Z,11.40
2022-10-15T14:17:22.570Z,11.60
2022-10-15T14:20:25.168Z,10.90
2022-10-15T14:22:49.286Z,9.80
2022-10-15T14:25:25.287Z,10.40
2022-10-15T14:27:55.711Z,10.40
2022-10-15T14:30:33.314Z,10.50
2022-10-15T14:33:01.536Z,9.90
2022-10-15T14:35:41.059Z,10.50
2022-10-15T14:38:11.795Z,10.00
2022-10-15T14:40:40.193Z,10.20
2022-10-15T14:43:18.332Z,11.10
2022-10-15T14:45:53.162Z,9.30
2022-10-15T14:48:35.434Z,9.90
2022-10-15T14:51:07.783Z,9.60
2022-10-15T14:53:39.796Z,10.00
2022-10-15T14:56:20.961Z,9.80
2022-10-15T14:58:56.971Z,9.40
2022-10-15T15:01:27.948Z,12.60
2022-10-15T15:03:57.497Z,9.80
2022-10-15T15:06:25.968Z,10.10
2022-10-15T15:08:58.000Z,12.00
2022-10-15T15:11:26.500Z,10.40
2022-10-15T15:13:57.705Z,10.50
2022-10-15T15:16:25.918Z,11.30
2022-10-15T15:18:54.567Z,11.40
2022-10-15T15:21:26.320Z,11.20
2022-10-15T15:23:54.686Z,14.40
2022-10-15T15:26:25.876Z,16.30
2022-10-15T15:28:55.342Z,14.20
2022-10-15T15:31:23.932Z,16.50
2022-10-15T15:33:52.054Z,16.70
2022-10-15T15:36:22.536Z,16.90
2022-10-15T15:38:52.146Z,16.60
2022-10-15T15:41:22.862Z,16.30
2022-10-15T15:43:51.692Z,16.10
2022-10-15T15:46:19.992Z,16.60
2022-10-15T15:48:49.689Z,15.20
2022-10-15T15:51:32.485Z,16.50
2022-10-15T15:54:05.180Z,18.20
2022-10-15T15:56:35.096Z,17.40
2022-10-15T15:59:03.948Z,17.80
2022-10-15T16:01:32.980Z,18.50
2022-10-15T16:04:02.183Z,18.40
2022-10-15T16:06:30.455Z,17.70
2022-10-15T16:09:02.562Z,16.60
2022-10-15T16:11:36.422Z,19.10
2022-10-15T16:14:09.199Z,17.90
2022-10-15T16:16:38.104Z,16.60
2022-10-15T16:19:08.712Z,16.20
2022-10-15T16:21:37.053Z,14.90
2022-10-15T16:24:07.837Z,16.30
2022-10-15T16:26:36.108Z,17.20
2022-10-15T16:29:04.411Z,17.90
2022-10-15T16:31:37.469Z,18.00
2022-10-15T16:34:06.066Z,17.70
2022-10-15T16:36:34.503Z,16.40
2022-10-15T16:39:04.608Z,15.10
2022-10-15T16:41:32.918Z,15.50
2022-10-15T16:44:01.107Z,15.90
2022-10-15T16:46:29.295Z,16.50
2022-10-15T16:48:59.035Z,17.10
2022-10-15T16:51:28.377Z,17.60
2022-10-15T16:53:59.205Z,16.60
2022-10-15T16:56:30.939Z,15.30
2022-10-15T16:58:58.952Z,15.20
2022-10-15T17:01:29.346Z,16.40
2022-10-15T17:04:00.678Z,14.50
2022-10-15T17:06:30.909Z,13.80
2022-10-15T17:09:05.194Z,15.50
2022-10-15T17:11:38.646Z,15.10
2022-10-15T17:14:09.320Z,13.80
2022-10-15T17:16:52.123Z,12.50
2022-10-15T17:19:30.349Z,13.10
2022-10-15T17:22:01.418Z,12.40
2022-10-15T17:24:29.695Z,12.50
2022-10-15T17:26:58.352Z,13.20
2022-10-15T17:29:30.576Z,13.80
2022-10-15T17:32:03.121Z,14.20
2022-10-15T17:34:32.069Z,15.50
2022-10-15T17:37:00.263Z,16.60
2022-10-15T17:39:31.599Z,16.30
2022-10-15T17:41:59.993Z,17.10
2022-10-15T17:44:30.172Z,17.10
2022-10-15T17:46:58.500Z,18.40
2022-10-15T17:49:29.749Z,19.90
2022-10-15T17:51:59.625Z,16.00
2022-10-15T17:54:28.511Z,16.30
2022-10-15T17:56:56.830Z,16.50
2022-10-15T17:59:25.557Z,16.70
2022-10-15T18:01:58.649Z,16.60
2022-10-15T18:04:31.293Z,17.60
2022-10-15T18:07:00.037Z,17.80
2022-10-15T18:09:28.501Z,18.30
2022-10-15T18:12:02.188Z,18.50
2022-10-15T18:14:35.368Z,19.90
2022-10-15T18:17:06.321Z,18.70
2022-10-15T18:19:34.526Z,20.30
2022-10-15T18:22:03.097Z,20.00
2022-10-15T18:24:31.324Z,21.10
2022-10-15T18:27:00.730Z,21.90
2022-10-15T18:29:30.762Z,20.50
2022-10-15T18:32:00.300Z,21.90
2022-10-15T18:34:33.852Z,20.50
2022-10-15T18:37:02.293Z,20.90
2022-10-15T18:39:30.661Z,20.80
2022-10-15T18:41:58.891Z,21.80
2022-10-15T18:44:29.390Z,20.00
2022-10-15T18:46:59.766Z,21.40
2022-10-15T18:49:27.781Z,20.40
2022-10-15T18:51:57.421Z,22.40
2022-10-15T18:54:36.772Z,21.30
2022-10-15T18:57:05.404Z,20.20
2022-10-15T18:59:33.619Z,21.30
2022-10-15T19:02:04.433Z,21.70
2022-10-15T19:04:36.957Z,22.30
2022-10-15T19:07:07.664Z,21.80
2022-10-15T19:09:36.140Z,22.50
2022-10-15T19:12:04.769Z,24.40
2022-10-15T19:14:34.010Z,22.80
2022-10-15T19:17:03.675Z,21.10
2022-10-15T19:19:32.161Z,22.80
2022-10-15T19:22:01.944Z,21.70
2022-10-15T19:24:30.229Z,21.50
2022-10-15T19:26:58.484Z,21.30
2022-10-15T19:29:29.282Z,20.10
2022-10-15T19:32:00.435Z,22.10
2022-10-15T19:34:28.804Z,21.40
2022-10-15T19:36:59.938Z,22.50
2022-10-15T19:39:33.019Z,23.30
2022-10-15T19:42:02.336Z,23.70
2022-10-15T19:44:30.770Z,24.80
2022-10-15T19:46:59.040Z,23.10
2022-10-15T19:49:27.874Z,21.70
2022-10-15T19:51:56.895Z,22.70
2022-10-15T19:56:53.869Z,21.70
2022-10-15T19:59:22.340Z,22.60
2022-10-15T20:01:50.614Z,21.60
2022-10-15T20:04:21.850Z,22.20
2022-10-15T20:06:52.947Z,22.60
2022-10-15T20:09:22.830Z,22.50
2022-10-15T20:11:51.389Z,23.10
2022-10-15T20:14:19.549Z,22.80
2022-10-15T20:16:47.740Z,22.20
2022-10-15T20:19:16.952Z,22.20
2022-10-15T20:21:45.624Z,22.50
2022-10-15T20:24:13.676Z,22.10
2022-10-15T20:26:44.120Z,22.10
2022-10-15T20:29:17.365Z,22.70
2022-10-15T20:31:45.493Z,21.90
2022-10-15T20:34:13.540Z,22.70
2022-10-15T20:36:42.221Z,24.70
2022-10-15T20:39:12.360Z,23.70
2022-10-15T20:41:40.990Z,24.10
2022-10-15T20:44:11.063Z,24.40
2022-10-15T20:47:02.718Z,23.50
2022-10-15T20:49:38.570Z,23.10
2022-10-15T20:52:07.947Z,23.90
2022-10-15T20:54:37.254Z,23.40
2022-10-15T20:57:06.599Z,23.90
2022-10-15T20:59:34.619Z,23.40
2022-10-15T21:02:02.707Z,22.70
2022-10-15T21:04:30.806Z,22.20
2022-10-15T21:07:00.033Z,21.80
2022-10-15T21:09:28.311Z,21.10
2022-10-15T21:11:56.382Z,22.40
2022-10-15T21:14:25.829Z,20.30
2022-10-15T21:16:53.782Z,21.60
2022-10-15T21:19:21.835Z,21.40
2022-10-15T21:21:49.942Z,21.50
2022-10-15T21:24:20.708Z,21.40
2022-10-15T21:26:48.891Z,21.60
2022-10-15T21:29:17.586Z,20.90
2022-10-15T21:31:45.749Z,20.70
2022-10-15T21:34:14.958Z,19.50
2022-10-15T21:36:44.109Z,21.40
2022-10-15T21:39:12.750Z,20.60
2022-10-15T21:41:44.441Z,21.40
2022-10-15T21:44:12.917Z,20.00
2022-10-15T21:46:41.618Z,19.40
2022-10-15T21:49:10.979Z,17.40
2022-10-15T21:51:39.177Z,16.50
2022-10-15T21:54:08.134Z,17.50
2022-10-15T21:56:37.590Z,17.10
2022-10-15T21:59:05.721Z,17.30
2022-10-15T22:01:37.884Z,17.20
2022-10-15T22:04:09.704Z,18.20
2022-10-15T22:06:40.219Z,17.90
2022-10-15T22:09:10.176Z,17.40
2022-10-15T22:11:40.150Z,18.00
2022-10-15T22:14:11.250Z,18.10
2022-10-15T22:16:41.246Z,17.90
2022-10-15T22:19:13.636Z,18.30
2022-10-15T22:21:42.988Z,18.30
2022-10-15T22:24:15.318Z,20.30
2022-10-15T22:26:50.276Z,18.90
2022-10-15T22:29:31.808Z,17.90
2022-10-15T22:32:03.578Z,18.20
2022-10-15T22:34:31.721Z,18.10
2022-10-15T22:36:59.919Z,18.10
2022-10-15T22:39:28.142Z,18.00
2022-10-15T22:41:58.513Z,19.10
2022-10-15T22:44:26.571Z,18.60
2022-10-15T22:46:54.867Z,19.70
2022-10-15T22:49:22.978Z,19.20
2022-10-15T22:51:51.756Z,19.80
2022-10-15T22:54:24.309Z,18.90
2022-10-15T22:56:52.468Z,18.90
2022-10-15T22:59:21.343Z,19.30
2022-10-15T23:01:49.727Z,20.80
2022-10-15T23:04:17.691Z,19.30
2022-10-15T23:06:46.087Z,19.20
2022-10-15T23:09:18.422Z,18.70
2022-10-15T23:11:46.925Z,18.20
2022-10-15T23:14:16.429Z,18.00
2022-10-15T23:16:48.346Z,18.00
2022-10-15T23:19:19.238Z,16.80
2022-10-15T23:21:51.506Z,17.80
2022-10-15T23:24:21.841Z,17.40
2022-10-15T23:26:49.923Z,17.30
2022-10-15T23:29:20.980Z,17.70
2022-10-15T23:31:50.490Z,17.70
2022-10-15T23:34:22.458Z,16.50
2022-10-15T23:36:51.584Z,16.70
2022-10-15T23:39:25.716Z,16.00
2022-10-15T23:41:55.258Z,17.00
2022-10-15T23:44:25.734Z,15.70
2022-10-15T23:46:54.801Z,16.40
2022-10-15T23:49:22.870Z,16.40
2022-10-15T23:51:51.344Z,16.80
2022-10-15T23:54:21.700Z,15.60
2022-10-15T23:56:49.855Z,16.50
2022-10-15T23:59:18.340Z,17.60
