createdAt,value
2022-10-29T00:01:33.288Z,100412.75
2022-10-29T00:04:06.538Z,100419.47
2022-10-29T00:06:39.469Z,100422.91
2022-10-29T00:09:12.533Z,100424.13
2022-10-29T00:11:45.360Z,100422.91
2022-10-29T00:14:18.393Z,100431.47
2022-10-29T00:16:52.556Z,100429.88
2022-10-29T00:19:26.108Z,100430.44
2022-10-29T00:21:58.905Z,100432.22
2022-10-29T00:24:31.776Z,100432.28
2022-10-29T00:27:04.710Z,100435.28
2022-10-29T00:29:37.518Z,100431.41
2022-10-29T00:32:11.780Z,100430.25
2022-10-29T00:34:44.721Z,100428.13
2022-10-29T00:37:17.674Z,100426.47
2022-10-29T00:39:50.486Z,100421.28
2022-10-29T00:42:23.340Z,100415.69
2022-10-29T00:44:56.138Z,100408.28
2022-10-29T00:47:33.084Z,100399.91
2022-10-29T00:50:09.494Z,100395.03
2022-10-29T00:52:45.999Z,100385.53
2022-10-29T00:55:22.142Z,100384.03
2022-10-29T00:57:57.410Z,100390.53
2022-10-29T01:00:30.482Z,100396.00
2022-10-29T01:03:04.937Z,100381.69
2022-10-29T01:05:38.385Z,100383.38
2022-10-29T01:08:11.920Z,100384.66
2022-10-29T01:10:56.159Z,100370.19
2022-10-29T01:13:49.042Z,100376.88
2022-10-29T01:16:33.839Z,100368.28
2022-10-29T01:19:15.539Z,100361.59
2022-10-29T01:21:53.927Z,100350.88
2022-10-29T01:24:56.067Z,100362.19
2022-10-29T01:28:07.500Z,100372.78
2022-10-29T01:31:06.707Z,100371.88
2022-10-29T01:33:47.408Z,100371.88
2022-10-29T01:36:29.263Z,100359.56
2022-10-29T01:39:08.934Z,100354.50
2022-10-29T01:41:50.868Z,100356.19
2022-10-29T01:44:34.558Z,100351.59
2022-10-29T01:47:15.276Z,100358.31
2022-10-29T01:49:52.627Z,100359.97
2022-10-29T01:52:29.208Z,100359.97
2022-10-29T01:55:03.027Z,100362.44
2022-10-29T01:57:38.329Z,100363.78
2022-10-29T02:00:14.714Z,100357.03
2022-10-29T02:03:02.407Z,100354.31
2022-10-29T02:05:40.359Z,100361.66
2022-10-29T02:08:22.139Z,100348.59
2022-10-29T02:11:00.667Z,100346.94
2022-10-29T02:13:41.425Z,100337.03
2022-10-29T02:16:15.369Z,100338.50
2022-10-29T02:18:50.573Z,100327.00
2022-10-29T02:21:23.360Z,100321.28
2022-10-29T02:23:56.166Z,100323.97
2022-10-29T02:26:28.958Z,100322.28
2022-10-29T02:29:02.361Z,100328.78
2022-10-29T02:31:36.217Z,100334.88
2022-10-29T02:34:10.415Z,100324.81
2022-10-29T02:36:43.199Z,100315.28
2022-10-29T02:39:15.976Z,100310.72
2022-10-29T02:41:49.098Z,100296.03
2022-10-29T02:44:21.879Z,100281.97
2022-10-29T02:46:54.658Z,100272.50
2022-10-29T02:49:29.384Z,100279.81
2022-10-29T02:52:02.173Z,100268.47
2022-10-29T02:54:35.019Z,100256.31
2022-10-29T02:57:08.145Z,100237.19
2022-10-29T02:59:41.165Z,100226.47
2022-10-29T03:02:14.277Z,100231.53
2022-10-29T03:04:48.566Z,100228.78
2022-10-29T03:07:21.327Z,100240.97
2022-10-29T03:09:54.121Z,100250.25
2022-10-29T03:12:26.881Z,100231.53
2022-10-29T03:14:59.873Z,100238.28
2022-10-29T03:17:32.650Z,100225.03
2022-10-29T03:20:08.040Z,100215.72
2022-10-29T03:22:40.833Z,100215.13
2022-10-29T03:25:13.679Z,100217.00
2022-10-29T03:27:47.113Z,100211.53
2022-10-29T03:30:20.014Z,100201.03
2022-10-29T03:32:53.019Z,100201.03
2022-10-29T03:35:27.681Z,100194.31
2022-10-29T03:38:00.496Z,100189.72
2022-10-29T03:40:33.302Z,100180.69
2022-10-29T03:43:06.107Z,100178.38
2022-10-29T03:45:38.909Z,100181.72
2022-10-29T03:48:11.705Z,100186.28
2022-10-29T03:50:46.215Z,100184.59
2022-10-29T03:53:19.029Z,100184.34
2022-10-29T03:55:52.348Z,100175.09
2022-10-29T03:58:26.075Z,100159.78
2022-10-29T04:01:02.504Z,100165.44
2022-10-29T04:03:36.887Z,100169.22
2022-10-29T04:06:13.350Z,100173.16
2022-10-29T04:08:46.274Z,100183.88
2022-10-29T04:11:19.080Z,100187.84
2022-10-29T04:13:53.804Z,100192.41
2022-10-29T04:16:26.596Z,100183.78
2022-10-29T04:18:59.784Z,100174.16
2022-10-29T04:32:46.738Z,100168.06
2022-10-29T04:35:19.704Z,100165.13
2022-10-29T04:37:55.432Z,100153.31
2022-10-29T04:40:28.276Z,100141.97
2022-10-29T04:43:01.072Z,100131.09
2022-10-29T04:45:33.964Z,100130.06
2022-10-29T04:48:07.868Z,100116.44
2022-10-29T04:50:40.656Z,100107.63
2022-10-29T04:53:14.942Z,100105.97
2022-10-29T04:55:48.236Z,100107.81
2022-10-29T04:58:21.405Z,100112.69
2022-10-29T05:00:54.286Z,100106.34
2022-10-29T05:03:27.146Z,100110.59
2022-10-29T05:06:00.569Z,100117.78
2022-10-29T05:08:34.893Z,100110.47
2022-10-29T05:11:08.406Z,100126.22
2022-10-29T05:13:41.694Z,100119.47
2022-10-29T05:16:14.482Z,100110.25
2022-10-29T05:18:47.301Z,100114.84
2022-10-29T05:21:20.088Z,100101.47
2022-10-29T05:23:54.265Z,100105.66
2022-10-29T05:26:27.070Z,100104.66
2022-10-29T05:28:59.919Z,100109.91
2022-10-29T05:31:32.793Z,100114.09
2022-10-29T05:34:05.578Z,100108.78
2022-10-29T05:36:38.352Z,100114.56
2022-10-29T05:39:12.544Z,100112.66
2022-10-29T05:41:46.989Z,100098.91
2022-10-29T05:44:19.837Z,100089.34
2022-10-29T05:46:58.532Z,100071.50
2022-10-29T05:49:31.342Z,100065.00
2022-10-29T05:52:04.312Z,100063.66
2022-10-29T05:54:38.565Z,100046.13
2022-10-29T05:57:11.356Z,100031.00
2022-10-29T05:59:44.152Z,100026.16
2022-10-29T06:02:17.244Z,100020.06
2022-10-29T06:04:50.143Z,100003.25
2022-10-29T06:07:22.930Z,100015.00
2022-10-29T06:09:57.114Z,99999.09
2022-10-29T06:12:34.804Z,100003.19
2022-10-29T06:15:09.122Z,99998.75
2022-10-29T06:17:42.364Z,99990.38
2022-10-29T06:20:17.837Z,99992.50
2022-10-29T06:22:58.061Z,99983.47
2022-10-29T06:25:32.576Z,99978.22
2022-10-29T06:28:06.821Z,99988.16
2022-10-29T06:30:39.660Z,99977.66
2022-10-29T06:33:12.423Z,99973.06
2022-10-29T06:35:45.294Z,99976.28
2022-10-29T06:38:18.204Z,99974.38
2022-10-29T06:40:54.921Z,99964.28
2022-10-29T06:43:27.700Z,99948.16
2022-10-29T06:46:00.495Z,99950.44
2022-10-29T06:48:33.258Z,99948.13
2022-10-29T06:51:06.307Z,99943.94
2022-10-29T06:53:39.089Z,99946.47
2022-10-29T06:56:13.283Z,99933.81
2022-10-29T06:58:46.100Z,99949.78
2022-10-29T07:01:18.967Z,99950.66
2022-10-29T07:03:51.754Z,99950.19
2022-10-29T07:06:24.654Z,99938.84
2022-10-29T07:08:57.417Z,99942.22
2022-10-29T07:11:31.594Z,99947.66
2022-10-29T07:14:05.920Z,99944.28
2022-10-29T07:16:38.868Z,99952.72
2022-10-29T07:19:11.642Z,99949.75
2022-10-29T07:21:44.465Z,99958.56
2022-10-29T07:24:17.686Z,99944.91
2022-10-29T07:26:51.877Z,99943.91
2022-10-29T07:29:24.706Z,99944.75
2022-10-29T07:31:57.526Z,99942.44
2022-10-29T07:34:30.393Z,99942.00
2022-10-29T07:37:03.237Z,99936.59
2022-10-29T07:39:36.136Z,99929.69
2022-10-29T07:42:10.371Z,99932.63
2022-10-29T07:44:44.231Z,99947.94
2022-10-29T07:47:17.039Z,99939.97
2022-10-29T07:49:51.848Z,99928.88
2022-10-29T07:52:24.673Z,99922.81
2022-10-29T07:54:57.472Z,99918.84
2022-10-29T07:57:31.679Z,99911.69
2022-10-29T08:00:04.981Z,99916.09
2022-10-29T08:02:37.786Z,99911.69
2022-10-29T08:05:10.631Z,99901.00
2022-10-29T08:07:44.532Z,99902.66
2022-10-29T08:10:17.643Z,99878.31
2022-10-29T08:12:52.664Z,99872.22
2022-10-29T08:15:26.340Z,99875.13
2022-10-29T08:18:00.844Z,99873.88
2022-10-29T08:20:33.633Z,99882.91
2022-10-29T08:23:06.477Z,99878.88
2022-10-29T08:25:41.503Z,99863.78
2022-10-29T08:28:17.138Z,99869.25
2022-10-29T08:30:51.248Z,99872.81
2022-10-29T08:33:24.115Z,99875.00
2022-10-29T08:35:56.999Z,99876.22
2022-10-29T08:38:29.798Z,99868.47
2022-10-29T08:41:21.838Z,99880.75
2022-10-29T08:44:10.684Z,99876.81
2022-10-29T08:46:48.452Z,99892.81
2022-10-29T08:49:27.182Z,99886.94
2022-10-29T08:52:06.041Z,99882.22
2022-10-29T08:54:43.063Z,99882.94
2022-10-29T08:57:18.898Z,99887.75
2022-10-29T09:00:04.942Z,99897.44
2022-10-29T09:02:40.244Z,99877.22
2022-10-29T09:05:17.407Z,99878.25
2022-10-29T09:08:06.169Z,99868.44
2022-10-29T09:10:44.475Z,99867.13
2022-10-29T09:13:30.156Z,99856.63
2022-10-29T09:16:26.588Z,99859.56
2022-10-29T09:19:20.514Z,99864.91
2022-10-29T09:22:01.695Z,99883.91
2022-10-29T09:24:41.393Z,99876.66
2022-10-29T09:27:21.599Z,99856.94
2022-10-29T09:30:07.177Z,99868.84
2022-10-29T09:32:43.811Z,99854.16
2022-10-29T09:35:19.289Z,99855.41
2022-10-29T09:37:57.305Z,99852.41
2022-10-29T09:40:34.256Z,99847.69
2022-10-29T09:43:14.595Z,99849.53
2022-10-29T09:45:53.498Z,99850.81
2022-10-29T09:48:35.341Z,99842.38
2022-10-29T09:51:19.915Z,99830.00
2022-10-29T09:53:53.709Z,99837.97
2022-10-29T09:56:26.765Z,99838.28
2022-10-29T09:59:08.397Z,99831.59
2022-10-29T10:01:41.475Z,99835.28
2022-10-29T10:04:23.653Z,99828.31
2022-10-29T10:07:06.483Z,99843.94
2022-10-29T10:09:54.765Z,99849.34
2022-10-29T10:12:29.828Z,99859.47
2022-10-29T10:15:18.048Z,99845.47
2022-10-29T10:18:02.168Z,99841.50
2022-10-29T10:20:44.292Z,99839.03
2022-10-29T10:23:21.996Z,99841.53
2022-10-29T10:26:00.394Z,99835.22
2022-10-29T10:28:38.063Z,99830.31
2022-10-29T10:31:15.642Z,99842.44
2022-10-29T10:33:53.421Z,99833.97
2022-10-29T10:36:30.914Z,99835.06
2022-10-29T10:39:04.006Z,99817.75
2022-10-29T10:41:37.216Z,99819.69
2022-10-29T10:44:14.541Z,99811.63
2022-10-29T10:46:48.658Z,99807.50
2022-10-29T10:49:32.784Z,99808.13
2022-10-29T10:52:15.567Z,99818.41
2022-10-29T10:54:57.407Z,99815.50
2022-10-29T10:57:36.397Z,99824.19
2022-10-29T11:00:18.269Z,99814.22
2022-10-29T11:02:57.771Z,99800.00
2022-10-29T11:05:35.224Z,99808.22
2022-10-29T11:08:15.246Z,99802.25
2022-10-29T11:10:53.933Z,99803.84
2022-10-29T11:13:31.538Z,99799.56
2022-10-29T11:16:13.420Z,99798.25
2022-10-29T11:18:53.003Z,99796.13
2022-10-29T11:21:34.840Z,99798.25
2022-10-29T11:24:18.224Z,99799.56
2022-10-29T11:26:56.747Z,99795.78
2022-10-29T11:29:39.996Z,99800.34
2022-10-29T11:32:19.073Z,99792.00
2022-10-29T11:34:59.857Z,99778.59
2022-10-29T11:37:39.871Z,99768.34
2022-10-29T11:40:19.643Z,99780.59
2022-10-29T11:42:52.497Z,99776.91
2022-10-29T11:45:40.380Z,99774.78
2022-10-29T11:48:21.872Z,99769.75
2022-10-29T11:51:02.133Z,99765.38
2022-10-29T11:53:59.490Z,99766.59
2022-10-29T11:56:48.458Z,99756.47
2022-10-29T11:59:34.407Z,99762.09
2022-10-29T12:02:27.132Z,99764.41
2022-10-29T12:05:05.581Z,99757.69
2022-10-29T12:07:56.124Z,99748.78
2022-10-29T12:10:40.313Z,99737.09
2022-10-29T12:13:30.069Z,99743.09
2022-10-29T12:16:19.918Z,99724.97
2022-10-29T12:18:59.492Z,99733.06
2022-10-29T12:21:42.717Z,99729.97
2022-10-29T12:24:33.644Z,99720.38
2022-10-29T12:27:14.541Z,99717.13
2022-10-29T12:29:54.529Z,99718.28
2022-10-29T12:32:33.106Z,99723.00
2022-10-29T12:35:16.933Z,99722.19
2022-10-29T12:38:06.713Z,99714.81
2022-10-29T12:40:44.176Z,99702.91
2022-10-29T12:43:24.563Z,99688.72
2022-10-29T12:46:25.029Z,99696.03
2022-10-29T12:49:07.440Z,99691.00
2022-10-29T12:51:49.398Z,99694.41
2022-10-29T12:54:38.305Z,99678.19
2022-10-29T12:57:29.606Z,99662.53
2022-10-29T13:00:39.508Z,99654.78
2022-10-29T13:03:13.758Z,99670.13
2022-10-29T13:05:46.626Z,99662.38
2022-10-29T13:08:28.709Z,99675.78
2022-10-29T13:11:01.612Z,99671.59
2022-10-29T13:13:57.632Z,99679.41
2022-10-29T13:16:32.647Z,99681.75
2022-10-29T13:19:16.540Z,99682.59
2022-10-29T13:22:03.749Z,99682.75
2022-10-29T13:24:36.894Z,99676.63
2022-10-29T13:27:36.166Z,99678.03
2022-10-29T13:30:19.419Z,99685.94
2022-10-29T13:32:52.887Z,99697.31
2022-10-29T13:35:43.006Z,99690.66
2022-10-29T13:38:19.517Z,99684.56
2022-10-29T13:41:15.234Z,99672.28
2022-10-29T13:43:55.786Z,99655.97
2022-10-29T13:46:38.219Z,99666.81
2022-10-29T13:49:17.593Z,99673.75
2022-10-29T13:51:56.824Z,99683.06
2022-10-29T13:54:40.962Z,99679.63
2022-10-29T13:57:22.362Z,99692.81
2022-10-29T13:59:59.391Z,99695.66
2022-10-29T14:02:45.798Z,99690.44
2022-10-29T14:05:22.536Z,99698.56
2022-10-29T14:08:02.082Z,99698.31
2022-10-29T14:10:43.511Z,99692.56
2022-10-29T14:13:29.640Z,99691.94
2022-10-29T14:16:04.716Z,99685.63
2022-10-29T14:18:40.537Z,99685.97
2022-10-29T14:21:16.700Z,99686.41
2022-10-29T14:23:58.964Z,99681.88
2022-10-29T14:26:33.875Z,99678.91
2022-10-29T14:29:19.722Z,99676.88
2022-10-29T14:32:06.291Z,99674.94
2022-10-29T14:34:40.647Z,99670.91
2022-10-29T14:37:18.606Z,99669.91
2022-10-29T14:39:58.866Z,99665.16
2022-10-29T14:42:34.992Z,99665.72
2022-10-29T14:45:17.533Z,99668.63
2022-10-29T14:47:53.264Z,99671.72
2022-10-29T14:50:28.510Z,99667.72
2022-10-29T14:53:04.870Z,99666.34
2022-10-29T14:55:42.090Z,99668.28
2022-10-29T14:58:21.799Z,99656.63
2022-10-29T15:00:57.999Z,99668.78
2022-10-29T15:03:33.796Z,99666.94
2022-10-29T15:06:16.330Z,99669.88
2022-10-29T15:08:57.448Z,99669.97
2022-10-29T15:11:37.763Z,99671.81
2022-10-29T15:17:15.078Z,99668.72
2022-10-29T15:19:49.135Z,99675.03
2022-10-29T15:22:27.781Z,99674.47
2022-10-29T15:25:03.480Z,99666.69
2022-10-29T15:27:38.942Z,99670.72
2022-10-29T15:30:20.012Z,99672.78
2022-10-29T15:32:59.533Z,99664.31
2022-10-29T15:35:32.540Z,99659.59
2022-10-29T15:38:05.380Z,99663.69
2022-10-29T15:40:38.135Z,99663.19
2022-10-29T15:43:30.854Z,99665.28
2022-10-29T15:46:05.405Z,99661.06
2022-10-29T15:48:38.370Z,99650.69
2022-10-29T15:51:11.360Z,99654.38
2022-10-29T15:53:44.394Z,99636.91
2022-10-29T15:56:17.439Z,99630.13
2022-10-29T15:58:52.398Z,99637.41
2022-10-29T16:01:25.371Z,99632.91
2022-10-29T16:03:58.275Z,99630.41
2022-10-29T16:06:31.980Z,99637.53
2022-10-29T16:09:05.019Z,99628.47
2022-10-29T16:11:37.831Z,99629.81
2022-10-29T16:14:12.051Z,99636.25
2022-10-29T16:16:45.646Z,99644.19
2022-10-29T16:19:18.486Z,99639.25
2022-10-29T16:21:51.301Z,99640.66
2022-10-29T16:24:24.126Z,99632.22
2022-10-29T16:26:57.250Z,99634.00
2022-10-29T16:29:31.412Z,99640.91
2022-10-29T16:32:04.239Z,99639.50
2022-10-29T16:34:37.182Z,99628.63
2022-10-29T16:37:13.992Z,99624.72
2022-10-29T16:39:46.808Z,99630.72
2022-10-29T16:42:31.462Z,99630.25
2022-10-29T16:45:07.096Z,99633.34
2022-10-29T16:47:39.924Z,99627.44
2022-10-29T16:50:17.690Z,99619.59
2022-10-29T16:52:57.423Z,99624.25
2022-10-29T16:55:31.242Z,99616.50
2022-10-29T16:58:04.429Z,99626.84
2022-10-29T17:00:38.610Z,99625.44
2022-10-29T17:03:13.472Z,99615.91
2022-10-29T17:05:47.646Z,99624.91
2022-10-29T17:08:20.587Z,99624.75
2022-10-29T17:10:58.877Z,99616.25
2022-10-29T17:13:31.691Z,99625.84
2022-10-29T17:16:09.353Z,99626.84
2022-10-29T17:18:42.206Z,99632.34
2022-10-29T17:21:15.033Z,99632.94
2022-10-29T17:23:47.839Z,99643.28
2022-10-29T17:26:20.701Z,99655.19
2022-10-29T17:28:53.571Z,99651.28
2022-10-29T17:31:27.870Z,99656.78
2022-10-29T17:34:00.677Z,99656.53
2022-10-29T17:36:33.757Z,99662.97
2022-10-29T17:39:06.686Z,99667.38
2022-10-29T17:41:40.557Z,99685.47
2022-10-29T17:44:13.579Z,99687.78
2022-10-29T17:46:47.813Z,99705.59
2022-10-29T17:49:20.603Z,99695.03
2022-10-29T17:51:53.516Z,99702.13
2022-10-29T17:54:27.897Z,99710.03
2022-10-29T17:57:00.715Z,99700.69
2022-10-29T17:59:33.572Z,99703.28
2022-10-29T18:02:08.044Z,99702.94
2022-10-29T18:04:40.960Z,99696.13
2022-10-29T18:07:13.854Z,99709.03
2022-10-29T18:09:46.684Z,99711.44
2022-10-29T18:12:19.565Z,99721.47
2022-10-29T18:14:52.387Z,99722.28
2022-10-29T18:17:26.621Z,99735.09
2022-10-29T18:19:59.407Z,99740.72
2022-10-29T18:22:32.249Z,99744.34
2022-10-29T18:25:05.494Z,99739.25
2022-10-29T18:27:39.901Z,99744.75
2022-10-29T18:30:13.129Z,99756.13
2022-10-29T18:32:47.344Z,99760.59
2022-10-29T18:35:20.119Z,99772.16
2022-10-29T18:37:53.070Z,99777.78
2022-10-29T18:40:25.882Z,99764.06
2022-10-29T18:42:58.698Z,99772.63
2022-10-29T18:45:31.510Z,99781.75
2022-10-29T18:48:06.447Z,99780.03
2022-10-29T18:50:39.327Z,99788.88
2022-10-29T18:53:12.158Z,99789.72
2022-10-29T18:55:50.311Z,99796.75
2022-10-29T18:58:23.560Z,99781.00
2022-10-29T19:01:05.615Z,99784.72
2022-10-29T19:03:40.215Z,99781.97
2022-10-29T19:06:14.211Z,99787.56
2022-10-29T19:08:47.173Z,99797.16
2022-10-29T19:11:22.021Z,99803.81
2022-10-29T19:13:56.292Z,99814.94
2022-10-29T19:16:30.647Z,99805.28
2022-10-29T19:19:07.319Z,99802.63
2022-10-29T19:21:43.051Z,99804.53
2022-10-29T19:24:16.560Z,99806.25
2022-10-29T19:26:49.432Z,99811.72
2022-10-29T19:29:22.268Z,99815.06
2022-10-29T19:31:55.092Z,99821.38
2022-10-29T19:34:29.362Z,99808.75
2022-10-29T19:37:02.212Z,99813.78
2022-10-29T19:39:35.020Z,99812.09
2022-10-29T19:42:07.999Z,99814.59
2022-10-29T19:44:40.880Z,99800.91
2022-10-29T19:47:13.740Z,99800.63
2022-10-29T19:49:47.967Z,99805.41
2022-10-29T19:52:21.429Z,99811.53
2022-10-29T19:54:54.281Z,99805.78
2022-10-29T19:57:27.107Z,99805.78
2022-10-29T19:59:59.985Z,99793.59
2022-10-29T20:02:32.849Z,99796.00
2022-10-29T20:05:08.342Z,99794.94
2022-10-29T20:07:41.162Z,99801.50
2022-10-29T20:10:14.022Z,99817.75
2022-10-29T20:12:46.825Z,99828.47
2022-10-29T20:15:19.724Z,99840.06
2022-10-29T20:17:52.907Z,99822.97
2022-10-29T20:20:27.213Z,99825.81
2022-10-29T20:23:00.885Z,99819.50
2022-10-29T20:25:34.364Z,99812.44
2022-10-29T20:28:07.195Z,99814.78
2022-10-29T20:30:40.686Z,99812.41
2022-10-29T20:33:13.536Z,99815.00
2022-10-29T20:35:47.725Z,99811.50
2022-10-29T20:38:20.496Z,99815.91
2022-10-29T20:40:53.715Z,99804.88
2022-10-29T20:43:26.562Z,99809.97
2022-10-29T20:46:02.900Z,99818.72
2022-10-29T20:48:36.256Z,99809.97
2022-10-29T20:51:11.596Z,99820.94
2022-10-29T20:53:44.949Z,99818.41
2022-10-29T20:56:19.587Z,99818.41
2022-10-29T20:58:52.559Z,99819.41
2022-10-29T21:01:26.206Z,99815.66
2022-10-29T21:03:59.085Z,99812.16
2022-10-29T21:06:35.410Z,99807.13
2022-10-29T21:09:08.221Z,99804.31
2022-10-29T21:11:42.063Z,99815.06
2022-10-29T21:14:14.879Z,99810.91
2022-10-29T21:16:47.716Z,99817.19
2022-10-29T21:19:20.552Z,99812.63
2022-10-29T21:21:55.105Z,99808.16
2022-10-29T21:24:27.904Z,99820.78
2022-10-29T21:27:00.697Z,99822.22
2022-10-29T21:29:33.609Z,99819.47
2022-10-29T21:32:07.775Z,99830.00
2022-10-29T21:34:42.886Z,99826.22
2022-10-29T21:37:17.067Z,99832.47
2022-10-29T21:39:49.971Z,99829.78
2022-10-29T21:42:22.807Z,99832.69
2022-10-29T21:44:55.593Z,99833.53
2022-10-29T21:47:28.471Z,99836.50
2022-10-29T21:50:01.321Z,99849.66
2022-10-29T21:52:35.571Z,99846.91
2022-10-29T21:55:09.392Z,99845.06
2022-10-29T21:57:44.086Z,99851.88
2022-10-29T22:00:18.113Z,99856.38
2022-10-29T22:02:51.034Z,99854.50
2022-10-29T22:05:23.821Z,99850.13
2022-10-29T22:07:58.734Z,99859.09
2022-10-29T22:10:31.802Z,99864.28
2022-10-29T22:13:04.644Z,99864.16
2022-10-29T22:15:37.461Z,99877.69
2022-10-29T22:18:10.486Z,99874.88
2022-10-29T22:20:43.341Z,99884.84
2022-10-29T22:23:17.658Z,99875.34
2022-10-29T22:25:51.978Z,99878.44
2022-10-29T22:28:24.986Z,99887.31
2022-10-29T22:31:01.535Z,99885.97
2022-10-29T22:33:35.103Z,99892.84
2022-10-29T22:36:10.959Z,99895.31
2022-10-29T22:38:45.604Z,99887.19
2022-10-29T22:41:18.862Z,99891.13
2022-10-29T22:43:51.848Z,99887.59
2022-10-29T22:46:24.911Z,99889.44
2022-10-29T22:48:58.138Z,99894.88
2022-10-29T22:51:33.814Z,99897.38
2022-10-29T22:54:08.105Z,99903.00
2022-10-29T22:56:41.639Z,99910.69
2022-10-29T22:59:14.461Z,99908.88
2022-10-29T23:01:48.411Z,99911.78
2022-10-29T23:04:22.628Z,99912.66
2022-10-29T23:07:00.787Z,99915.97
2022-10-29T23:09:36.104Z,99908.25
2022-10-29T23:12:08.892Z,99913.88
2022-10-29T23:14:41.679Z,99916.38
2022-10-29T23:17:20.961Z,99918.19
2022-10-29T23:19:56.144Z,99919.41
2022-10-29T23:22:28.980Z,99920.66
2022-10-29T23:25:03.297Z,99917.78
2022-10-29T23:27:36.114Z,99919.47
2022-10-29T23:30:10.334Z,99915.69
2022-10-29T23:32:43.227Z,99912.44
2022-10-29T23:35:16.159Z,99905.63
2022-10-29T23:37:48.923Z,99902.59
2022-10-29T23:40:24.156Z,99907.91
2022-10-29T23:42:56.997Z,99907.03
2022-10-29T23:45:29.919Z,99919.72
2022-10-29T23:48:02.723Z,99920.78
2022-10-29T23:50:35.662Z,99927.06
2022-10-29T23:53:09.211Z,99913.16
2022-10-29T23:55:45.356Z,99920.03
2022-10-29T23:58:18.325Z,99923.72
