createdAt,value
2023-01-07T00:01:18.174Z,101694.72
2023-01-07T00:03:46.514Z,101693.88
2023-01-07T00:06:28.344Z,101692.06
2023-01-07T00:08:57.606Z,101694.00
2023-01-07T00:11:30.849Z,101691.34
2023-01-07T00:13:58.930Z,101692.06
2023-01-07T00:16:28.292Z,101685.19
2023-01-07T00:18:56.469Z,101688.56
2023-01-07T00:21:24.720Z,101687.00
2023-01-07T00:23:58.523Z,101682.81
2023-01-07T00:26:27.953Z,101682.28
2023-01-07T00:28:54.727Z,101681.44
2023-01-07T00:31:25.283Z,101684.09
2023-01-07T00:33:54.892Z,101678.78
2023-01-07T00:36:23.527Z,101677.09
2023-01-07T00:38:58.723Z,101673.47
2023-01-07T00:41:25.477Z,101660.41
2023-01-07T00:43:52.930Z,101671.06
2023-01-07T00:46:19.705Z,101670.50
2023-01-07T00:48:47.103Z,101670.50
2023-01-07T00:51:15.186Z,101669.03
2023-01-07T00:53:42.088Z,101669.03
2023-01-07T00:56:13.043Z,101669.28
2023-01-07T00:58:39.682Z,101658.66
2023-01-07T01:01:06.627Z,101660.47
2023-01-07T01:03:33.873Z,101656.97
2023-01-07T01:06:08.823Z,101655.56
2023-01-07T01:08:35.402Z,101656.41
2023-01-07T01:11:07.272Z,101647.59
2023-01-07T01:13:35.086Z,101648.69
2023-01-07T01:16:02.566Z,101646.03
2023-01-07T01:18:29.760Z,101649.66
2023-01-07T01:20:56.358Z,101647.00
2023-01-07T01:23:22.928Z,101643.75
2023-01-07T01:25:49.978Z,101649.78
2023-01-07T01:28:16.541Z,101641.94
2023-01-07T01:30:44.094Z,101641.94
2023-01-07T01:33:11.180Z,101633.22
2023-01-07T01:35:41.400Z,101638.69
2023-01-07T01:38:08.512Z,101642.06
2023-01-07T01:40:35.080Z,101629.72
2023-01-07T01:43:02.230Z,101628.88
2023-01-07T01:45:29.857Z,101637.72
2023-01-07T01:47:59.527Z,101632.41
2023-01-07T01:50:39.158Z,101633.34
2023-01-07T01:53:19.205Z,101642.34
2023-01-07T01:55:51.403Z,101637.81
2023-01-07T01:58:24.274Z,101624.78
2023-01-07T02:00:51.302Z,101638.81
2023-01-07T02:03:22.097Z,101631.91
2023-01-07T02:05:49.582Z,101630.22
2023-01-07T02:08:22.095Z,101634.47
2023-01-07T02:10:57.668Z,101632.75
2023-01-07T02:13:59.617Z,101627.56
2023-01-07T02:16:52.633Z,101624.91
2023-01-07T02:19:33.463Z,101623.22
2023-01-07T02:22:23.770Z,101625.03
2023-01-07T02:25:11.449Z,101625.03
2023-01-07T02:27:59.339Z,101618.03
2023-01-07T02:30:44.985Z,101617.19
2023-01-07T02:33:26.968Z,101620.81
2023-01-07T02:36:09.754Z,101625.16
2023-01-07T02:38:53.326Z,101609.34
2023-01-07T02:41:32.802Z,101614.66
2023-01-07T02:44:14.151Z,101617.31
2023-01-07T02:46:50.978Z,101618.16
2023-01-07T02:49:18.959Z,101616.34
2023-01-07T02:51:46.643Z,101610.31
2023-01-07T02:54:22.550Z,101619.84
2023-01-07T02:57:22.971Z,101612.84
2023-01-07T02:59:55.639Z,101613.69
2023-01-07T03:02:48.723Z,101601.38
2023-01-07T03:05:15.483Z,101603.19
2023-01-07T03:08:08.646Z,101592.69
2023-01-07T03:10:56.532Z,101595.34
2023-01-07T03:13:51.308Z,101588.22
2023-01-07T03:16:24.654Z,101582.19
2023-01-07T03:19:01.065Z,101585.97
2023-01-07T03:21:30.371Z,101586.66
2023-01-07T03:23:59.182Z,101589.31
2023-01-07T03:26:33.156Z,101580.66
2023-01-07T03:29:01.707Z,101581.50
2023-01-07T03:31:30.180Z,101583.31
2023-01-07T03:34:03.518Z,101576.19
2023-01-07T03:36:49.250Z,101577.03
2023-01-07T03:39:18.076Z,101578.25
2023-01-07T03:42:03.177Z,101564.13
2023-01-07T03:44:30.231Z,101573.66
2023-01-07T03:46:57.275Z,101563.03
2023-01-07T03:49:24.364Z,101564.97
2023-01-07T03:51:52.707Z,101559.66
2023-01-07T03:54:19.295Z,101557.00
2023-01-07T03:56:46.300Z,101552.78
2023-01-07T03:59:13.344Z,101554.34
2023-01-07T04:01:40.013Z,101550.97
2023-01-07T04:04:06.841Z,101561.47
2023-01-07T04:06:33.716Z,101553.50
2023-01-07T04:09:00.327Z,101556.16
2023-01-07T04:11:26.946Z,101557.13
2023-01-07T04:13:54.108Z,101543.72
2023-01-07T04:16:20.676Z,101542.03
2023-01-07T04:18:47.773Z,101547.22
2023-01-07T04:21:14.894Z,101535.75
2023-01-07T04:23:42.095Z,101534.78
2023-01-07T04:26:08.683Z,101537.56
2023-01-07T04:28:35.309Z,101531.91
2023-01-07T04:31:02.111Z,101531.41
2023-01-07T04:33:28.701Z,101530.56
2023-01-07T04:35:57.753Z,101525.25
2023-01-07T04:38:24.436Z,101522.59
2023-01-07T04:40:51.048Z,101519.09
2023-01-07T04:43:17.632Z,101516.44
2023-01-07T04:45:44.198Z,101512.94
2023-01-07T04:48:10.777Z,101514.75
2023-01-07T04:50:37.845Z,101521.75
2023-01-07T04:53:04.847Z,101514.75
2023-01-07T04:55:31.935Z,101509.44
2023-01-07T04:57:59.023Z,101513.91
2023-01-07T05:00:26.357Z,101515.72
2023-01-07T05:02:52.911Z,101512.94
2023-01-07T05:05:19.912Z,101502.44
2023-01-07T05:07:46.500Z,101503.28
2023-01-07T05:10:13.579Z,101502.56
2023-01-07T05:12:41.112Z,101496.16
2023-01-07T05:15:08.136Z,101495.44
2023-01-07T05:17:35.188Z,101499.78
2023-01-07T05:20:01.951Z,101484.81
2023-01-07T05:22:29.002Z,101482.16
2023-01-07T05:24:56.047Z,101480.47
2023-01-07T05:27:23.068Z,101473.34
2023-01-07T05:29:49.564Z,101470.69
2023-01-07T05:32:16.115Z,101478.78
2023-01-07T05:34:42.712Z,101470.81
2023-01-07T05:37:09.751Z,101466.47
2023-01-07T05:39:37.305Z,101467.31
2023-01-07T05:42:04.441Z,101468.28
2023-01-07T05:44:31.472Z,101468.28
2023-01-07T05:46:58.085Z,101463.97
2023-01-07T05:49:25.166Z,101469.31
2023-01-07T05:51:52.196Z,101457.84
2023-01-07T05:54:19.259Z,101457.84
2023-01-07T05:56:46.325Z,101454.47
2023-01-07T05:59:12.879Z,101456.28
2023-01-07T06:01:40.449Z,101449.16
2023-01-07T06:04:07.662Z,101458.09
2023-01-07T06:06:34.751Z,101445.78
2023-01-07T06:09:01.340Z,101442.16
2023-01-07T06:11:28.396Z,101448.44
2023-01-07T06:13:55.441Z,101442.41
2023-01-07T06:16:22.477Z,101424.19
2023-01-07T06:18:49.952Z,101431.66
2023-01-07T06:21:18.244Z,101427.31
2023-01-07T06:23:45.347Z,101421.16
2023-01-07T06:26:11.856Z,101419.34
2023-01-07T06:28:38.424Z,101415.13
2023-01-07T06:31:06.336Z,101410.66
2023-01-07T06:33:33.631Z,101407.16
2023-01-07T06:36:00.820Z,101406.19
2023-01-07T06:38:27.352Z,101400.88
2023-01-07T06:40:53.963Z,101404.50
2023-01-07T06:43:21.513Z,101400.03
2023-01-07T06:45:48.335Z,101403.66
2023-01-07T06:48:15.482Z,101401.88
2023-01-07T06:50:42.264Z,101396.56
2023-01-07T06:53:09.331Z,101396.56
2023-01-07T06:55:36.445Z,101395.72
2023-01-07T06:58:03.483Z,101384.25
2023-01-07T07:00:30.373Z,101390.41
2023-01-07T07:02:57.240Z,101395.84
2023-01-07T07:05:24.387Z,101395.00
2023-01-07T07:07:50.942Z,101385.22
2023-01-07T07:10:17.772Z,101386.91
2023-01-07T07:12:44.324Z,101379.78
2023-01-07T07:15:11.935Z,101373.63
2023-01-07T07:17:38.550Z,101370.25
2023-01-07T07:20:05.736Z,101370.97
2023-01-07T07:22:32.321Z,101371.09
2023-01-07T07:24:58.846Z,101374.59
2023-01-07T07:27:25.430Z,101376.16
2023-01-07T07:29:52.001Z,101368.06
2023-01-07T07:32:19.181Z,101368.78
2023-01-07T07:34:45.727Z,101365.28
2023-01-07T07:37:13.415Z,101366.00
2023-01-07T07:39:39.944Z,101368.53
2023-01-07T07:42:07.053Z,101362.25
2023-01-07T07:44:33.588Z,101349.22
2023-01-07T07:47:00.150Z,101367.25
2023-01-07T07:49:26.797Z,101373.53
2023-01-07T07:51:53.475Z,101367.25
2023-01-07T07:54:21.775Z,101352.31
2023-01-07T07:56:49.651Z,101362.78
2023-01-07T07:59:16.174Z,101354.84
2023-01-07T08:01:42.901Z,101353.84
2023-01-07T08:04:09.943Z,101345.91
2023-01-07T08:06:37.123Z,101351.06
2023-01-07T08:09:03.722Z,101345.75
2023-01-07T08:11:30.362Z,101342.84
2023-01-07T08:13:56.881Z,101337.53
2023-01-07T08:16:24.024Z,101340.91
2023-01-07T08:18:50.629Z,101334.75
2023-01-07T08:21:17.400Z,101339.09
2023-01-07T08:23:43.998Z,101341.63
2023-01-07T08:26:10.642Z,101341.63
2023-01-07T08:28:38.195Z,101330.84
2023-01-07T08:31:06.859Z,101333.50
2023-01-07T08:33:37.711Z,101324.56
2023-01-07T08:36:09.377Z,101324.41
2023-01-07T08:38:38.569Z,101312.81
2023-01-07T08:41:05.840Z,101322.59
2023-01-07T08:43:33.355Z,101315.34
2023-01-07T08:45:59.945Z,101317.03
2023-01-07T08:48:27.595Z,101313.41
2023-01-07T08:50:54.874Z,101310.63
2023-01-07T08:53:23.016Z,101301.94
2023-01-07T08:55:50.145Z,101300.00
2023-01-07T08:58:16.719Z,101297.22
2023-01-07T09:00:43.576Z,101298.94
2023-01-07T09:03:10.271Z,101288.31
2023-01-07T09:05:36.840Z,101292.63
2023-01-07T09:08:04.147Z,101290.09
2023-01-07T09:10:31.063Z,101286.59
2023-01-07T09:12:57.694Z,101301.44
2023-01-07T09:15:24.344Z,101296.97
2023-01-07T09:17:50.956Z,101303.09
2023-01-07T09:20:17.611Z,101294.31
2023-01-07T09:22:44.478Z,101296.13
2023-01-07T09:25:11.251Z,101299.47
2023-01-07T09:27:38.965Z,101288.84
2023-01-07T09:30:08.036Z,101283.28
2023-01-07T09:32:34.623Z,101276.97
2023-01-07T09:35:01.230Z,101277.69
2023-01-07T09:37:27.768Z,101274.19
2023-01-07T09:39:54.832Z,101269.59
2023-01-07T09:42:34.142Z,101267.78
2023-01-07T09:45:16.720Z,101267.78
2023-01-07T09:47:48.460Z,101256.19
2023-01-07T09:50:47.143Z,101260.50
2023-01-07T09:53:21.117Z,101257.84
2023-01-07T09:56:11.932Z,101247.22
2023-01-07T09:58:40.518Z,101248.19
2023-01-07T10:01:21.267Z,101242.75
2023-01-07T10:04:02.206Z,101234.78
2023-01-07T10:06:43.819Z,101232.13
2023-01-07T10:09:29.453Z,101235.75
2023-01-07T10:12:12.235Z,101232.13
2023-01-07T10:14:44.592Z,101225.00
2023-01-07T10:17:33.954Z,101219.94
2023-01-07T10:20:03.430Z,101208.63
2023-01-07T10:22:39.898Z,101205.25
2023-01-07T10:25:18.523Z,101199.38
2023-01-07T10:27:46.392Z,101190.84
2023-01-07T10:30:21.810Z,101190.03
2023-01-07T10:32:53.065Z,101185.78
2023-01-07T10:35:22.543Z,101180.72
2023-01-07T10:37:49.794Z,101170.38
2023-01-07T10:40:25.306Z,101171.34
2023-01-07T10:43:17.343Z,101157.41
2023-01-07T10:46:11.346Z,101159.22
2023-01-07T10:48:54.441Z,101154.03
2023-01-07T10:51:55.599Z,101153.19
2023-01-07T10:55:12.994Z,101151.38
2023-01-07T10:57:39.556Z,101139.91
2023-01-07T11:00:11.552Z,101137.13
2023-01-07T11:02:42.261Z,101126.50
2023-01-07T11:05:14.102Z,101123.56
2023-01-07T11:07:45.948Z,101118.94
2023-01-07T11:10:24.895Z,101102.16
2023-01-07T11:12:56.372Z,101096.72
2023-01-07T11:15:37.038Z,101084.28
2023-01-07T11:18:20.167Z,101086.09
2023-01-07T11:20:51.178Z,101079.69
2023-01-07T11:23:36.369Z,101066.41
2023-01-07T11:26:25.266Z,101066.25
2023-01-07T11:28:58.589Z,101059.25
2023-01-07T11:31:48.635Z,101043.34
2023-01-07T11:34:34.603Z,101043.34
2023-01-07T11:37:01.886Z,101034.38
2023-01-07T11:39:31.965Z,101028.22
2023-01-07T11:42:00.816Z,101024.59
2023-01-07T11:44:27.861Z,101024.59
2023-01-07T11:46:55.817Z,101012.91
2023-01-07T11:49:29.070Z,101021.53
2023-01-07T11:51:57.259Z,100991.66
2023-01-07T11:54:27.183Z,101004.63
2023-01-07T11:57:10.245Z,100998.47
2023-01-07T11:59:36.818Z,100978.22
2023-01-07T12:02:03.470Z,100982.53
2023-01-07T12:04:36.987Z,100976.09
2023-01-07T12:07:13.201Z,100979.59
2023-01-07T12:09:42.160Z,100977.63
2023-01-07T12:12:39.329Z,100959.03
2023-01-07T12:15:21.164Z,100949.25
2023-01-07T12:17:55.075Z,100944.63
2023-01-07T12:20:49.582Z,100940.03
2023-01-07T12:23:51.254Z,100940.03
2023-01-07T12:26:51.850Z,100932.06
2023-01-07T12:29:25.756Z,100929.25
2023-01-07T12:32:35.308Z,100916.97
2023-01-07T12:35:28.322Z,100917.78
2023-01-07T12:38:25.280Z,100919.63
2023-01-07T12:40:57.457Z,100920.44
2023-01-07T12:43:48.052Z,100910.66
2023-01-07T12:46:18.328Z,100904.38
2023-01-07T12:48:53.259Z,100899.06
2023-01-07T12:51:31.716Z,100888.44
2023-01-07T12:54:14.659Z,100885.06
2023-01-07T12:56:50.591Z,100883.91
2023-01-07T12:59:47.224Z,100874.97
2023-01-07T13:02:32.926Z,100878.31
2023-01-07T13:05:09.912Z,100870.06
2023-01-07T13:07:39.307Z,100860.84
2023-01-07T13:10:13.972Z,100849.88
2023-01-07T13:12:48.389Z,100846.94
2023-01-07T13:15:27.111Z,100832.53
2023-01-07T13:17:59.317Z,100831.53
2023-01-07T13:20:39.357Z,100827.63
2023-01-07T13:23:06.399Z,100828.31
2023-01-07T13:25:51.605Z,100818.19
2023-01-07T13:28:40.150Z,100818.19
2023-01-07T13:31:29.212Z,100805.59
2023-01-07T13:34:07.942Z,100810.06
2023-01-07T13:37:11.067Z,100801.25
2023-01-07T13:39:58.614Z,100792.59
2023-01-07T13:42:37.407Z,100788.13
2023-01-07T13:45:10.233Z,100780.97
2023-01-07T13:47:43.235Z,100780.13
2023-01-07T13:50:20.615Z,100779.31
2023-01-07T13:53:00.580Z,100774.81
2023-01-07T13:55:36.359Z,100780.28
2023-01-07T13:58:03.161Z,100775.97
2023-01-07T14:00:39.792Z,100763.69
2023-01-07T14:03:34.143Z,100759.19
2023-01-07T14:06:19.328Z,100756.53
2023-01-07T14:08:52.943Z,100751.88
2023-01-07T14:11:41.970Z,100749.22
2023-01-07T14:14:22.623Z,100744.47
2023-01-07T14:17:15.522Z,100741.66
2023-01-07T14:20:03.777Z,100736.34
2023-01-07T14:22:54.605Z,100738.00
2023-01-07T14:25:24.661Z,100733.53
2023-01-07T14:28:22.234Z,100731.84
2023-01-07T14:30:50.575Z,100725.69
2023-01-07T14:33:32.863Z,100719.56
2023-01-07T14:36:08.585Z,100723.19
2023-01-07T14:38:35.087Z,100717.88
2023-01-07T14:41:09.522Z,100728.50
2023-01-07T14:43:48.536Z,100726.69
2023-01-07T14:46:24.181Z,100725.00
2023-01-07T14:49:01.812Z,100702.09
2023-01-07T14:51:49.936Z,100697.75
2023-01-07T14:54:16.440Z,100713.69
2023-01-07T14:57:25.740Z,100714.69
2023-01-07T15:00:13.269Z,100712.03
2023-01-07T15:03:17.297Z,100720.00
2023-01-07T15:06:21.465Z,100722.00
2023-01-07T15:09:11.820Z,100715.84
2023-01-07T15:12:01.163Z,100721.16
2023-01-07T15:14:51.854Z,100708.72
2023-01-07T15:17:19.006Z,100699.91
2023-01-07T15:19:45.772Z,100699.06
2023-01-07T15:22:56.024Z,100691.94
2023-01-07T15:25:53.698Z,100690.25
2023-01-07T15:28:37.947Z,100684.94
2023-01-07T15:31:20.568Z,100690.25
2023-01-07T15:34:12.994Z,100682.28
2023-01-07T15:36:43.380Z,100676.13
2023-01-07T15:39:19.637Z,100669.16
2023-01-07T15:41:47.204Z,100674.31
2023-01-07T15:44:17.683Z,100666.34
2023-01-07T15:46:44.909Z,100654.88
2023-01-07T15:49:11.632Z,100646.06
2023-01-07T15:51:44.180Z,100661.84
2023-01-07T15:54:34.987Z,100652.22
2023-01-07T15:57:06.857Z,100645.22
2023-01-07T15:59:37.772Z,100647.88
2023-01-07T16:02:27.948Z,100658.38
2023-01-07T16:05:01.111Z,100654.88
2023-01-07T16:07:36.827Z,100646.91
2023-01-07T16:10:04.151Z,100640.75
2023-01-07T16:12:36.730Z,100635.44
2023-01-07T16:15:23.234Z,100624.81
2023-01-07T16:17:54.292Z,100629.28
2023-01-07T16:20:25.143Z,100623.13
2023-01-07T16:23:00.596Z,100618.66
2023-01-07T16:25:35.889Z,100615.16
2023-01-07T16:28:03.837Z,100609.84
2023-01-07T16:30:30.807Z,100615.16
2023-01-07T16:32:58.391Z,100604.53
2023-01-07T16:35:34.178Z,100599.38
2023-01-07T16:38:03.615Z,100595.72
2023-01-07T16:40:38.379Z,100595.72
2023-01-07T16:43:05.947Z,100606.34
2023-01-07T16:45:42.055Z,100616.97
2023-01-07T16:48:19.441Z,100610.69
2023-01-07T16:50:46.495Z,100609.00
2023-01-07T16:53:23.543Z,100608.16
2023-01-07T16:55:54.044Z,100603.69
2023-01-07T16:58:41.183Z,100607.34
2023-01-07T17:01:09.692Z,100609.16
2023-01-07T17:03:53.842Z,100609.16
2023-01-07T17:06:25.985Z,100607.47
2023-01-07T17:08:55.596Z,100603.84
2023-01-07T17:11:39.045Z,100618.94
2023-01-07T17:14:34.401Z,100612.81
2023-01-07T17:17:03.946Z,100611.97
2023-01-07T17:19:41.916Z,100614.63
2023-01-07T17:22:33.054Z,100616.44
2023-01-07T17:25:07.127Z,100606.78
2023-01-07T17:27:35.442Z,100608.63
2023-01-07T17:30:04.140Z,100604.13
2023-01-07T17:32:32.682Z,100598.00
2023-01-07T17:35:05.529Z,100585.69
2023-01-07T17:37:32.811Z,100584.03
2023-01-07T17:39:59.499Z,100583.03
2023-01-07T17:42:51.137Z,100582.19
2023-01-07T17:45:19.952Z,100586.69
2023-01-07T17:47:49.498Z,100590.31
2023-01-07T17:50:18.289Z,100581.38
2023-01-07T17:52:47.920Z,100573.72
2023-01-07T17:55:16.664Z,100570.88
2023-01-07T17:57:43.655Z,100564.78
2023-01-07T18:00:20.529Z,100562.91
2023-01-07T18:02:48.602Z,100567.44
2023-01-07T18:05:20.612Z,100563.94
2023-01-07T18:07:47.407Z,100565.75
2023-01-07T18:10:19.774Z,100553.31
2023-01-07T18:12:46.877Z,100554.16
2023-01-07T18:15:27.293Z,100539.19
2023-01-07T18:17:53.911Z,100548.00
2023-01-07T18:20:22.389Z,100541.84
2023-01-07T18:22:49.593Z,100531.53
2023-01-07T18:25:22.248Z,100528.72
2023-01-07T18:27:52.600Z,100538.50
2023-01-07T18:30:21.161Z,100546.31
2023-01-07T18:32:48.399Z,100554.59
2023-01-07T18:35:15.176Z,100543.66
2023-01-07T18:37:41.889Z,100544.50
2023-01-07T18:40:09.547Z,100536.69
2023-01-07T18:42:37.081Z,100539.19
2023-01-07T18:45:05.592Z,100533.69
2023-01-07T18:47:33.075Z,100529.41
2023-01-07T18:50:00.130Z,100529.41
2023-01-07T18:52:27.980Z,100524.09
2023-01-07T18:54:54.558Z,100513.44
2023-01-07T18:57:21.136Z,100530.03
2023-01-07T18:59:47.788Z,100532.69
2023-01-07T19:02:17.024Z,100538.34
2023-01-07T19:04:43.677Z,100530.22
2023-01-07T19:07:10.384Z,100528.22
2023-01-07T19:09:37.242Z,100531.88
2023-01-07T19:12:05.220Z,100530.03
2023-01-07T19:14:32.571Z,100524.91
2023-01-07T19:16:59.656Z,100531.22
2023-01-07T19:19:32.040Z,100531.03
2023-01-07T19:22:01.325Z,100525.72
2023-01-07T19:24:27.911Z,100510.78
2023-01-07T19:26:54.944Z,100517.09
2023-01-07T19:29:21.482Z,100515.28
2023-01-07T19:31:48.197Z,100519.75
2023-01-07T19:34:16.012Z,100517.09
2023-01-07T19:36:46.682Z,100516.09
2023-01-07T19:39:18.541Z,100514.44
2023-01-07T19:41:45.330Z,100510.13
2023-01-07T19:44:12.260Z,100512.78
2023-01-07T19:46:40.324Z,100511.94
2023-01-07T19:49:08.341Z,100505.78
2023-01-07T19:51:36.516Z,100498.66
2023-01-07T19:54:04.892Z,100497.66
2023-01-07T19:56:31.855Z,100501.31
2023-01-07T19:58:59.824Z,100498.66
2023-01-07T20:01:28.555Z,100478.38
2023-01-07T20:03:57.594Z,100481.03
2023-01-07T20:06:27.427Z,100483.69
2023-01-07T20:08:56.085Z,100478.53
2023-01-07T20:11:23.466Z,100462.59
2023-01-07T20:13:51.257Z,100460.78
2023-01-07T20:16:22.520Z,100458.94
2023-01-07T20:18:52.018Z,100458.28
2023-01-07T20:21:21.194Z,100457.28
2023-01-07T20:23:48.122Z,100462.59
2023-01-07T20:26:18.127Z,100459.94
2023-01-07T20:28:45.632Z,100461.75
2023-01-07T20:31:14.589Z,100468.91
2023-01-07T20:33:42.694Z,100464.41
2023-01-07T20:36:12.636Z,100459.09
2023-01-07T20:38:40.280Z,100448.47
2023-01-07T20:41:08.190Z,100442.34
2023-01-07T20:43:36.869Z,100445.13
2023-01-07T20:46:05.902Z,100446.81
2023-01-07T20:48:33.056Z,100450.31
2023-01-07T20:51:00.387Z,100443.31
2023-01-07T20:53:28.496Z,100439.69
2023-01-07T20:55:59.710Z,100430.03
2023-01-07T20:58:27.048Z,100425.72
2023-01-07T21:00:53.974Z,100442.34
2023-01-07T21:03:21.066Z,100445.97
2023-01-07T21:05:47.823Z,100441.81
2023-01-07T21:08:14.356Z,100440.66
2023-01-07T21:10:41.375Z,100439.81
2023-01-07T21:13:07.925Z,100436.34
2023-01-07T21:15:36.357Z,100436.34
2023-01-07T21:18:03.021Z,100435.34
2023-01-07T21:20:29.624Z,100440.81
2023-01-07T21:22:56.621Z,100434.50
2023-01-07T21:25:23.748Z,100445.13
2023-01-07T21:27:50.903Z,100434.81
2023-01-07T21:30:18.140Z,100444.31
2023-01-07T21:32:45.001Z,100440.81
2023-01-07T21:35:12.308Z,100428.53
2023-01-07T21:37:39.685Z,100428.38
2023-01-07T21:40:07.195Z,100438.16
2023-01-07T21:42:37.087Z,100435.34
2023-01-07T21:45:05.077Z,100425.72
2023-01-07T21:47:32.376Z,100424.72
2023-01-07T21:49:59.482Z,100422.06
2023-01-07T21:52:26.179Z,100426.38
2023-01-07T21:54:52.735Z,100422.91
2023-01-07T21:57:19.719Z,100407.94
2023-01-07T21:59:46.810Z,100406.13
2023-01-07T22:02:13.851Z,100405.44
2023-01-07T22:04:43.272Z,100430.88
2023-01-07T22:07:14.020Z,100421.06
2023-01-07T22:09:40.940Z,100418.41
2023-01-07T22:12:08.735Z,100422.06
2023-01-07T22:14:35.385Z,100422.06
2023-01-07T22:17:01.928Z,100420.25
2023-01-07T22:19:29.119Z,100397.78
2023-01-07T22:21:55.728Z,100404.31
2023-01-07T22:24:22.239Z,100411.44
2023-01-07T22:26:49.321Z,100399.81
2023-01-07T22:29:16.480Z,100414.94
2023-01-07T22:31:43.557Z,100427.38
2023-01-07T22:34:10.833Z,100421.22
2023-01-07T22:36:41.796Z,100423.88
2023-01-07T22:39:24.209Z,100421.22
2023-01-07T22:41:56.126Z,100423.88
2023-01-07T22:44:34.948Z,100414.25
2023-01-07T22:47:02.648Z,100395.13
2023-01-07T22:49:31.400Z,100395.66
2023-01-07T22:51:58.343Z,100402.78
2023-01-07T22:54:26.620Z,100412.44
2023-01-07T22:56:54.247Z,100415.25
2023-01-07T22:59:20.784Z,100425.88
2023-01-07T23:01:47.331Z,100429.34
2023-01-07T23:04:13.953Z,100430.34
2023-01-07T23:06:41.049Z,100437.31
2023-01-07T23:09:07.948Z,100428.66
2023-01-07T23:11:57.015Z,100431.50
2023-01-07T23:14:23.986Z,100436.31
2023-01-07T23:16:51.693Z,100455.03
2023-01-07T23:19:19.269Z,100429.94
2023-01-07T23:21:47.712Z,100446.84
2023-01-07T23:24:15.335Z,100433.75
2023-01-07T23:26:42.693Z,100429.44
2023-01-07T23:29:09.682Z,100434.88
2023-01-07T23:31:37.530Z,100429.03
2023-01-07T23:34:05.743Z,100436.97
2023-01-07T23:36:32.736Z,100438.81
2023-01-07T23:38:59.300Z,100438.13
2023-01-07T23:41:25.936Z,100420.53
2023-01-07T23:43:53.035Z,100430.31
2023-01-07T23:46:19.614Z,100430.47
2023-01-07T23:48:47.116Z,100435.78
2023-01-07T23:51:19.247Z,100436.09
2023-01-07T23:53:46.887Z,100437.09
2023-01-07T23:56:14.776Z,100438.06
2023-01-07T23:58:41.323Z,100432.91
