createdAt,value
2022-08-23T00:01:57.770Z,4.55
2022-08-23T00:07:00.240Z,4.03
2022-08-23T00:12:11.301Z,4.15
2022-08-23T00:17:33.392Z,4.70
2022-08-23T00:22:37.805Z,3.90
2022-08-23T00:27:39.066Z,4.05
2022-08-23T00:32:41.255Z,3.42
2022-08-23T00:37:45.238Z,3.43
2022-08-23T00:43:26.434Z,3.30
2022-08-23T00:48:26.733Z,4.25
2022-08-23T00:53:28.913Z,3.03
2022-08-23T00:58:28.937Z,3.03
2022-08-23T01:03:38.683Z,2.67
2022-08-23T01:08:40.588Z,3.40
2022-08-23T01:13:54.702Z,3.55
2022-08-23T01:18:57.491Z,3.40
2022-08-23T01:24:01.540Z,3.77
2022-08-23T01:29:07.800Z,3.50
2022-08-23T01:34:10.763Z,3.83
2022-08-23T01:39:15.546Z,3.50
2022-08-23T01:44:14.537Z,3.92
2022-08-23T01:49:20.027Z,3.83
2022-08-23T01:54:18.491Z,3.72
2022-08-23T01:59:17.997Z,3.88
2022-08-23T02:04:34.005Z,4.00
2022-08-23T02:09:32.244Z,3.70
2022-08-23T02:14:37.680Z,3.13
2022-08-23T02:19:49.098Z,3.33
2022-08-23T02:24:49.630Z,3.03
2022-08-23T02:29:48.226Z,3.17
2022-08-23T02:34:51.301Z,3.75
2022-08-23T02:40:06.324Z,3.67
2022-08-23T02:45:08.904Z,3.67
2022-08-23T02:50:16.148Z,3.80
2022-08-23T02:55:18.310Z,3.95
2022-08-23T03:00:22.632Z,2.95
2022-08-23T03:05:23.854Z,3.50
2022-08-23T03:10:23.352Z,3.30
2022-08-23T03:15:28.647Z,3.97
2022-08-23T03:20:31.632Z,3.65
2022-08-23T03:25:34.887Z,3.45
2022-08-23T03:30:39.752Z,4.18
2022-08-23T03:35:40.365Z,3.42
2022-08-23T03:40:41.590Z,3.75
2022-08-23T03:45:40.090Z,4.53
2022-08-23T03:50:41.830Z,4.07
2022-08-23T03:55:43.029Z,4.20
2022-08-23T04:00:48.926Z,4.22
2022-08-23T04:05:48.310Z,5.13
2022-08-23T04:10:51.739Z,5.40
2022-08-23T04:15:51.351Z,4.18
2022-08-23T04:20:50.770Z,4.88
2022-08-23T04:25:55.803Z,5.20
2022-08-23T04:35:54.644Z,5.15
2022-08-23T04:41:14.452Z,5.60
2022-08-23T04:46:19.366Z,6.00
2022-08-23T04:51:22.499Z,4.93
2022-08-23T04:56:24.073Z,5.00
2022-08-23T05:01:27.606Z,6.63
2022-08-23T05:06:31.405Z,6.50
2022-08-23T05:11:29.901Z,5.97
2022-08-23T05:16:28.079Z,6.60
2022-08-23T05:21:36.833Z,6.53
2022-08-23T05:26:44.486Z,7.15
2022-08-23T05:31:46.928Z,6.47
2022-08-23T05:36:56.071Z,6.35
2022-08-23T05:42:16.909Z,6.15
2022-08-23T05:47:17.023Z,6.93
2022-08-23T05:52:35.543Z,6.68
2022-08-23T05:57:38.261Z,7.38
2022-08-23T06:02:39.831Z,7.32
2022-08-23T06:07:38.104Z,7.65
2022-08-23T06:12:38.907Z,7.15
2022-08-23T06:17:41.396Z,7.72
2022-08-23T06:22:44.265Z,7.22
2022-08-23T06:27:42.688Z,8.43
2022-08-23T06:32:41.512Z,6.97
2022-08-23T06:38:00.391Z,8.50
2022-08-23T06:43:18.927Z,8.23
2022-08-23T06:48:24.312Z,8.00
2022-08-23T06:53:24.901Z,7.47
2022-08-23T06:58:55.223Z,7.28
2022-08-23T07:04:38.405Z,7.50
2022-08-23T07:10:10.312Z,7.45
2022-08-23T07:15:12.574Z,7.40
2022-08-23T07:20:29.924Z,7.32
2022-08-23T07:25:31.818Z,6.10
2022-08-23T07:30:35.604Z,6.68
2022-08-23T07:35:38.161Z,6.65
2022-08-23T07:40:40.681Z,6.85
2022-08-23T07:45:47.532Z,6.25
2022-08-23T07:51:01.238Z,6.65
2022-08-23T07:56:01.093Z,6.93
2022-08-23T08:01:20.554Z,6.30
2022-08-23T08:06:25.997Z,7.10
2022-08-23T08:11:33.683Z,6.72
2022-08-23T08:16:39.483Z,6.55
2022-08-23T08:21:42.148Z,5.95
2022-08-23T08:27:14.379Z,6.75
2022-08-23T08:32:18.548Z,6.00
2022-08-23T08:42:54.750Z,5.93
2022-08-23T08:48:13.574Z,5.57
2022-08-23T08:53:38.959Z,5.60
2022-08-23T08:58:54.498Z,5.88
2022-08-23T09:03:53.560Z,5.78
2022-08-23T09:09:20.779Z,6.15
2022-08-23T09:14:34.696Z,6.88
2022-08-23T09:19:35.256Z,6.07
2022-08-23T09:24:33.567Z,5.43
2022-08-23T09:29:54.507Z,5.40
2022-08-23T09:35:09.670Z,5.75
2022-08-23T09:40:19.293Z,5.78
2022-08-23T09:45:35.159Z,5.80
2022-08-23T09:50:50.455Z,5.47
2022-08-23T09:55:53.742Z,6.22
2022-08-23T10:01:11.973Z,5.25
2022-08-23T10:06:31.292Z,4.63
2022-08-23T10:11:43.720Z,4.70
2022-08-23T10:16:49.006Z,5.22
2022-08-23T10:22:04.208Z,4.57
2022-08-23T10:27:51.879Z,5.43
2022-08-23T10:33:18.866Z,5.80
2022-08-23T10:38:41.596Z,4.53
2022-08-23T10:44:21.647Z,5.28
2022-08-23T10:49:20.285Z,5.80
2022-08-23T10:55:01.106Z,5.43
2022-08-23T11:00:10.904Z,5.65
2022-08-23T11:05:36.141Z,5.80
2022-08-23T11:10:56.541Z,6.60
2022-08-23T11:16:16.143Z,7.75
2022-08-23T11:21:41.952Z,6.03
2022-08-23T11:26:45.951Z,4.45
2022-08-23T11:32:09.298Z,5.28
2022-08-23T11:37:30.911Z,6.18
2022-08-23T11:42:38.819Z,5.40
2022-08-23T11:47:48.136Z,5.80
2022-08-23T11:53:07.734Z,4.75
2022-08-23T11:58:14.220Z,4.88
2022-08-23T12:03:38.242Z,4.20
2022-08-23T12:08:48.361Z,4.80
2022-08-23T12:13:56.733Z,4.75
2022-08-23T12:19:02.134Z,5.20
2022-08-23T12:24:21.424Z,4.80
2022-08-23T12:29:27.976Z,4.45
2022-08-23T12:34:33.194Z,5.38
2022-08-23T12:39:43.599Z,4.50
2022-08-23T12:44:46.950Z,4.82
2022-08-23T12:50:01.830Z,5.18
2022-08-23T12:55:06.438Z,4.32
2022-08-23T13:00:19.060Z,4.80
2022-08-23T13:10:22.198Z,3.90
2022-08-23T13:16:02.916Z,5.07
2022-08-23T13:21:39.581Z,5.10
2022-08-23T13:26:47.257Z,4.82
2022-08-23T13:32:12.667Z,4.65
2022-08-23T13:37:24.247Z,5.35
2022-08-23T13:42:51.282Z,4.22
2022-08-23T13:47:54.698Z,4.10
2022-08-23T13:53:13.865Z,4.97
2022-08-23T13:58:27.609Z,4.82
2022-08-23T14:03:26.888Z,4.65
2022-08-23T14:08:25.848Z,5.93
2022-08-23T14:13:25.194Z,5.13
2022-08-23T14:24:08.403Z,6.80
2022-08-23T14:29:06.747Z,6.20
2022-08-23T14:34:12.180Z,4.75
2022-08-23T14:39:16.632Z,4.97
2022-08-23T14:44:16.530Z,5.03
2022-08-23T14:49:20.674Z,5.00
2022-08-23T14:54:23.189Z,5.10
2022-08-23T14:59:23.370Z,5.93
2022-08-23T15:04:34.361Z,5.03
2022-08-23T15:09:42.281Z,6.40
2022-08-23T15:14:43.977Z,5.80
2022-08-23T15:19:45.631Z,6.32
2022-08-23T15:24:48.115Z,8.90
2022-08-23T15:29:52.197Z,9.80
2022-08-23T15:34:51.051Z,10.10
2022-08-23T15:39:50.460Z,28.70
2022-08-23T15:44:53.296Z,13.63
2022-08-23T15:49:54.056Z,11.10
2022-08-23T15:54:57.087Z,10.65
2022-08-23T15:59:55.975Z,10.43
2022-08-23T16:04:57.224Z,9.93
2022-08-23T16:09:55.287Z,9.55
2022-08-23T16:14:57.237Z,8.77
2022-08-23T16:19:59.376Z,9.65
2022-08-23T16:24:57.565Z,9.23
2022-08-23T16:29:59.331Z,9.20
2022-08-23T16:34:57.211Z,10.65
2022-08-23T16:39:59.792Z,9.45
2022-08-23T16:45:09.140Z,8.45
2022-08-23T16:50:11.326Z,8.70
2022-08-23T16:55:17.494Z,9.85
2022-08-23T17:00:15.985Z,10.70
2022-08-23T17:05:19.433Z,11.57
2022-08-23T17:10:18.339Z,8.70
2022-08-23T17:15:22.588Z,5.10
2022-08-23T17:20:23.519Z,4.78
2022-08-23T17:25:24.373Z,3.05
2022-08-23T17:30:24.040Z,4.47
2022-08-23T17:35:26.513Z,5.20
2022-08-23T17:40:43.559Z,5.73
2022-08-23T17:45:46.685Z,4.70
2022-08-23T17:50:46.371Z,4.28
2022-08-23T17:55:45.006Z,4.40
2022-08-23T18:00:43.599Z,4.45
2022-08-23T18:05:45.660Z,3.47
2022-08-23T18:10:50.660Z,3.80
2022-08-23T18:15:55.427Z,3.42
2022-08-23T18:20:57.109Z,3.88
2022-08-23T18:26:33.593Z,3.28
2022-08-23T18:31:37.214Z,3.03
2022-08-23T18:36:36.435Z,2.50
2022-08-23T18:41:38.206Z,2.97
2022-08-23T18:46:40.447Z,4.05
2022-08-23T18:51:44.640Z,4.38
2022-08-23T18:56:54.535Z,4.28
2022-08-23T19:01:57.583Z,4.32
2022-08-23T19:06:55.354Z,4.65
2022-08-23T19:11:56.574Z,3.85
2022-08-23T19:16:55.616Z,4.32
2022-08-23T19:21:58.689Z,3.85
2022-08-23T19:26:59.216Z,4.00
2022-08-23T19:31:57.185Z,5.05
2022-08-23T19:37:01.390Z,4.63
2022-08-23T19:41:59.421Z,4.53
2022-08-23T19:46:58.966Z,4.70
2022-08-23T19:51:59.786Z,4.97
2022-08-23T19:56:59.850Z,4.85
2022-08-23T20:01:59.403Z,5.65
2022-08-23T20:07:01.131Z,4.78
2022-08-23T20:12:01.091Z,5.20
2022-08-23T20:16:59.848Z,5.30
2022-08-23T20:22:19.406Z,5.07
2022-08-23T20:27:28.885Z,4.78
2022-08-23T20:32:31.363Z,6.10
2022-08-23T20:37:30.116Z,5.15
2022-08-23T20:42:29.824Z,10.77
2022-08-23T20:47:28.250Z,4.50
2022-08-23T20:52:29.704Z,4.47
2022-08-23T20:57:31.863Z,18.67
2022-08-23T21:02:38.844Z,4.25
2022-08-23T21:07:39.807Z,3.63
2022-08-23T21:12:49.681Z,4.82
2022-08-23T21:17:55.724Z,4.53
2022-08-23T21:23:06.680Z,4.22
2022-08-23T21:28:07.724Z,4.32
2022-08-23T21:33:08.326Z,5.00
2022-08-23T21:38:07.073Z,4.88
2022-08-23T21:43:06.575Z,4.63
2022-08-23T21:48:05.810Z,4.40
2022-08-23T21:53:07.889Z,4.38
2022-08-23T21:58:06.108Z,4.63
2022-08-23T22:03:05.960Z,4.20
2022-08-23T22:08:04.348Z,4.75
2022-08-23T22:13:05.502Z,5.22
2022-08-23T22:18:07.740Z,6.78
2022-08-23T22:23:06.435Z,5.40
2022-08-23T22:28:04.190Z,4.32
2022-08-23T22:33:03.355Z,4.05
2022-08-23T22:38:17.734Z,3.72
2022-08-23T22:43:19.239Z,4.05
2022-08-23T22:48:21.908Z,4.05
2022-08-23T22:53:21.197Z,3.93
2022-08-23T22:58:19.780Z,4.55
2022-08-23T23:03:20.587Z,4.55
2022-08-23T23:08:29.818Z,4.90
2022-08-23T23:13:31.663Z,5.20
2022-08-23T23:18:33.609Z,6.00
2022-08-23T23:23:32.388Z,5.57
2022-08-23T23:28:30.526Z,4.30
2022-08-23T23:33:28.163Z,3.95
2022-08-23T23:38:26.812Z,4.95
2022-08-23T23:43:24.308Z,5.20
2022-08-23T23:48:24.605Z,4.45
2022-08-23T23:53:22.220Z,4.20
2022-08-23T23:58:28.186Z,4.00
