createdAt,value
2018-12-15T00:00:14.611Z,10.90
2018-12-15T00:01:14.598Z,11.20
2018-12-15T00:02:14.588Z,11.40
2018-12-15T00:03:14.585Z,10.40
2018-12-15T00:04:14.580Z,10.40
2018-12-15T00:05:14.554Z,10.60
2018-12-15T00:06:14.564Z,10.60
2018-12-15T00:07:14.528Z,10.30
2018-12-15T00:08:14.520Z,9.70
2018-12-15T00:09:14.538Z,9.80
2018-12-15T00:10:14.496Z,9.90
2018-12-15T00:11:14.491Z,10.10
2018-12-15T00:12:14.479Z,10.70
2018-12-15T00:13:14.468Z,10.40
2018-12-15T00:14:14.478Z,10.60
2018-12-15T00:15:14.444Z,10.40
2018-12-15T00:16:14.454Z,10.30
2018-12-15T00:17:14.425Z,11.10
2018-12-15T00:18:14.411Z,11.00
2018-12-15T00:19:14.407Z,11.20
2018-12-15T00:20:14.412Z,11.70
2018-12-15T00:21:14.381Z,11.20
2018-12-15T00:22:14.369Z,11.40
2018-12-15T00:23:14.364Z,10.70
2018-12-15T00:24:14.354Z,11.60
2018-12-15T00:25:14.358Z,11.00
2018-12-15T00:26:14.353Z,11.90
2018-12-15T00:27:14.315Z,11.00
2018-12-15T00:28:14.308Z,11.80
2018-12-15T00:29:14.300Z,10.70
2018-12-15T00:30:14.860Z,10.60
2018-12-15T00:31:14.279Z,10.20
2018-12-15T00:32:14.266Z,10.70
2018-12-15T00:33:14.256Z,10.60
2018-12-15T00:34:14.247Z,11.30
2018-12-15T00:35:14.249Z,11.00
2018-12-15T00:36:14.238Z,11.30
2018-12-15T00:37:14.213Z,10.70
2018-12-15T00:38:14.204Z,10.70
2018-12-15T00:39:14.188Z,11.10
2018-12-15T00:40:14.195Z,11.10
2018-12-15T00:41:14.169Z,10.50
2018-12-15T00:42:14.176Z,10.10
2018-12-15T00:43:14.158Z,10.50
2018-12-15T00:44:14.138Z,10.90
2018-12-15T00:45:14.128Z,11.10
2018-12-15T00:46:14.137Z,10.00
2018-12-15T00:47:14.124Z,11.60
2018-12-15T00:48:14.094Z,11.40
2018-12-15T00:49:14.082Z,11.00
2018-12-15T00:50:14.088Z,10.40
2018-12-15T00:51:14.084Z,11.10
2018-12-15T00:52:14.055Z,9.90
2018-12-15T00:53:14.040Z,10.40
2018-12-15T00:54:14.028Z,9.90
2018-12-15T00:55:14.040Z,10.30
2018-12-15T00:56:14.029Z,10.40
2018-12-15T00:57:14.000Z,11.00
2018-12-15T00:58:14.433Z,11.00
2018-12-15T00:59:13.974Z,10.90
2018-12-15T01:00:13.968Z,11.50
2018-12-15T01:01:13.974Z,11.90
2018-12-15T01:02:13.944Z,12.20
2018-12-15T01:03:13.988Z,12.10
2018-12-15T01:04:13.925Z,12.10
2018-12-15T01:05:13.932Z,10.90
2018-12-15T01:06:13.906Z,11.40
2018-12-15T01:07:13.892Z,11.50
2018-12-15T01:08:13.881Z,11.00
2018-12-15T01:09:13.893Z,10.50
2018-12-15T01:10:13.863Z,9.90
2018-12-15T01:11:13.851Z,10.00
2018-12-15T01:12:13.839Z,11.00
2018-12-15T01:13:13.914Z,10.70
2018-12-15T01:14:13.832Z,11.10
2018-12-15T01:15:13.811Z,10.80
2018-12-15T01:16:13.797Z,12.10
2018-12-15T01:17:20.326Z,11.60
2018-12-15T01:18:14.777Z,11.70
2018-12-15T01:19:13.780Z,11.60
2018-12-15T01:20:13.753Z,11.90
2018-12-15T01:21:13.760Z,10.80
2018-12-15T01:22:13.729Z,11.20
2018-12-15T01:23:13.726Z,11.30
2018-12-15T01:24:13.716Z,11.90
2018-12-15T01:25:13.701Z,11.30
2018-12-15T01:26:13.708Z,11.60
2018-12-15T01:27:13.690Z,11.30
2018-12-15T01:28:13.675Z,11.20
2018-12-15T01:29:13.660Z,11.90
2018-12-15T01:30:13.651Z,11.90
2018-12-15T01:31:13.651Z,11.90
2018-12-15T01:32:13.627Z,11.60
2018-12-15T01:33:13.613Z,11.40
2018-12-15T01:34:13.604Z,11.90
2018-12-15T01:35:13.615Z,13.10
2018-12-15T01:36:13.589Z,11.00
2018-12-15T01:37:13.593Z,11.60
2018-12-15T01:38:13.568Z,11.20
2018-12-15T01:39:13.550Z,10.80
2018-12-15T01:40:13.564Z,11.10
2018-12-15T01:41:13.534Z,11.70
2018-12-15T01:42:13.527Z,10.80
2018-12-15T01:43:13.507Z,12.00
2018-12-15T01:44:13.501Z,11.40
2018-12-15T01:45:13.488Z,11.80
2018-12-15T01:46:13.492Z,11.20
2018-12-15T01:47:13.471Z,10.80
2018-12-15T01:48:13.461Z,11.80
2018-12-15T01:49:13.448Z,11.40
2018-12-15T01:50:13.440Z,11.40
2018-12-15T01:51:13.443Z,11.10
2018-12-15T01:52:13.431Z,11.80
2018-12-15T01:53:13.407Z,12.10
2018-12-15T01:54:13.391Z,12.10
2018-12-15T01:55:13.386Z,11.40
2018-12-15T01:56:13.400Z,11.40
2018-12-15T01:57:13.364Z,12.00
2018-12-15T01:58:13.349Z,12.00
2018-12-15T01:59:13.346Z,12.00
2018-12-15T02:00:13.337Z,11.60
2018-12-15T02:01:13.322Z,12.40
2018-12-15T02:02:13.329Z,12.30
2018-12-15T02:03:13.295Z,12.60
2018-12-15T02:04:13.287Z,12.10
2018-12-15T02:05:13.288Z,11.90
2018-12-15T02:06:13.263Z,12.10
2018-12-15T02:07:13.277Z,12.70
2018-12-15T02:08:13.247Z,12.60
2018-12-15T02:09:13.244Z,12.80
2018-12-15T02:10:13.228Z,12.50
2018-12-15T02:11:13.211Z,12.50
2018-12-15T02:12:13.219Z,13.00
2018-12-15T02:13:13.194Z,12.00
2018-12-15T02:14:13.187Z,10.90
2018-12-15T02:15:13.169Z,11.50
2018-12-15T02:16:13.161Z,10.50
2018-12-15T02:17:13.167Z,10.90
2018-12-15T02:18:13.138Z,11.80
2018-12-15T02:19:13.132Z,11.10
2018-12-15T02:20:13.119Z,12.00
2018-12-15T02:21:13.108Z,12.20
2018-12-15T02:22:13.118Z,11.90
2018-12-15T02:23:13.086Z,11.30
2018-12-15T02:24:13.077Z,11.70
2018-12-15T02:25:13.064Z,12.00
2018-12-15T02:26:13.051Z,12.30
2018-12-15T02:27:13.065Z,12.80
2018-12-15T02:28:13.035Z,12.50
2018-12-15T02:29:13.022Z,12.80
2018-12-15T02:30:13.010Z,12.40
2018-12-15T02:31:13.008Z,12.80
2018-12-15T02:32:13.010Z,12.00
2018-12-15T02:33:12.982Z,12.10
2018-12-15T02:34:12.973Z,12.90
2018-12-15T02:35:12.957Z,12.60
2018-12-15T02:36:12.949Z,12.10
2018-12-15T02:37:12.954Z,12.70
2018-12-15T02:38:12.925Z,13.00
2018-12-15T02:39:12.921Z,13.50
2018-12-15T02:40:12.907Z,13.50
2018-12-15T02:41:12.900Z,13.10
2018-12-15T02:42:12.906Z,13.40
2018-12-15T02:43:12.872Z,13.50
2018-12-15T02:44:12.866Z,14.00
2018-12-15T02:45:12.854Z,12.70
2018-12-15T02:46:12.846Z,13.30
2018-12-15T02:47:12.853Z,12.50
2018-12-15T02:48:12.821Z,13.00
2018-12-15T02:49:12.829Z,12.70
2018-12-15T02:50:12.800Z,13.00
2018-12-15T02:51:12.793Z,13.00
2018-12-15T02:52:12.781Z,12.80
2018-12-15T02:53:12.769Z,12.80
2018-12-15T02:54:12.779Z,13.30
2018-12-15T02:55:12.750Z,13.40
2018-12-15T02:56:12.740Z,13.00
2018-12-15T02:57:12.750Z,13.50
2018-12-15T02:58:12.716Z,13.60
2018-12-15T02:59:12.728Z,13.80
2018-12-15T03:00:12.691Z,13.20
2018-12-15T03:01:12.688Z,13.80
2018-12-15T03:02:12.675Z,13.40
2018-12-15T03:03:12.660Z,14.00
2018-12-15T03:04:12.652Z,14.10
2018-12-15T03:05:12.653Z,14.70
2018-12-15T03:06:12.628Z,13.90
2018-12-15T03:07:12.639Z,14.40
2018-12-15T03:08:12.614Z,13.40
2018-12-15T03:09:12.601Z,14.00
2018-12-15T03:10:12.613Z,13.90
2018-12-15T03:11:12.576Z,14.70
2018-12-15T03:12:12.580Z,14.20
2018-12-15T03:13:12.553Z,13.90
2018-12-15T03:14:12.543Z,14.70
2018-12-15T03:15:12.535Z,14.40
2018-12-15T03:16:12.527Z,13.80
2018-12-15T03:17:12.537Z,13.70
2018-12-15T03:18:12.501Z,14.10
2018-12-15T03:19:12.493Z,13.20
2018-12-15T03:20:12.491Z,13.30
2018-12-15T03:21:12.480Z,13.80
2018-12-15T03:22:12.461Z,13.10
2018-12-15T03:23:12.465Z,13.80
2018-12-15T03:24:12.438Z,13.50
2018-12-15T03:25:12.425Z,13.80
2018-12-15T03:26:12.415Z,12.70
2018-12-15T03:27:12.425Z,13.90
2018-12-15T03:28:12.399Z,12.20
2018-12-15T03:29:12.391Z,12.60
2018-12-15T03:30:12.376Z,12.60
2018-12-15T03:31:12.363Z,13.40
2018-12-15T03:32:12.370Z,12.70
2018-12-15T03:33:12.346Z,13.10
2018-12-15T03:34:12.333Z,13.50
2018-12-15T03:35:12.319Z,13.50
2018-12-15T03:36:12.325Z,13.10
2018-12-15T03:37:12.297Z,13.80
2018-12-15T03:38:12.306Z,13.20
2018-12-15T03:39:12.280Z,12.00
2018-12-15T03:40:12.277Z,12.30
2018-12-15T03:41:12.264Z,12.50
2018-12-15T03:42:12.267Z,12.80
2018-12-15T03:43:12.258Z,13.10
2018-12-15T03:44:12.236Z,12.90
2018-12-15T03:45:13.525Z,13.20
2018-12-15T03:46:12.209Z,13.00
2018-12-15T03:47:12.195Z,12.50
2018-12-15T03:48:12.204Z,12.10
2018-12-15T03:49:12.170Z,12.20
2018-12-15T03:50:12.160Z,13.00
2018-12-15T03:51:12.155Z,13.00
2018-12-15T03:52:12.146Z,13.50
2018-12-15T03:53:12.157Z,12.90
2018-12-15T03:54:12.122Z,12.50
2018-12-15T03:55:12.110Z,13.00
2018-12-15T03:56:12.097Z,12.70
2018-12-15T03:57:12.088Z,12.30
2018-12-15T03:58:12.091Z,11.90
2018-12-15T03:59:12.073Z,12.50
2018-12-15T04:00:12.057Z,12.20
2018-12-15T04:01:12.048Z,12.40
2018-12-15T04:02:12.040Z,12.40
2018-12-15T04:03:12.053Z,11.40
2018-12-15T04:04:12.014Z,11.90
2018-12-15T04:05:12.005Z,11.30
2018-12-15T04:06:11.996Z,11.20
2018-12-15T04:07:11.979Z,11.40
2018-12-15T04:08:11.973Z,12.00
2018-12-15T04:09:11.978Z,11.90
2018-12-15T04:10:11.948Z,10.60
2018-12-15T04:11:11.943Z,11.60
2018-12-15T04:12:11.930Z,12.00
2018-12-15T04:13:11.921Z,11.90
2018-12-15T04:14:11.940Z,11.70
2018-12-15T04:15:11.898Z,12.40
2018-12-15T04:16:11.888Z,11.90
2018-12-15T04:17:11.895Z,11.30
2018-12-15T04:18:11.864Z,12.10
2018-12-15T04:19:11.878Z,12.80
2018-12-15T04:20:11.846Z,11.70
2018-12-15T04:21:11.849Z,12.50
2018-12-15T04:22:11.819Z,13.10
2018-12-15T04:23:11.834Z,12.80
2018-12-15T04:24:11.821Z,9.20
2018-12-15T04:25:11.802Z,9.80
2018-12-15T04:26:11.792Z,10.30
2018-12-15T04:27:11.767Z,11.40
2018-12-15T04:28:11.776Z,11.30
2018-12-15T04:29:11.749Z,12.10
2018-12-15T04:30:11.737Z,12.00
2018-12-15T04:31:11.731Z,12.20
2018-12-15T04:32:11.719Z,12.00
2018-12-15T04:33:11.728Z,12.00
2018-12-15T04:34:11.700Z,12.30
2018-12-15T04:35:11.683Z,12.30
2018-12-15T04:36:11.676Z,12.00
2018-12-15T04:37:11.669Z,12.00
2018-12-15T04:38:11.674Z,12.50
2018-12-15T04:39:11.642Z,12.60
2018-12-15T04:40:11.648Z,12.40
2018-12-15T04:41:11.621Z,12.40
2018-12-15T04:42:11.620Z,12.40
2018-12-15T04:43:11.619Z,11.90
2018-12-15T04:44:11.593Z,12.20
2018-12-15T04:45:11.607Z,12.20
2018-12-15T04:46:11.576Z,12.80
2018-12-15T04:47:11.555Z,13.10
2018-12-15T04:48:11.618Z,12.70
2018-12-15T04:49:11.540Z,11.80
2018-12-15T04:50:11.523Z,12.40
2018-12-15T04:51:11.545Z,12.50
2018-12-15T04:52:11.508Z,12.10
2018-12-15T04:53:11.498Z,12.90
2018-12-15T04:54:11.505Z,12.50
2018-12-15T04:55:11.479Z,12.80
2018-12-15T04:56:11.466Z,12.90
2018-12-15T04:57:11.454Z,12.80
2018-12-15T04:58:11.447Z,12.70
2018-12-15T04:59:11.430Z,12.50
2018-12-15T05:00:11.440Z,12.80
2018-12-15T05:01:11.410Z,12.70
2018-12-15T05:02:11.398Z,13.00
2018-12-15T05:03:11.393Z,13.10
2018-12-15T05:04:11.408Z,12.10
2018-12-15T05:05:11.368Z,13.50
2018-12-15T05:06:11.360Z,13.50
2018-12-15T05:07:11.345Z,13.30
2018-12-15T05:08:11.353Z,14.00
2018-12-15T05:09:11.365Z,13.30
2018-12-15T05:10:11.318Z,13.70
2018-12-15T05:11:11.301Z,12.30
2018-12-15T05:12:11.293Z,11.70
2018-12-15T05:13:11.301Z,12.80
2018-12-15T05:14:11.288Z,12.00
2018-12-15T05:15:11.268Z,12.30
2018-12-15T05:16:11.270Z,10.90
2018-12-15T05:17:11.245Z,10.40
2018-12-15T05:18:18.012Z,10.80
2018-12-15T05:19:12.216Z,10.50
2018-12-15T05:20:11.226Z,9.50
2018-12-15T05:21:11.198Z,9.10
2018-12-15T05:22:11.185Z,9.60
2018-12-15T05:23:11.181Z,10.50
2018-12-15T05:24:11.171Z,9.40
2018-12-15T05:25:11.172Z,9.40
2018-12-15T05:26:11.142Z,9.30
2018-12-15T05:27:11.138Z,8.90
2018-12-15T05:28:11.143Z,8.40
2018-12-15T05:29:11.115Z,9.40
2018-12-15T05:30:11.127Z,9.00
2018-12-15T05:31:11.089Z,8.40
2018-12-15T05:32:11.095Z,8.50
2018-12-15T05:33:11.087Z,8.80
2018-12-15T05:34:11.057Z,8.10
2018-12-15T05:35:11.053Z,8.80
2018-12-15T05:36:11.051Z,8.70
2018-12-15T05:37:11.029Z,8.80
2018-12-15T05:38:11.039Z,9.00
2018-12-15T05:39:11.011Z,8.60
2018-12-15T05:40:11.013Z,8.70
2018-12-15T05:41:10.990Z,9.30
2018-12-15T05:42:10.979Z,8.00
2018-12-15T05:43:10.979Z,8.40
2018-12-15T05:44:10.954Z,8.60
2018-12-15T05:45:10.960Z,9.00
2018-12-15T05:46:10.930Z,8.80
2018-12-15T05:47:10.926Z,8.60
2018-12-15T05:48:10.941Z,8.90
2018-12-15T05:49:10.903Z,8.40
2018-12-15T05:50:10.911Z,9.00
2018-12-15T05:51:10.877Z,8.30
2018-12-15T05:52:10.868Z,8.10
2018-12-15T05:53:10.876Z,8.50
2018-12-15T05:54:10.847Z,8.60
2018-12-15T05:55:10.842Z,8.30
2018-12-15T05:56:10.829Z,8.80
2018-12-15T05:57:10.817Z,8.70
2018-12-15T05:58:10.821Z,7.70
2018-12-15T05:59:10.801Z,7.70
2018-12-15T06:00:10.787Z,8.60
2018-12-15T06:01:10.775Z,8.50
2018-12-15T06:02:10.768Z,8.30
2018-12-15T06:03:10.768Z,8.40
2018-12-15T06:04:10.743Z,8.60
2018-12-15T06:05:10.755Z,8.50
2018-12-15T06:06:10.727Z,8.40
2018-12-15T06:07:10.715Z,8.90
2018-12-15T06:08:10.702Z,9.20
2018-12-15T06:09:10.691Z,8.50
2018-12-15T06:10:10.700Z,9.00
2018-12-15T06:11:10.665Z,9.00
2018-12-15T06:12:10.658Z,9.30
2018-12-15T06:13:10.649Z,9.40
2018-12-15T06:14:10.641Z,9.60
2018-12-15T06:15:10.660Z,9.10
2018-12-15T06:16:10.615Z,9.00
2018-12-15T06:17:10.604Z,8.80
2018-12-15T06:18:10.591Z,8.90
2018-12-15T06:19:10.588Z,9.40
2018-12-15T06:20:10.592Z,9.30
2018-12-15T06:21:10.565Z,8.60
2018-12-15T06:22:10.555Z,9.10
2018-12-15T06:23:10.539Z,8.90
2018-12-15T06:24:10.530Z,9.10
2018-12-15T06:25:10.545Z,8.60
2018-12-15T06:26:10.507Z,8.80
2018-12-15T06:27:10.503Z,9.10
2018-12-15T06:28:10.491Z,9.50
2018-12-15T06:29:10.477Z,9.90
2018-12-15T06:30:10.465Z,10.00
2018-12-15T06:31:10.477Z,9.70
2018-12-15T06:32:10.448Z,9.70
2018-12-15T06:33:10.438Z,10.30
2018-12-15T06:34:10.429Z,9.40
2018-12-15T06:35:10.411Z,9.60
2018-12-15T06:36:10.419Z,10.10
2018-12-15T06:37:10.393Z,10.10
2018-12-15T06:38:10.396Z,9.50
2018-12-15T06:39:10.380Z,10.10
2018-12-15T06:40:10.367Z,10.10
2018-12-15T06:41:10.351Z,10.20
2018-12-15T06:42:10.344Z,9.90
2018-12-15T06:43:10.346Z,9.80
2018-12-15T06:44:10.318Z,10.50
2018-12-15T06:45:10.310Z,10.10
2018-12-15T06:46:10.301Z,10.70
2018-12-15T06:47:10.287Z,10.20
2018-12-15T06:48:10.294Z,10.40
2018-12-15T06:49:10.266Z,10.10
2018-12-15T06:50:10.445Z,10.20
2018-12-15T06:51:10.248Z,10.00
2018-12-15T06:52:10.236Z,10.70
2018-12-15T06:53:10.243Z,11.10
2018-12-15T06:54:10.234Z,9.50
2018-12-15T06:55:10.204Z,9.90
2018-12-15T06:56:10.190Z,10.50
2018-12-15T06:57:10.180Z,9.80
2018-12-15T06:58:10.191Z,10.20
2018-12-15T06:59:10.163Z,10.20
2018-12-15T07:00:10.150Z,10.10
2018-12-15T07:01:10.140Z,10.10
2018-12-15T07:02:10.125Z,9.90
2018-12-15T07:03:10.131Z,10.10
2018-12-15T07:04:10.126Z,10.50
2018-12-15T07:05:10.098Z,10.30
2018-12-15T07:06:10.106Z,10.70
2018-12-15T07:07:10.071Z,10.60
2018-12-15T07:08:10.080Z,10.80
2018-12-15T07:09:10.052Z,10.80
2018-12-15T07:10:10.041Z,10.50
2018-12-15T07:11:10.035Z,10.60
2018-12-15T07:12:10.024Z,11.00
2018-12-15T07:13:10.032Z,11.60
2018-12-15T07:14:10.004Z,10.90
2018-12-15T07:15:09.986Z,10.60
2018-12-15T07:16:09.978Z,10.70
2018-12-15T07:17:09.987Z,11.40
2018-12-15T07:18:09.981Z,11.20
2018-12-15T07:19:09.945Z,11.10
2018-12-15T07:20:09.936Z,11.60
2018-12-15T07:21:09.962Z,11.00
2018-12-15T07:22:09.912Z,10.60
2018-12-15T07:23:09.924Z,10.90
2018-12-15T07:24:09.895Z,11.10
2018-12-15T07:25:09.885Z,10.30
2018-12-15T07:26:09.880Z,10.80
2018-12-15T07:27:09.870Z,10.10
2018-12-15T07:28:09.877Z,10.40
2018-12-15T07:29:09.840Z,11.00
2018-12-15T07:30:09.827Z,10.70
2018-12-15T07:31:09.825Z,10.30
2018-12-15T07:32:09.810Z,10.30
2018-12-15T07:33:09.818Z,10.50
2018-12-15T07:34:09.785Z,10.40
2018-12-15T07:35:09.780Z,10.80
2018-12-15T07:36:09.766Z,10.60
2018-12-15T07:37:09.759Z,10.60
2018-12-15T07:38:09.764Z,11.70
2018-12-15T07:39:09.731Z,11.30
2018-12-15T07:40:09.723Z,10.20
2018-12-15T07:41:09.712Z,10.10
2018-12-15T07:42:09.715Z,10.60
2018-12-15T07:43:09.715Z,9.80
2018-12-15T07:44:09.683Z,10.20
2018-12-15T07:45:09.671Z,10.20
2018-12-15T07:46:09.663Z,9.60
2018-12-15T07:47:09.667Z,9.60
2018-12-15T07:48:09.639Z,9.90
2018-12-15T07:49:09.629Z,9.50
2018-12-15T07:50:09.646Z,9.00
2018-12-15T07:51:09.603Z,9.70
2018-12-15T07:52:09.593Z,10.30
2018-12-15T07:53:09.583Z,10.10
2018-12-15T07:54:09.572Z,10.50
2018-12-15T07:55:09.566Z,9.90
2018-12-15T07:56:09.570Z,10.40
2018-12-15T07:57:09.561Z,10.10
2018-12-15T07:58:09.534Z,11.30
2018-12-15T07:59:09.517Z,10.70
2018-12-15T08:00:09.510Z,10.90
2018-12-15T08:01:09.500Z,10.50
2018-12-15T08:02:09.504Z,10.10
2018-12-15T08:03:09.481Z,10.80
2018-12-15T08:04:09.469Z,10.00
2018-12-15T08:05:09.457Z,10.80
2018-12-15T08:06:09.444Z,10.50
2018-12-15T08:07:09.472Z,10.40
2018-12-15T08:08:09.431Z,10.80
2018-12-15T08:09:09.493Z,10.70
2018-12-15T08:10:09.408Z,10.40
2018-12-15T08:11:09.391Z,10.80
2018-12-15T08:12:09.382Z,10.70
2018-12-15T08:13:09.390Z,10.60
2018-12-15T08:14:09.365Z,11.00
2018-12-15T08:15:09.348Z,10.60
2018-12-15T08:16:09.340Z,10.40
2018-12-15T08:17:09.346Z,10.30
2018-12-15T08:18:09.316Z,10.80
2018-12-15T08:19:09.316Z,10.60
2018-12-15T08:20:09.395Z,10.60
2018-12-15T08:21:09.287Z,10.10
2018-12-15T08:22:09.292Z,10.30
2018-12-15T08:23:09.271Z,10.30
2018-12-15T08:24:09.256Z,10.10
2018-12-15T08:25:09.246Z,10.90
2018-12-15T08:26:09.238Z,11.00
2018-12-15T08:27:09.258Z,10.40
2018-12-15T08:28:09.229Z,10.80
2018-12-15T08:29:09.208Z,10.80
2018-12-15T08:30:09.188Z,10.80
2018-12-15T08:31:09.187Z,11.00
2018-12-15T08:32:09.179Z,10.90
2018-12-15T08:33:09.179Z,11.50
2018-12-15T08:34:09.154Z,11.00
2018-12-15T08:35:09.135Z,11.50
2018-12-15T08:36:09.127Z,11.00
2018-12-15T08:37:09.118Z,11.30
2018-12-15T08:38:09.125Z,11.20
2018-12-15T08:39:09.093Z,11.70
2018-12-15T08:40:09.083Z,11.60
2018-12-15T08:41:09.073Z,11.90
2018-12-15T08:42:09.059Z,11.30
2018-12-15T08:43:09.073Z,11.90
2018-12-15T08:44:09.043Z,12.70
2018-12-15T08:45:09.036Z,11.50
2018-12-15T08:46:09.024Z,11.70
2018-12-15T08:47:09.007Z,11.40
2018-12-15T08:48:09.016Z,11.90
2018-12-15T08:49:08.988Z,12.10
2018-12-15T08:50:08.977Z,11.40
2018-12-15T08:51:08.979Z,12.40
2018-12-15T08:52:08.958Z,11.90
2018-12-15T08:53:08.963Z,12.50
2018-12-15T08:54:08.931Z,12.10
2018-12-15T08:55:08.927Z,12.80
2018-12-15T08:56:08.916Z,12.90
2018-12-15T08:57:08.942Z,12.10
2018-12-15T08:58:08.915Z,12.70
2018-12-15T08:59:08.897Z,12.40
2018-12-15T09:00:08.872Z,12.50
2018-12-15T09:01:08.862Z,11.60
2018-12-15T09:02:08.847Z,12.10
2018-12-15T09:03:08.862Z,11.80
2018-12-15T09:04:08.850Z,12.30
2018-12-15T09:05:08.820Z,12.00
2018-12-15T09:06:08.838Z,12.30
2018-12-15T09:07:08.859Z,11.70
2018-12-15T09:08:08.790Z,12.10
2018-12-15T09:09:08.789Z,11.30
2018-12-15T09:10:08.771Z,11.20
2018-12-15T09:11:08.754Z,11.40
2018-12-15T09:12:08.768Z,10.60
2018-12-15T09:13:08.757Z,10.40
2018-12-15T09:14:08.739Z,10.90
2018-12-15T09:15:08.715Z,11.50
2018-12-15T09:16:08.705Z,11.30
2018-12-15T09:17:08.693Z,11.50
2018-12-15T09:18:09.784Z,10.90
2018-12-15T09:19:11.388Z,11.60
2018-12-15T09:20:08.657Z,11.10
2018-12-15T09:21:08.647Z,11.10
2018-12-15T09:22:11.425Z,11.50
2018-12-15T09:23:08.652Z,11.20
2018-12-15T09:24:08.617Z,11.30
2018-12-15T09:25:08.631Z,11.70
2018-12-15T09:26:08.596Z,11.00
2018-12-15T09:27:08.587Z,11.50
2018-12-15T09:28:08.574Z,11.80
2018-12-15T09:29:08.589Z,11.10
2018-12-15T09:30:08.556Z,11.00
2018-12-15T09:31:08.540Z,11.20
2018-12-15T09:32:08.532Z,11.20
2018-12-15T09:33:08.535Z,11.00
2018-12-15T09:34:08.509Z,12.40
2018-12-15T09:35:08.505Z,11.40
2018-12-15T09:36:08.488Z,12.10
2018-12-15T09:37:08.480Z,11.90
2018-12-15T09:38:08.488Z,11.80
2018-12-15T09:39:08.453Z,11.80
2018-12-15T09:40:08.446Z,11.80
2018-12-15T09:41:08.455Z,11.80
2018-12-15T09:42:08.428Z,11.20
2018-12-15T09:43:08.423Z,12.20
2018-12-15T09:44:08.403Z,11.90
2018-12-15T09:45:08.392Z,12.20
2018-12-15T09:46:08.416Z,12.50
2018-12-15T09:47:08.375Z,12.80
2018-12-15T09:48:08.363Z,11.80
2018-12-15T09:49:08.352Z,11.80
2018-12-15T09:50:08.343Z,12.00
2018-12-15T09:51:08.326Z,12.20
2018-12-15T09:52:08.335Z,12.60
2018-12-15T09:53:08.307Z,13.00
2018-12-15T09:54:08.295Z,13.20
2018-12-15T09:55:08.290Z,12.30
2018-12-15T09:56:08.310Z,11.70
2018-12-15T09:57:08.283Z,12.40
2018-12-15T09:58:08.251Z,11.90
2018-12-15T09:59:08.249Z,11.80
2018-12-15T10:00:08.235Z,12.30
2018-12-15T10:01:08.224Z,11.60
2018-12-15T10:02:08.235Z,12.00
2018-12-15T10:03:08.199Z,12.20
2018-12-15T10:04:08.206Z,11.80
2018-12-15T10:05:08.179Z,11.90
2018-12-15T10:06:08.169Z,11.80
2018-12-15T10:07:08.162Z,11.80
2018-12-15T10:08:08.173Z,12.20
2018-12-15T10:09:08.139Z,11.10
2018-12-15T10:10:08.130Z,11.50
2018-12-15T10:11:08.113Z,11.90
2018-12-15T10:12:08.105Z,12.20
2018-12-15T10:13:08.097Z,11.30
2018-12-15T10:14:08.105Z,11.10
2018-12-15T10:15:08.084Z,11.50
2018-12-15T10:16:08.062Z,11.50
2018-12-15T10:17:08.974Z,11.60
2018-12-15T10:18:08.039Z,11.80
2018-12-15T10:19:08.035Z,12.40
2018-12-15T10:20:08.023Z,11.70
2018-12-15T10:21:08.024Z,11.50
2018-12-15T10:22:08.002Z,12.00
2018-12-15T10:23:08.054Z,12.40
2018-12-15T10:24:07.976Z,11.90
2018-12-15T10:25:07.972Z,12.40
2018-12-15T10:26:07.954Z,12.40
2018-12-15T10:27:07.952Z,12.40
2018-12-15T10:28:07.953Z,12.20
2018-12-15T10:29:07.945Z,12.40
2018-12-15T10:30:07.911Z,12.30
2018-12-15T10:31:07.906Z,12.80
2018-12-15T10:32:07.894Z,12.40
2018-12-15T10:33:07.901Z,11.90
2018-12-15T10:34:07.874Z,12.30
2018-12-15T10:35:07.878Z,11.70
2018-12-15T10:36:07.848Z,12.30
2018-12-15T10:37:07.838Z,12.30
2018-12-15T10:38:07.845Z,11.70
2018-12-15T10:39:07.821Z,12.00
2018-12-15T10:40:08.141Z,11.70
2018-12-15T10:41:07.798Z,11.70
2018-12-15T10:42:07.789Z,11.90
2018-12-15T10:43:07.791Z,12.00
2018-12-15T10:44:07.770Z,12.00
2018-12-15T10:45:07.755Z,11.70
2018-12-15T10:46:07.747Z,11.90
2018-12-15T10:47:07.731Z,12.40
2018-12-15T10:48:07.739Z,11.80
2018-12-15T10:49:07.713Z,11.80
2018-12-15T10:50:07.698Z,11.90
2018-12-15T10:51:07.695Z,12.30
2018-12-15T10:52:07.760Z,11.30
2018-12-15T10:53:07.687Z,12.00
2018-12-15T10:54:07.662Z,12.10
2018-12-15T10:55:07.646Z,12.10
2018-12-15T10:56:07.639Z,11.90
2018-12-15T10:57:07.639Z,11.50
2018-12-15T10:58:07.642Z,12.30
2018-12-15T10:59:07.627Z,12.00
2018-12-15T11:00:07.598Z,12.30
2018-12-15T11:01:07.585Z,13.10
2018-12-15T11:02:07.575Z,12.40
2018-12-15T11:03:09.062Z,12.30
2018-12-15T11:04:08.223Z,12.50
2018-12-15T11:05:07.545Z,12.90
2018-12-15T11:06:07.535Z,12.00
2018-12-15T11:07:07.518Z,11.90
2018-12-15T11:08:07.529Z,12.60
2018-12-15T11:09:07.501Z,12.10
2018-12-15T11:10:07.488Z,11.70
2018-12-15T11:11:07.486Z,11.90
2018-12-15T11:12:07.477Z,12.00
2018-12-15T11:13:07.477Z,11.70
2018-12-15T11:14:07.468Z,11.00
2018-12-15T11:15:07.432Z,11.90
2018-12-15T11:16:07.424Z,12.50
2018-12-15T11:17:07.418Z,11.80
2018-12-15T11:18:07.419Z,12.30
2018-12-15T11:19:07.413Z,12.60
2018-12-15T11:20:07.385Z,12.20
2018-12-15T11:21:07.371Z,12.30
2018-12-15T11:22:07.358Z,12.00
2018-12-15T11:23:07.357Z,11.80
2018-12-15T11:24:07.419Z,11.80
2018-12-15T11:25:07.330Z,11.80
2018-12-15T11:26:07.321Z,12.00
2018-12-15T11:27:07.307Z,12.30
2018-12-15T11:28:07.295Z,12.10
2018-12-15T11:29:07.306Z,12.00
2018-12-15T11:30:07.274Z,12.40
2018-12-15T11:31:07.268Z,12.20
2018-12-15T11:32:07.257Z,12.20
2018-12-15T11:33:07.244Z,12.10
2018-12-15T11:34:07.248Z,12.10
2018-12-15T11:35:07.278Z,12.80
2018-12-15T11:36:07.218Z,12.50
2018-12-15T11:37:07.203Z,12.00
2018-12-15T11:38:07.195Z,12.20
2018-12-15T11:39:07.202Z,11.70
2018-12-15T11:40:07.184Z,11.70
2018-12-15T11:41:07.157Z,11.90
2018-12-15T11:42:07.145Z,11.50
2018-12-15T11:43:07.141Z,12.10
2018-12-15T11:44:07.157Z,12.00
2018-12-15T11:45:07.118Z,11.70
2018-12-15T11:46:07.109Z,11.80
2018-12-15T11:47:07.094Z,11.60
2018-12-15T11:48:07.086Z,10.90
2018-12-15T11:49:07.076Z,11.40
2018-12-15T11:50:07.090Z,11.60
2018-12-15T11:51:07.052Z,11.60
2018-12-15T11:52:07.043Z,11.10
2018-12-15T11:53:07.030Z,11.40
2018-12-15T11:54:07.044Z,12.00
2018-12-15T11:55:07.059Z,11.10
2018-12-15T11:56:07.001Z,11.40
2018-12-15T11:57:06.990Z,11.30
2018-12-15T11:58:07.011Z,12.00
2018-12-15T11:59:06.982Z,10.90
2018-12-15T12:00:06.958Z,11.40
2018-12-15T12:01:06.960Z,11.40
2018-12-15T12:02:06.934Z,11.60
2018-12-15T12:03:06.934Z,11.40
2018-12-15T12:04:06.978Z,11.40
2018-12-15T12:05:06.905Z,11.80
2018-12-15T12:06:06.895Z,11.80
2018-12-15T12:07:07.906Z,11.80
2018-12-15T12:08:06.874Z,12.00
2018-12-15T12:09:06.945Z,12.20
2018-12-15T12:10:06.863Z,11.90
2018-12-15T12:11:06.838Z,12.00
2018-12-15T12:12:06.830Z,12.00
2018-12-15T12:13:06.819Z,11.50
2018-12-15T12:14:06.840Z,11.00
2018-12-15T12:15:06.804Z,11.70
2018-12-15T12:16:06.793Z,11.30
2018-12-15T12:17:06.778Z,10.90
2018-12-15T12:18:06.769Z,11.40
2018-12-15T12:19:06.792Z,11.50
2018-12-15T12:20:06.744Z,11.80
2018-12-15T12:21:06.736Z,11.20
2018-12-15T12:22:06.737Z,11.10
2018-12-15T12:23:06.709Z,11.90
2018-12-15T12:24:06.719Z,11.30
2018-12-15T12:25:06.712Z,12.00
2018-12-15T12:26:06.677Z,11.40
2018-12-15T12:27:06.675Z,11.20
2018-12-15T12:28:06.660Z,11.40
2018-12-15T12:29:06.721Z,11.30
2018-12-15T12:30:06.659Z,12.00
2018-12-15T12:31:06.653Z,12.10
2018-12-15T12:32:06.615Z,11.90
2018-12-15T12:33:06.607Z,12.40
2018-12-15T12:34:06.598Z,11.80
2018-12-15T12:35:06.604Z,11.80
2018-12-15T12:36:06.579Z,11.60
2018-12-15T12:37:06.577Z,11.60
2018-12-15T12:38:06.552Z,12.50
2018-12-15T12:39:06.554Z,11.80
2018-12-15T12:40:06.554Z,11.90
2018-12-15T12:41:06.530Z,12.00
2018-12-15T12:42:06.513Z,12.20
2018-12-15T12:43:06.500Z,11.40
2018-12-15T12:44:06.491Z,11.70
2018-12-15T12:45:06.494Z,11.20
2018-12-15T12:46:06.468Z,11.40
2018-12-15T12:47:06.459Z,12.00
2018-12-15T12:48:06.451Z,11.80
2018-12-15T12:49:06.441Z,12.60
2018-12-15T12:50:06.449Z,11.30
2018-12-15T12:51:06.415Z,11.80
2018-12-15T12:52:06.402Z,12.50
2018-12-15T12:53:06.398Z,11.90
2018-12-15T12:54:06.407Z,12.50
2018-12-15T12:55:06.372Z,12.10