createdAt,value
2022-08-31T03:22:24.083Z,99025.78
2022-08-31T03:25:34.123Z,99017.84
2022-08-31T03:28:44.169Z,99021.06
2022-08-31T03:32:14.332Z,99025.47
2022-08-31T03:35:26.760Z,99024.56
2022-08-31T03:38:37.608Z,99017.50
2022-08-31T03:41:47.266Z,99021.72
2022-08-31T03:44:57.084Z,99025.38
2022-08-31T03:48:13.040Z,99025.28
2022-08-31T03:51:25.104Z,99034.88
2022-08-31T03:54:36.774Z,99032.19
2022-08-31T03:57:46.413Z,99040.81
2022-08-31T04:00:56.708Z,99036.38
2022-08-31T04:04:26.237Z,99042.25
2022-08-31T04:07:57.349Z,99041.38
2022-08-31T04:11:45.301Z,99038.00
2022-08-31T04:15:16.185Z,99056.31
2022-08-31T04:18:47.351Z,99047.53
2022-08-31T04:21:57.183Z,99051.72
2022-08-31T04:25:10.084Z,99055.00
2022-08-31T04:28:21.957Z,99055.00
2022-08-31T04:31:32.256Z,99055.97
2022-08-31T04:34:42.014Z,99061.19
2022-08-31T04:37:51.648Z,99059.50
2022-08-31T04:41:05.086Z,99058.75
2022-08-31T04:44:19.934Z,99060.53
2022-08-31T04:47:34.659Z,99058.75
2022-08-31T04:50:44.319Z,99074.34
2022-08-31T04:53:54.836Z,99066.38
2022-08-31T04:57:05.388Z,99074.34
2022-08-31T06:46:27.390Z,99142.03
2022-08-31T06:49:47.775Z,99137.34
2022-08-31T06:52:58.543Z,99142.03
2022-08-31T06:56:28.429Z,99151.78
2022-08-31T06:59:58.549Z,99150.31
2022-08-31T07:03:33.481Z,99153.75
2022-08-31T07:06:45.816Z,99157.13
2022-08-31T07:09:56.227Z,99150.47
2022-08-31T07:13:06.551Z,99151.84
2022-08-31T07:16:20.412Z,99157.53
2022-08-31T07:19:32.864Z,99156.28
2022-08-31T07:22:44.981Z,99155.16
2022-08-31T07:26:16.569Z,99160.09
2022-08-31T07:29:30.218Z,99162.91
2022-08-31T07:32:40.237Z,99165.91
2022-08-31T07:35:52.698Z,99169.91
2022-08-31T07:39:22.298Z,99171.75
2022-08-31T07:42:34.148Z,99176.97
2022-08-31T07:45:44.449Z,99176.13
2022-08-31T07:49:01.156Z,99180.81
2022-08-31T07:52:26.706Z,99175.25
2022-08-31T07:55:45.751Z,99181.69
2022-08-31T07:59:15.336Z,99179.69
2022-08-31T08:02:29.115Z,99181.91
2022-08-31T08:05:41.934Z,99190.16
2022-08-31T08:09:24.051Z,99186.00
2022-08-31T08:12:40.555Z,99175.69
2022-08-31T08:15:56.429Z,99187.88
2022-08-31T08:19:12.434Z,99190.00
2022-08-31T08:22:41.533Z,99186.97
2022-08-31T08:26:21.784Z,99188.41
2022-08-31T08:29:44.314Z,99200.88
2022-08-31T08:33:01.273Z,99201.41
2022-08-31T08:36:12.219Z,99198.66
2022-08-31T08:39:22.711Z,99201.78
2022-08-31T08:42:44.593Z,99204.44
2022-08-31T08:45:56.672Z,99214.59
2022-08-31T08:49:19.076Z,99215.19
2022-08-31T08:52:33.798Z,99213.97
2022-08-31T08:55:45.278Z,99214.84
2022-08-31T08:58:56.913Z,99216.00
2022-08-31T09:02:15.933Z,99213.28
2022-08-31T09:05:42.968Z,99210.81
2022-08-31T09:09:23.679Z,99215.59
2022-08-31T09:12:48.943Z,99214.47
2022-08-31T09:16:10.413Z,99219.84
2022-08-31T09:19:21.682Z,99215.72
2022-08-31T09:22:33.973Z,99216.09
2022-08-31T09:25:52.507Z,99216.00
2022-08-31T09:29:22.399Z,99221.06
2022-08-31T09:32:36.672Z,99232.88
2022-08-31T09:35:47.810Z,99231.09
2022-08-31T09:39:13.977Z,99228.19
2022-08-31T09:42:31.064Z,99233.41
2022-08-31T09:45:54.730Z,99233.56
2022-08-31T09:49:21.303Z,99230.13
2022-08-31T09:52:42.330Z,99239.06
2022-08-31T09:56:09.017Z,99231.44
2022-08-31T09:59:33.973Z,99230.81
2022-08-31T10:02:44.315Z,99229.97
2022-08-31T10:05:56.905Z,99235.97
2022-08-31T10:09:13.359Z,99232.94
2022-08-31T10:12:30.977Z,99228.94
2022-08-31T10:15:48.367Z,99224.78
2022-08-31T10:19:04.211Z,99228.50
2022-08-31T10:22:25.377Z,99216.41
2022-08-31T10:25:40.626Z,99223.13
2022-08-31T10:28:54.810Z,99224.81
2022-08-31T10:32:14.800Z,99223.84
2022-08-31T10:35:34.110Z,99229.03
2022-08-31T10:38:49.026Z,99226.78
2022-08-31T10:42:05.276Z,99235.53
2022-08-31T10:45:18.939Z,99236.13
2022-08-31T10:48:29.110Z,99243.66
2022-08-31T10:51:46.976Z,99249.22
2022-08-31T10:55:06.592Z,99237.59
2022-08-31T10:58:26.623Z,99243.34
2022-08-31T11:01:47.568Z,99233.63
2022-08-31T11:05:10.624Z,99242.53
2022-08-31T11:08:35.360Z,99242.44
2022-08-31T11:11:56.335Z,99235.53
2022-08-31T11:15:24.803Z,99235.81
2022-08-31T11:18:57.927Z,99243.09
2022-08-31T11:22:29.556Z,99240.84
2022-08-31T11:26:03.673Z,99232.78
2022-08-31T11:29:29.063Z,99233.66
2022-08-31T11:32:45.775Z,99230.63
2022-08-31T11:36:07.389Z,99226.16
2022-08-31T11:39:35.546Z,99217.81
2022-08-31T11:43:01.129Z,99217.75
2022-08-31T11:46:37.992Z,99217.94
2022-08-31T11:49:55.782Z,99209.91
2022-08-31T11:53:25.342Z,99217.03
2022-08-31T11:56:38.156Z,99212.66
2022-08-31T11:59:49.617Z,99205.28
2022-08-31T12:03:09.373Z,99206.72
2022-08-31T12:06:44.728Z,99209.94
2022-08-31T12:10:18.420Z,99210.59
2022-08-31T12:13:40.455Z,99207.63
2022-08-31T12:17:03.390Z,99207.50
2022-08-31T12:20:20.240Z,99211.41
2022-08-31T12:23:37.540Z,99209.75
2022-08-31T12:27:02.188Z,99211.63
2022-08-31T12:30:18.795Z,99210.16
2022-08-31T12:33:30.613Z,99205.00
2022-08-31T12:36:41.532Z,99199.88
2022-08-31T12:40:07.767Z,99204.94
2022-08-31T12:43:22.253Z,99205.97
2022-08-31T12:46:49.060Z,99204.78
2022-08-31T12:50:11.318Z,99201.97
2022-08-31T12:53:46.606Z,99192.31
2022-08-31T12:57:04.244Z,99177.38
2022-08-31T13:00:22.799Z,99186.28
2022-08-31T13:03:32.999Z,99181.81
2022-08-31T13:06:45.171Z,99176.72
2022-08-31T13:10:08.009Z,99170.50
2022-08-31T13:13:24.303Z,99165.34
2022-08-31T13:16:36.238Z,99159.13
2022-08-31T13:19:50.499Z,99161.16
2022-08-31T13:23:03.258Z,99159.28
2022-08-31T13:26:19.890Z,99158.41
2022-08-31T13:29:30.105Z,99148.53
2022-08-31T13:32:44.769Z,99142.16
2022-08-31T13:36:05.376Z,99137.28
2022-08-31T13:39:19.885Z,99133.38
2022-08-31T13:42:39.749Z,99127.47
2022-08-31T13:45:58.545Z,99131.25
2022-08-31T13:49:24.108Z,99122.03
2022-08-31T13:52:36.618Z,99114.16
2022-08-31T13:55:48.931Z,99115.25
2022-08-31T13:59:16.916Z,99105.59
2022-08-31T14:02:37.416Z,99106.44
2022-08-31T14:05:58.792Z,99101.78
2022-08-31T14:09:17.637Z,99105.97
2022-08-31T14:12:37.581Z,99095.75
2022-08-31T14:15:52.568Z,99094.03
2022-08-31T14:19:02.815Z,99102.97
2022-08-31T14:22:28.998Z,99097.44
2022-08-31T14:25:39.768Z,99100.63
2022-08-31T14:28:53.206Z,99098.31
2022-08-31T14:32:04.653Z,99103.94
2022-08-31T14:35:14.778Z,99097.66
2022-08-31T14:38:26.094Z,99095.38
2022-08-31T14:41:37.123Z,99098.03
2022-08-31T14:44:56.968Z,99097.66
2022-08-31T14:48:09.000Z,99086.75
2022-08-31T14:51:19.151Z,99071.75
2022-08-31T14:54:34.800Z,99076.25
2022-08-31T14:57:46.741Z,99072.13
2022-08-31T15:01:00.192Z,99075.66
2022-08-31T15:04:11.111Z,99072.94
2022-08-31T15:07:21.495Z,99069.34
2022-08-31T15:10:33.926Z,99075.03
2022-08-31T15:13:44.192Z,99071.19
2022-08-31T15:16:56.536Z,99075.38
2022-08-31T15:20:11.689Z,99077.34
2022-08-31T15:23:21.970Z,99074.34
2022-08-31T15:26:33.656Z,99075.28
2022-08-31T15:29:45.471Z,99073.03
2022-08-31T15:32:58.787Z,99069.94
2022-08-31T15:36:11.295Z,99069.47
2022-08-31T15:39:21.325Z,99069.41
2022-08-31T15:42:34.032Z,99077.97
2022-08-31T15:45:44.585Z,99076.09
2022-08-31T15:48:54.428Z,99071.66
2022-08-31T15:52:08.034Z,99072.19
2022-08-31T15:55:21.600Z,99062.38
2022-08-31T15:58:33.660Z,99057.00
2022-08-31T16:01:43.725Z,99046.78
2022-08-31T16:04:57.611Z,99053.38
2022-08-31T16:08:10.795Z,99044.31
2022-08-31T16:11:20.954Z,99049.06
2022-08-31T16:14:33.267Z,99048.47
2022-08-31T16:17:43.422Z,99040.13
2022-08-31T16:20:55.071Z,99037.94
2022-08-31T16:24:09.769Z,99034.22
2022-08-31T16:27:21.060Z,99033.41
2022-08-31T16:30:33.452Z,99033.50
2022-08-31T16:33:44.754Z,99035.19
2022-08-31T16:36:56.898Z,99020.84
2022-08-31T16:40:08.144Z,99022.53
2022-08-31T16:43:18.643Z,99019.88
2022-08-31T16:46:40.427Z,99024.41
2022-08-31T16:49:52.225Z,99027.09
2022-08-31T16:53:03.120Z,99028.69
2022-08-31T16:56:13.305Z,99032.91
2022-08-31T16:59:23.822Z,99040.75
2022-08-31T17:02:35.842Z,99034.69
2022-08-31T17:05:47.000Z,99034.56
2022-08-31T17:08:59.098Z,99029.25
2022-08-31T17:12:12.079Z,99038.00
2022-08-31T17:15:26.638Z,99043.38
2022-08-31T17:18:42.378Z,99044.81
2022-08-31T17:21:52.942Z,99047.84
2022-08-31T17:25:05.284Z,99042.94
2022-08-31T17:28:19.842Z,99056.19
2022-08-31T17:31:32.620Z,99049.97
2022-08-31T17:34:45.339Z,99050.00
2022-08-31T17:37:57.523Z,99054.28
2022-08-31T17:41:09.337Z,99066.50
2022-08-31T17:44:23.035Z,99065.66
2022-08-31T17:47:36.065Z,99067.59
2022-08-31T17:50:49.585Z,99070.72
2022-08-31T17:54:02.318Z,99073.22
2022-08-31T17:57:14.473Z,99067.50
2022-08-31T18:00:24.271Z,99071.94
2022-08-31T18:03:33.812Z,99073.25
2022-08-31T18:06:46.742Z,99078.88
2022-08-31T18:09:56.826Z,99084.19
2022-08-31T18:13:06.799Z,99090.50
2022-08-31T18:16:18.004Z,99088.16
2022-08-31T18:19:29.706Z,99087.94
2022-08-31T18:22:41.801Z,99098.38
2022-08-31T18:25:51.446Z,99101.59
2022-08-31T18:29:01.159Z,99103.78
2022-08-31T18:32:11.172Z,99111.81
2022-08-31T18:35:20.715Z,99115.09
2022-08-31T18:38:31.413Z,99110.50
2022-08-31T18:41:52.183Z,99110.78
2022-08-31T18:45:12.675Z,99112.09
2022-08-31T18:48:26.257Z,99112.75
2022-08-31T18:51:38.179Z,99115.06
2022-08-31T18:54:51.036Z,99115.38
2022-08-31T18:58:00.516Z,99120.63
2022-08-31T19:01:13.172Z,99122.03
2022-08-31T19:04:22.865Z,99127.03
2022-08-31T19:07:32.365Z,99128.88
2022-08-31T19:10:43.434Z,99122.25
2022-08-31T19:13:54.064Z,99134.84
2022-08-31T19:17:04.664Z,99131.47
2022-08-31T19:20:14.414Z,99134.56
2022-08-31T19:23:24.400Z,99133.59
2022-08-31T19:26:39.175Z,99132.47
2022-08-31T19:29:48.707Z,99133.91
2022-08-31T19:32:59.124Z,99136.00
2022-08-31T19:36:08.775Z,99136.47
2022-08-31T19:39:22.206Z,99141.38
2022-08-31T19:42:59.969Z,99144.44
2022-08-31T19:46:12.727Z,99141.34
2022-08-31T19:49:23.067Z,99142.69
2022-08-31T19:52:32.549Z,99145.41
2022-08-31T19:55:50.059Z,99144.00
2022-08-31T19:59:01.294Z,99141.66
