createdAt,value
2022-10-08T00:01:07.900Z,72.37
2022-10-08T00:03:37.951Z,72.38
2022-10-08T00:06:06.788Z,72.43
2022-10-08T00:08:39.559Z,72.89
2022-10-08T00:11:09.263Z,72.84
2022-10-08T00:13:43.605Z,73.12
2022-10-08T00:16:13.614Z,73.35
2022-10-08T00:18:41.362Z,73.42
2022-10-08T00:21:14.341Z,73.58
2022-10-08T00:23:42.059Z,73.63
2022-10-08T00:26:10.866Z,73.51
2022-10-08T00:28:41.683Z,73.59
2022-10-08T00:31:11.398Z,73.70
2022-10-08T00:33:38.566Z,73.55
2022-10-08T00:36:07.765Z,73.52
2022-10-08T00:38:35.306Z,73.35
2022-10-08T00:41:05.580Z,73.64
2022-10-08T00:43:39.435Z,73.86
2022-10-08T00:46:10.942Z,74.08
2022-10-08T00:48:37.799Z,73.95
2022-10-08T00:51:05.550Z,74.17
2022-10-08T00:53:32.266Z,74.21
2022-10-08T00:55:58.987Z,74.18
2022-10-08T00:58:27.606Z,74.19
2022-10-08T01:00:54.885Z,74.32
2022-10-08T01:03:21.801Z,74.32
2022-10-08T01:06:06.005Z,74.44
2022-10-08T01:08:41.762Z,74.73
2022-10-08T01:11:26.090Z,75.17
2022-10-08T01:13:58.880Z,74.78
2022-10-08T01:16:33.136Z,75.19
2022-10-08T01:19:18.627Z,75.71
2022-10-08T01:22:14.541Z,75.99
2022-10-08T01:25:11.975Z,75.77
2022-10-08T01:27:43.448Z,75.51
2022-10-08T01:30:16.539Z,75.90
2022-10-08T01:32:57.716Z,76.29
2022-10-08T01:35:30.015Z,76.29
2022-10-08T01:38:01.039Z,76.05
2022-10-08T01:40:37.903Z,76.71
2022-10-08T01:43:08.580Z,76.28
2022-10-08T01:45:42.268Z,76.59
2022-10-08T01:48:15.013Z,76.40
2022-10-08T01:51:04.223Z,76.35
2022-10-08T01:53:37.613Z,76.58
2022-10-08T01:56:08.815Z,76.59
2022-10-08T01:58:55.883Z,77.11
2022-10-08T02:02:01.513Z,77.30
2022-10-08T02:04:34.193Z,76.83
2022-10-08T02:07:08.408Z,76.82
2022-10-08T02:09:42.038Z,76.96
2022-10-08T02:12:10.161Z,76.82
2022-10-08T02:14:42.241Z,76.67
2022-10-08T02:17:14.934Z,76.70
2022-10-08T02:19:44.278Z,76.75
2022-10-08T02:22:13.724Z,76.78
2022-10-08T02:24:46.086Z,76.88
2022-10-08T02:27:14.666Z,76.75
2022-10-08T02:29:46.138Z,76.54
2022-10-08T02:32:22.255Z,76.65
2022-10-08T02:35:07.503Z,76.86
2022-10-08T02:37:42.983Z,76.48
2022-10-08T02:40:13.299Z,76.44
2022-10-08T02:42:48.533Z,76.46
2022-10-08T02:45:46.597Z,76.63
2022-10-08T02:48:22.863Z,76.45
2022-10-08T02:50:53.475Z,76.46
2022-10-08T02:53:41.156Z,76.52
2022-10-08T02:56:53.184Z,76.57
2022-10-08T03:00:09.145Z,76.66
2022-10-08T03:02:58.398Z,76.55
2022-10-08T03:05:26.443Z,76.56
2022-10-08T03:07:56.191Z,76.81
2022-10-08T03:10:26.148Z,77.38
2022-10-08T03:13:02.836Z,76.84
2022-10-08T03:15:37.360Z,76.75
2022-10-08T03:18:09.025Z,76.72
2022-10-08T03:20:46.362Z,77.28
2022-10-08T03:23:26.445Z,77.09
2022-10-08T03:25:56.235Z,77.09
2022-10-08T03:28:24.892Z,77.10
2022-10-08T03:49:14.182Z,77.90
2022-10-08T03:52:07.513Z,78.36
2022-10-08T03:55:58.326Z,78.79
2022-10-08T03:58:52.306Z,78.65
2022-10-08T04:01:30.072Z,78.68
2022-10-08T04:03:57.005Z,78.71
2022-10-08T04:06:24.374Z,78.86
2022-10-08T04:08:51.137Z,79.06
2022-10-08T04:11:18.344Z,79.16
2022-10-08T04:13:45.242Z,79.17
2022-10-08T04:16:14.887Z,79.35
2022-10-08T04:18:42.348Z,79.53
2022-10-08T04:21:11.767Z,79.75
2022-10-08T04:23:40.469Z,79.71
2022-10-08T04:26:08.622Z,79.53
2022-10-08T04:28:38.835Z,79.59
2022-10-08T04:31:12.563Z,79.85
2022-10-08T04:33:39.451Z,79.86
2022-10-08T04:36:11.276Z,79.84
2022-10-08T04:38:38.102Z,79.87
2022-10-08T04:41:07.526Z,79.77
2022-10-08T04:43:36.070Z,79.84
2022-10-08T04:46:04.630Z,79.78
2022-10-08T04:48:31.976Z,79.94
2022-10-08T04:51:08.094Z,80.12
2022-10-08T04:53:37.029Z,80.02
2022-10-08T04:56:17.880Z,80.24
2022-10-08T04:58:45.280Z,79.81
2022-10-08T05:01:14.130Z,79.78
2022-10-08T05:03:47.701Z,79.75
2022-10-08T05:06:16.702Z,79.86
2022-10-08T05:08:44.545Z,79.94
2022-10-08T05:11:12.087Z,80.07
2022-10-08T05:13:39.003Z,79.96
2022-10-08T05:16:11.222Z,79.91
2022-10-08T05:18:42.259Z,79.90
2022-10-08T05:21:14.419Z,79.89
2022-10-08T05:23:42.935Z,79.97
2022-10-08T05:26:12.768Z,79.90
2022-10-08T05:28:39.601Z,79.86
2022-10-08T05:31:06.471Z,80.00
2022-10-08T05:33:36.013Z,80.08
2022-10-08T05:36:08.217Z,80.15
2022-10-08T05:38:35.732Z,80.28
2022-10-08T05:41:15.324Z,80.26
2022-10-08T05:43:45.218Z,80.07
2022-10-08T05:46:12.475Z,80.08
2022-10-08T05:48:39.944Z,80.08
2022-10-08T05:51:12.354Z,80.02
2022-10-08T05:53:41.187Z,80.02
2022-10-08T05:56:10.597Z,79.81
2022-10-08T05:58:39.587Z,79.57
2022-10-08T06:01:13.656Z,79.66
2022-10-08T06:03:40.926Z,79.63
2022-10-08T06:06:10.207Z,79.80
2022-10-08T06:08:38.177Z,79.80
2022-10-08T06:11:06.983Z,79.74
2022-10-08T06:13:35.923Z,79.60
2022-10-08T06:16:05.623Z,79.76
2022-10-08T06:18:34.780Z,79.65
2022-10-08T06:21:03.728Z,79.38
2022-10-08T06:23:30.909Z,79.48
2022-10-08T06:26:02.799Z,79.35
2022-10-08T06:28:29.621Z,79.21
2022-10-08T06:30:56.428Z,79.07
2022-10-08T06:33:23.272Z,79.09
2022-10-08T06:35:49.967Z,79.09
2022-10-08T06:38:16.772Z,79.24
2022-10-08T06:40:49.013Z,79.04
2022-10-08T06:43:18.169Z,78.99
2022-10-08T06:45:46.706Z,78.78
2022-10-08T06:48:14.043Z,78.48
2022-10-08T06:50:41.290Z,78.50
2022-10-08T06:53:10.260Z,78.09
2022-10-08T06:55:37.595Z,77.88
2022-10-08T06:58:05.408Z,77.63
2022-10-08T07:00:32.474Z,77.79
2022-10-08T07:02:59.241Z,77.80
2022-10-08T07:05:25.939Z,77.79
2022-10-08T07:07:52.663Z,78.01
2022-10-08T07:10:19.688Z,77.93
2022-10-08T07:12:46.686Z,78.04
2022-10-08T07:15:13.692Z,77.68
2022-10-08T07:17:40.427Z,77.34
2022-10-08T07:20:07.699Z,77.43
2022-10-08T07:22:34.462Z,77.30
2022-10-08T07:25:01.700Z,77.28
2022-10-08T07:27:28.536Z,76.97
2022-10-08T07:29:55.280Z,77.01
2022-10-08T07:32:21.995Z,76.62
2022-10-08T07:34:48.718Z,76.12
2022-10-08T07:37:15.417Z,76.35
2022-10-08T07:39:42.120Z,75.60
2022-10-08T07:42:08.835Z,75.54
2022-10-08T07:44:35.703Z,75.34
2022-10-08T07:47:02.420Z,74.32
2022-10-08T07:49:29.146Z,75.15
2022-10-08T07:51:56.119Z,75.08
2022-10-08T07:54:23.611Z,74.05
2022-10-08T07:56:50.681Z,74.08
2022-10-08T07:59:17.515Z,74.08
2022-10-08T08:01:44.594Z,73.71
2022-10-08T08:04:11.788Z,73.53
2022-10-08T08:06:44.710Z,73.44
2022-10-08T08:09:12.033Z,73.68
2022-10-08T08:11:40.319Z,73.69
2022-10-08T08:14:08.136Z,73.13
2022-10-08T08:16:35.883Z,73.23
2022-10-08T08:19:03.262Z,73.66
2022-10-08T08:21:35.496Z,73.87
2022-10-08T08:24:07.932Z,72.96
2022-10-08T08:26:36.875Z,72.39
2022-10-08T08:29:07.087Z,72.33
2022-10-08T08:31:36.734Z,71.33
2022-10-08T08:34:07.401Z,71.54
2022-10-08T08:36:40.187Z,71.46
2022-10-08T08:39:09.442Z,71.03
2022-10-08T08:41:43.587Z,70.51
2022-10-08T08:44:33.283Z,70.25
2022-10-08T08:47:29.711Z,70.19
2022-10-08T08:50:59.098Z,70.27
2022-10-08T08:53:28.745Z,70.42
2022-10-08T08:55:58.981Z,71.42
2022-10-08T08:59:00.223Z,71.28
2022-10-08T09:01:32.575Z,70.38
2022-10-08T09:04:07.561Z,70.27
2022-10-08T09:06:36.239Z,70.83
2022-10-08T09:09:06.938Z,69.69
2022-10-08T09:11:33.903Z,69.82
2022-10-08T09:14:08.200Z,69.28
2022-10-08T09:16:36.184Z,68.89
2022-10-08T09:19:02.954Z,68.47
2022-10-08T09:21:31.709Z,68.94
2022-10-08T09:23:58.482Z,68.31
2022-10-08T09:26:26.927Z,68.45
2022-10-08T09:28:56.500Z,68.41
2022-10-08T09:31:45.264Z,68.89
2022-10-08T09:34:15.821Z,68.79
2022-10-08T09:37:13.080Z,68.20
2022-10-08T09:39:39.794Z,68.28
2022-10-08T09:42:17.669Z,68.09
2022-10-08T09:45:03.913Z,67.00
2022-10-08T09:47:31.072Z,67.87
2022-10-08T09:50:16.657Z,68.02
2022-10-08T09:52:43.447Z,68.16
2022-10-08T09:55:20.156Z,68.81
2022-10-08T09:57:54.105Z,68.90
2022-10-08T10:00:26.789Z,69.04
2022-10-08T10:02:55.756Z,68.10
2022-10-08T10:05:26.993Z,67.73
2022-10-08T10:07:54.396Z,67.50
2022-10-08T10:10:33.059Z,67.46
2022-10-08T10:13:22.125Z,68.39
2022-10-08T10:16:04.304Z,68.92
2022-10-08T10:18:49.384Z,69.06
2022-10-08T10:21:23.214Z,69.35
2022-10-08T10:24:14.858Z,69.21
2022-10-08T10:26:44.221Z,68.48
2022-10-08T10:29:17.386Z,68.32
2022-10-08T10:32:00.304Z,68.01
2022-10-08T10:34:33.910Z,67.55
2022-10-08T10:37:14.716Z,67.42
2022-10-08T10:40:22.583Z,65.19
2022-10-08T10:42:56.368Z,65.12
2022-10-08T10:45:27.892Z,65.53
2022-10-08T10:47:54.910Z,65.21
2022-10-08T10:50:34.293Z,65.48
2022-10-08T10:53:20.348Z,65.50
2022-10-08T10:55:58.308Z,65.16
2022-10-08T10:58:43.566Z,64.76
2022-10-08T11:01:27.482Z,64.62
2022-10-08T11:04:00.105Z,64.04
2022-10-08T11:06:45.088Z,64.26
2022-10-08T11:09:50.273Z,62.55
2022-10-08T11:12:33.086Z,61.22
2022-10-08T11:15:18.751Z,59.98
2022-10-08T11:18:03.267Z,60.95
2022-10-08T11:20:55.771Z,61.29
2022-10-08T11:23:31.774Z,60.33
2022-10-08T11:26:20.794Z,59.11
2022-10-08T11:29:19.587Z,57.34
2022-10-08T11:31:48.781Z,55.97
2022-10-08T11:34:30.481Z,55.96
2022-10-08T11:37:09.216Z,54.46
2022-10-08T11:40:06.750Z,56.77
2022-10-08T11:42:49.928Z,57.00
2022-10-08T11:45:28.837Z,55.22
2022-10-08T11:47:58.575Z,52.49
2022-10-08T11:50:29.221Z,54.46
2022-10-08T11:53:18.896Z,53.98
2022-10-08T11:55:56.509Z,52.57
2022-10-08T11:58:30.535Z,53.21
2022-10-08T12:01:05.279Z,51.58
2022-10-08T12:03:35.261Z,49.86
2022-10-08T12:06:14.448Z,49.17
2022-10-08T12:08:53.250Z,48.70
2022-10-08T12:11:32.220Z,47.80
2022-10-08T12:14:11.291Z,47.77
2022-10-08T12:16:47.337Z,49.72
2022-10-08T12:19:32.749Z,49.08
2022-10-08T12:22:25.312Z,50.23
2022-10-08T12:24:57.172Z,49.72
2022-10-08T12:27:29.547Z,49.87
2022-10-08T12:29:58.190Z,50.93
2022-10-08T12:32:27.526Z,50.64
2022-10-08T12:34:54.732Z,49.87
2022-10-08T12:37:54.177Z,50.39
2022-10-08T12:40:37.856Z,49.34
2022-10-08T12:43:43.085Z,49.13
2022-10-08T12:46:29.645Z,47.73
2022-10-08T12:48:59.272Z,49.01
2022-10-08T12:51:40.287Z,48.43
2022-10-08T12:54:18.767Z,49.78
2022-10-08T12:56:45.792Z,49.80
2022-10-08T12:59:12.921Z,50.33
2022-10-08T13:01:42.855Z,50.80
2022-10-08T13:04:18.895Z,51.84
2022-10-08T13:06:46.975Z,52.48
2022-10-08T13:09:35.865Z,52.42
2022-10-08T13:12:05.853Z,52.60
2022-10-08T13:14:35.088Z,52.35
2022-10-08T13:17:02.392Z,53.13
2022-10-08T13:19:36.042Z,53.08
2022-10-08T13:22:02.854Z,52.95
2022-10-08T13:24:32.388Z,53.55
2022-10-08T13:26:59.266Z,54.00
2022-10-08T13:29:35.090Z,54.74
2022-10-08T13:32:14.223Z,54.58
2022-10-08T13:34:41.419Z,54.59
2022-10-08T13:37:14.282Z,54.65
2022-10-08T13:39:49.429Z,55.51
2022-10-08T13:42:18.939Z,55.57
2022-10-08T13:44:46.081Z,55.79
2022-10-08T13:47:15.948Z,55.83
2022-10-08T13:49:43.641Z,55.90
2022-10-08T13:52:30.633Z,55.72
2022-10-08T13:55:15.791Z,56.28
2022-10-08T13:57:42.487Z,56.58
2022-10-08T14:00:14.178Z,57.27
2022-10-08T14:02:40.973Z,59.06
2022-10-08T14:05:07.893Z,59.48
2022-10-08T14:07:35.908Z,59.90
2022-10-08T14:10:04.775Z,60.53
2022-10-08T14:12:33.912Z,60.95
2022-10-08T14:15:01.042Z,61.37
2022-10-08T14:17:27.765Z,61.96
2022-10-08T14:19:55.619Z,61.66
2022-10-08T14:22:22.688Z,61.93
2022-10-08T14:24:49.431Z,62.44
2022-10-08T14:27:16.407Z,63.27
2022-10-08T14:29:43.261Z,63.27
2022-10-08T14:32:11.630Z,63.30
2022-10-08T14:34:39.164Z,62.10
2022-10-08T14:37:06.828Z,62.53
2022-10-08T14:39:33.739Z,62.66
2022-10-08T14:42:00.497Z,63.03
2022-10-08T14:44:27.223Z,63.18
2022-10-08T14:46:53.967Z,63.18
2022-10-08T14:49:21.066Z,63.18
2022-10-08T14:51:48.090Z,63.19
2022-10-08T14:54:14.844Z,63.20
2022-10-08T14:56:42.924Z,63.30
2022-10-08T14:59:10.864Z,63.57
2022-10-08T15:01:37.660Z,63.87
2022-10-08T15:04:05.468Z,64.57
2022-10-08T15:06:32.904Z,64.81
2022-10-08T15:08:59.868Z,64.89
2022-10-08T15:11:26.650Z,65.11
2022-10-08T15:13:54.026Z,65.34
2022-10-08T15:16:21.208Z,65.65
2022-10-08T15:18:48.342Z,66.01
2022-10-08T15:21:15.191Z,66.40
2022-10-08T15:23:41.929Z,66.53
2022-10-08T15:26:12.779Z,66.93
2022-10-08T15:28:39.964Z,67.29
2022-10-08T15:31:10.201Z,67.73
2022-10-08T15:33:41.738Z,67.94
2022-10-08T15:36:28.589Z,68.44
2022-10-08T15:38:56.800Z,68.17
2022-10-08T15:41:23.754Z,68.22
2022-10-08T15:43:50.775Z,68.48
2022-10-08T15:46:18.965Z,68.68
2022-10-08T15:48:54.527Z,69.07
2022-10-08T15:51:22.796Z,69.15
2022-10-08T15:53:50.281Z,69.55
2022-10-08T15:56:17.512Z,69.79
2022-10-08T15:58:51.941Z,69.92
2022-10-08T16:01:21.922Z,70.21
2022-10-08T16:03:50.404Z,70.34
2022-10-08T16:06:23.219Z,70.44
2022-10-08T16:08:50.379Z,70.79
2022-10-08T16:11:22.326Z,70.71
2022-10-08T16:13:54.288Z,70.56
2022-10-08T16:16:21.538Z,70.36
2022-10-08T16:18:52.877Z,70.55
2022-10-08T16:21:21.279Z,70.46
2022-10-08T16:23:48.441Z,70.48
2022-10-08T16:26:22.395Z,70.64
2022-10-08T16:28:51.417Z,71.11
2022-10-08T16:31:19.079Z,71.23
2022-10-08T16:33:46.576Z,71.32
2022-10-08T16:36:14.823Z,71.19
2022-10-08T16:38:41.718Z,71.32
2022-10-08T16:41:19.722Z,71.29
2022-10-08T16:43:49.390Z,71.20
2022-10-08T16:46:31.560Z,71.61
2022-10-08T16:49:00.560Z,71.73
2022-10-08T16:51:29.795Z,71.94
2022-10-08T16:53:59.643Z,72.04
2022-10-08T16:56:32.913Z,72.27
2022-10-08T16:59:03.575Z,72.25
2022-10-08T17:01:30.428Z,72.41
2022-10-08T17:03:57.198Z,72.68
2022-10-08T17:06:25.587Z,72.89
2022-10-08T17:08:52.729Z,72.95
2022-10-08T17:11:20.774Z,72.78
2022-10-08T17:13:50.701Z,72.71
2022-10-08T17:16:19.026Z,72.42
2022-10-08T17:18:46.263Z,72.57
2022-10-08T17:21:14.497Z,72.82
2022-10-08T17:23:41.300Z,73.14
2022-10-08T17:26:12.706Z,72.91
2022-10-08T17:28:42.304Z,73.04
2022-10-08T17:31:12.604Z,73.16
2022-10-08T17:33:39.325Z,73.13
2022-10-08T17:36:08.771Z,73.45
2022-10-08T17:38:36.602Z,73.41
2022-10-08T17:41:21.012Z,73.67
2022-10-08T17:43:48.830Z,73.49
2022-10-08T17:46:22.381Z,73.59
2022-10-08T17:48:49.471Z,73.35
2022-10-08T17:51:18.577Z,73.59
2022-10-08T17:53:50.868Z,73.77
2022-10-08T17:56:17.527Z,74.18
2022-10-08T17:58:44.276Z,74.88
2022-10-08T18:01:19.286Z,75.23
2022-10-08T18:03:57.004Z,75.59
2022-10-08T18:06:27.997Z,75.27
2022-10-08T18:08:58.474Z,76.09
2022-10-08T18:11:26.803Z,75.31
2022-10-08T18:13:54.202Z,75.46
2022-10-08T18:16:21.846Z,75.59
2022-10-08T18:18:48.944Z,76.25
2022-10-08T18:21:17.681Z,76.60
2022-10-08T18:23:46.698Z,76.84
2022-10-08T18:26:25.450Z,76.78
2022-10-08T18:28:54.787Z,76.28
2022-10-08T18:31:23.373Z,76.08
2022-10-08T18:33:54.544Z,75.69
2022-10-08T18:36:24.135Z,75.42
2022-10-08T18:38:57.951Z,75.29
2022-10-08T18:41:38.091Z,75.28
2022-10-08T18:44:06.485Z,75.40
2022-10-08T18:46:35.503Z,75.43
2022-10-08T18:49:03.025Z,75.45
2022-10-08T18:51:31.055Z,75.30
2022-10-08T18:53:59.572Z,75.17
2022-10-08T18:56:29.113Z,74.99
2022-10-08T18:59:01.814Z,74.87
2022-10-08T19:01:31.278Z,74.72
2022-10-08T19:04:00.230Z,74.64
2022-10-08T19:06:30.326Z,74.69
2022-10-08T19:08:58.668Z,74.67
2022-10-08T19:11:30.218Z,74.64
2022-10-08T19:13:56.921Z,74.49
2022-10-08T19:16:23.761Z,74.11
2022-10-08T19:18:54.982Z,74.16
2022-10-08T19:21:23.279Z,73.94
2022-10-08T19:23:50.569Z,73.54
2022-10-08T19:26:17.466Z,73.41
2022-10-08T19:28:52.135Z,72.97
2022-10-08T19:31:25.383Z,72.85
2022-10-08T19:33:54.879Z,72.38
2022-10-08T19:36:23.214Z,71.71
2022-10-08T19:38:54.357Z,71.38
2022-10-08T19:41:22.046Z,71.56
2022-10-08T19:43:48.955Z,72.16
2022-10-08T19:46:15.715Z,71.82
2022-10-08T19:48:42.691Z,71.74
2022-10-08T19:51:11.479Z,71.83
2022-10-08T19:53:39.147Z,71.83
2022-10-08T19:56:08.599Z,71.81
2022-10-08T19:58:36.405Z,71.92
2022-10-08T20:01:06.031Z,71.88
2022-10-08T20:03:33.713Z,71.76
2022-10-08T20:06:07.779Z,71.72
2022-10-08T20:08:35.540Z,71.61
2022-10-08T20:11:07.082Z,71.52
2022-10-08T20:13:34.786Z,71.63
2022-10-08T20:16:09.843Z,71.98
2022-10-08T20:18:36.955Z,71.60
2022-10-08T20:21:04.852Z,71.65
2022-10-08T20:23:32.095Z,71.68
2022-10-08T20:26:09.946Z,71.85
2022-10-08T20:28:37.206Z,71.51
2022-10-08T20:31:15.739Z,71.77
2022-10-08T20:33:44.074Z,71.92
2022-10-08T20:36:13.472Z,72.04
2022-10-08T20:38:41.109Z,72.25
2022-10-08T20:41:08.540Z,72.15
2022-10-08T20:43:36.991Z,72.13
2022-10-08T20:46:06.016Z,72.36
2022-10-08T20:48:34.295Z,72.24
2022-10-08T20:51:06.460Z,72.34
2022-10-08T20:53:33.931Z,71.98
2022-10-08T20:56:09.318Z,72.15
2022-10-08T20:58:36.479Z,71.97
2022-10-08T21:01:04.565Z,72.09
2022-10-08T21:03:31.417Z,71.84
2022-10-08T21:06:00.375Z,71.81
2022-10-08T21:08:27.199Z,71.84
2022-10-08T21:10:54.068Z,71.49
2022-10-08T21:13:20.826Z,71.72
2022-10-08T21:15:47.561Z,71.63
2022-10-08T21:18:14.315Z,71.52
2022-10-08T21:20:40.975Z,71.82
2022-10-08T21:23:07.699Z,72.21
2022-10-08T21:25:35.112Z,72.71
2022-10-08T21:28:01.914Z,73.10
2022-10-08T21:30:28.649Z,73.10
2022-10-08T21:32:55.393Z,72.69
2022-10-08T21:35:22.085Z,72.96
2022-10-08T21:37:48.796Z,73.01
2022-10-08T21:40:15.615Z,72.63
2022-10-08T21:42:42.346Z,72.70
2022-10-08T21:45:09.531Z,72.68
2022-10-08T21:47:36.249Z,72.73
2022-10-08T21:50:03.084Z,72.79
2022-10-08T21:52:30.015Z,72.83
2022-10-08T21:54:56.674Z,72.60
2022-10-08T21:57:23.454Z,72.72
2022-10-08T21:59:50.138Z,72.62
2022-10-08T22:02:16.859Z,72.94
2022-10-08T22:04:44.129Z,72.72
2022-10-08T22:07:11.182Z,72.71
2022-10-08T22:09:37.937Z,72.69
2022-10-08T22:12:05.164Z,72.66
2022-10-08T22:14:32.007Z,72.55
2022-10-08T22:16:58.711Z,72.48
2022-10-08T22:19:28.604Z,72.35
2022-10-08T22:21:55.437Z,72.49
2022-10-08T22:24:22.311Z,72.34
2022-10-08T22:26:49.720Z,72.84
2022-10-08T22:29:17.071Z,72.98
2022-10-08T22:31:44.362Z,72.87
2022-10-08T22:34:11.379Z,72.85
2022-10-08T22:36:41.907Z,72.61
2022-10-08T22:39:09.061Z,72.62
2022-10-08T22:41:36.821Z,72.74
2022-10-08T22:44:03.855Z,73.20
2022-10-08T22:46:34.640Z,73.36
2022-10-08T22:49:09.552Z,73.99
2022-10-08T22:51:36.605Z,74.21
2022-10-08T22:54:03.517Z,74.47
2022-10-08T22:56:31.336Z,74.56
2022-10-08T22:58:59.676Z,74.73
2022-10-08T23:01:29.154Z,74.74
2022-10-08T23:03:56.671Z,74.69
2022-10-08T23:06:26.521Z,74.72
2022-10-08T23:08:55.938Z,74.59
2022-10-08T23:11:22.764Z,74.82
2022-10-08T23:13:51.226Z,74.67
2022-10-08T23:16:18.431Z,74.39
2022-10-08T23:18:47.339Z,74.37
2022-10-08T23:21:16.423Z,74.27
2022-10-08T23:23:44.996Z,74.38
2022-10-08T23:26:12.580Z,74.46
2022-10-08T23:28:40.465Z,74.41
2022-10-08T23:31:16.008Z,74.62
2022-10-08T23:33:45.373Z,74.60
2022-10-08T23:36:18.425Z,74.79
2022-10-08T23:38:45.195Z,74.55
2022-10-08T23:41:12.577Z,74.33
2022-10-08T23:43:44.720Z,74.17
2022-10-08T23:46:15.570Z,73.86
2022-10-08T23:48:42.933Z,73.63
2022-10-08T23:51:11.362Z,73.61
2022-10-08T23:53:39.065Z,73.89
2022-10-08T23:56:06.936Z,74.12
2022-10-08T23:58:33.871Z,74.09
