createdAt,value
2022-11-24T00:01:31.646Z,48.80
2022-11-24T00:04:05.413Z,47.00
2022-11-24T00:06:36.021Z,48.60
2022-11-24T00:09:05.407Z,46.40
2022-11-24T00:11:35.943Z,52.80
2022-11-24T00:14:06.336Z,51.80
2022-11-24T00:16:36.950Z,47.00
2022-11-24T00:19:12.746Z,39.10
2022-11-24T00:21:44.024Z,44.10
2022-11-24T00:24:12.219Z,44.70
2022-11-24T00:26:40.591Z,44.60
2022-11-24T00:29:11.485Z,39.30
2022-11-24T00:31:41.403Z,44.10
2022-11-24T00:34:14.531Z,37.60
2022-11-24T00:36:43.429Z,38.90
2022-11-24T00:39:14.319Z,43.00
2022-11-24T00:41:43.735Z,38.00
2022-11-24T00:44:12.792Z,37.80
2022-11-24T00:46:42.157Z,39.40
2022-11-24T00:49:11.983Z,41.30
2022-11-24T00:51:40.076Z,38.10
2022-11-24T00:54:08.396Z,38.40
2022-11-24T00:56:38.210Z,34.70
2022-11-24T00:59:06.235Z,45.70
2022-11-24T01:01:34.369Z,41.60
2022-11-24T01:04:02.856Z,42.60
2022-11-24T01:06:32.983Z,45.40
2022-11-24T01:09:01.627Z,38.90
2022-11-24T01:12:01.430Z,45.70
2022-11-24T01:14:30.871Z,38.40
2022-11-24T01:17:01.169Z,35.50
2022-11-24T01:19:29.237Z,41.80
2022-11-24T01:21:57.193Z,31.60
2022-11-24T01:24:26.052Z,47.10
2022-11-24T01:26:54.167Z,42.60
2022-11-24T01:29:22.352Z,55.80
2022-11-24T01:31:50.272Z,57.10
2022-11-24T01:34:18.476Z,44.60
2022-11-24T01:36:46.495Z,40.10
2022-11-24T01:39:14.872Z,43.80
2022-11-24T01:41:43.322Z,43.00
2022-11-24T01:44:42.480Z,35.30
2022-11-24T01:47:37.267Z,36.40
2022-11-24T01:50:06.173Z,34.80
2022-11-24T01:52:53.013Z,35.60
2022-11-24T01:55:25.917Z,45.30
2022-11-24T01:58:00.699Z,56.40
2022-11-24T02:00:28.873Z,48.10
2022-11-24T02:02:59.869Z,48.50
2022-11-24T02:05:39.236Z,39.50
2022-11-24T02:08:17.505Z,44.60
2022-11-24T02:10:46.444Z,42.90
2022-11-24T02:13:15.881Z,45.20
2022-11-24T02:15:43.964Z,51.40
2022-11-24T02:18:12.001Z,40.90
2022-11-24T02:20:40.123Z,55.60
2022-11-24T02:23:17.350Z,63.30
2022-11-24T02:26:19.546Z,57.90
2022-11-24T02:28:47.895Z,45.40
2022-11-24T02:31:15.917Z,40.60
2022-11-24T02:33:44.576Z,39.00
2022-11-24T02:36:12.574Z,41.80
2022-11-24T02:38:40.728Z,40.00
2022-11-24T02:41:17.950Z,42.30
2022-11-24T02:43:56.039Z,45.30
2022-11-24T02:46:24.486Z,48.90
2022-11-24T02:48:54.939Z,41.50
2022-11-24T02:51:23.518Z,39.00
2022-11-24T02:53:51.536Z,36.50
2022-11-24T02:56:19.569Z,36.70
2022-11-24T02:58:47.768Z,30.70
2022-11-24T03:01:15.958Z,33.50
2022-11-24T03:03:44.586Z,33.60
2022-11-24T03:06:12.516Z,30.60
2022-11-24T03:08:40.823Z,32.30
2022-11-24T03:11:09.013Z,39.60
2022-11-24T03:13:37.132Z,40.30
2022-11-24T03:16:10.445Z,35.20
2022-11-24T03:18:39.383Z,23.30
2022-11-24T03:21:07.727Z,27.20
2022-11-24T03:23:36.187Z,29.60
2022-11-24T03:26:12.277Z,28.60
2022-11-24T03:28:41.310Z,28.50
2022-11-24T03:31:10.233Z,25.30
2022-11-24T03:33:38.981Z,29.50
2022-11-24T03:36:08.436Z,35.50
2022-11-24T03:38:36.574Z,41.80
2022-11-24T03:41:04.600Z,29.60
2022-11-24T03:43:33.036Z,27.10
2022-11-24T03:46:01.307Z,25.60
2022-11-24T03:48:29.407Z,26.80
2022-11-24T03:50:59.866Z,26.00
2022-11-24T03:53:30.374Z,26.40
2022-11-24T03:55:58.597Z,25.50
2022-11-24T03:58:27.106Z,20.90
2022-11-24T04:00:56.541Z,22.20
2022-11-24T04:03:24.923Z,28.90
2022-11-24T04:05:53.383Z,29.50
2022-11-24T04:08:22.385Z,25.20
2022-11-24T04:10:52.507Z,27.50
2022-11-24T04:13:24.016Z,29.40
2022-11-24T04:15:53.698Z,30.60
2022-11-24T04:18:22.181Z,24.60
2022-11-24T04:20:51.961Z,22.80
2022-11-24T04:23:20.069Z,23.60
2022-11-24T04:25:48.927Z,18.70
2022-11-24T04:28:17.161Z,20.60
2022-11-24T04:30:45.324Z,27.20
2022-11-24T04:33:13.549Z,23.40
2022-11-24T04:35:41.606Z,27.00
2022-11-24T04:38:09.609Z,18.20
2022-11-24T04:40:38.859Z,21.50
2022-11-24T04:43:07.154Z,20.20
2022-11-24T04:45:35.824Z,28.50
2022-11-24T04:48:04.925Z,34.60
2022-11-24T04:50:33.026Z,24.30
2022-11-24T04:53:01.049Z,63.30
2022-11-24T04:55:29.382Z,42.70
2022-11-24T04:57:57.525Z,24.20
2022-11-24T05:00:25.473Z,19.90
2022-11-24T05:02:53.442Z,19.00
2022-11-24T05:05:21.760Z,19.30
2022-11-24T05:07:49.850Z,24.30
2022-11-24T05:10:36.109Z,20.60
2022-11-24T05:13:06.951Z,29.20
2022-11-24T05:15:36.957Z,24.10
2022-11-24T05:18:07.083Z,17.70
2022-11-24T05:20:35.644Z,48.80
2022-11-24T05:23:08.485Z,65.10
2022-11-24T05:25:36.929Z,34.80
2022-11-24T05:28:10.141Z,26.60
2022-11-24T05:30:40.253Z,23.30
2022-11-24T05:33:12.357Z,22.00
2022-11-24T05:35:40.576Z,22.90
2022-11-24T05:38:08.776Z,24.40
2022-11-24T05:40:37.996Z,21.50
2022-11-24T05:43:10.228Z,19.70
2022-11-24T05:45:38.183Z,20.90
2022-11-24T05:48:08.810Z,17.70
2022-11-24T05:50:36.916Z,24.30
2022-11-24T05:53:06.576Z,25.90
2022-11-24T05:55:35.343Z,28.30
2022-11-24T05:58:06.368Z,23.00
2022-11-24T06:00:35.457Z,18.70
2022-11-24T06:03:03.996Z,19.30
2022-11-24T06:05:32.167Z,18.20
2022-11-24T06:08:00.967Z,18.60
2022-11-24T06:10:29.074Z,18.00
2022-11-24T06:12:57.357Z,20.00
2022-11-24T06:15:25.293Z,22.30
2022-11-24T06:17:56.482Z,23.80
2022-11-24T06:20:31.209Z,25.80
2022-11-24T06:23:01.868Z,22.00
2022-11-24T06:25:30.236Z,22.70
2022-11-24T06:27:58.255Z,23.30
2022-11-24T06:30:27.021Z,20.70
2022-11-24T06:32:55.623Z,19.60
2022-11-24T06:35:23.595Z,19.60
2022-11-24T06:37:51.980Z,20.10
2022-11-24T06:40:20.079Z,19.40
2022-11-24T06:42:52.508Z,20.70
2022-11-24T06:45:20.600Z,30.40
2022-11-24T06:47:48.827Z,25.40
2022-11-24T06:50:17.369Z,26.20
2022-11-24T06:52:45.572Z,23.60
2022-11-24T06:55:13.850Z,24.80
2022-11-24T06:57:42.207Z,22.50
2022-11-24T07:00:11.366Z,23.20
2022-11-24T07:02:45.512Z,21.50
2022-11-24T07:05:15.251Z,22.10
2022-11-24T07:07:51.045Z,20.80
2022-11-24T07:10:19.597Z,25.00
2022-11-24T07:12:47.862Z,23.80
2022-11-24T07:15:15.790Z,22.80
2022-11-24T07:17:43.934Z,25.60
2022-11-24T07:20:13.918Z,23.90
2022-11-24T07:22:41.967Z,22.20
2022-11-24T07:25:11.200Z,24.50
2022-11-24T07:27:39.664Z,24.50
2022-11-24T07:30:10.170Z,20.20
2022-11-24T07:32:38.388Z,25.90
2022-11-24T07:35:06.785Z,34.50
2022-11-24T07:37:34.705Z,26.70
2022-11-24T07:40:02.848Z,26.90
2022-11-24T07:42:30.689Z,22.90
2022-11-24T07:44:58.523Z,27.90
2022-11-24T07:47:29.406Z,24.60
2022-11-24T07:49:57.238Z,26.70
2022-11-24T07:52:26.824Z,25.80
2022-11-24T07:54:54.924Z,23.60
2022-11-24T07:57:23.761Z,26.40
2022-11-24T07:59:51.611Z,29.30
2022-11-24T08:02:19.916Z,29.40
2022-11-24T08:04:47.735Z,27.00
2022-11-24T08:07:15.907Z,25.70
2022-11-24T08:09:43.904Z,26.10
2022-11-24T08:12:11.885Z,26.30
2022-11-24T08:14:39.789Z,27.40
2022-11-24T08:17:08.667Z,27.10
2022-11-24T08:19:37.157Z,22.30
2022-11-24T08:22:05.236Z,23.50
2022-11-24T08:24:33.690Z,27.60
2022-11-24T08:27:01.740Z,30.60
2022-11-24T08:29:30.506Z,24.80
2022-11-24T08:31:58.648Z,23.20
2022-11-24T08:34:29.392Z,21.60
2022-11-24T08:36:57.218Z,22.50
2022-11-24T08:39:25.294Z,23.80
2022-11-24T08:41:53.142Z,22.70
2022-11-24T08:44:21.091Z,21.90
2022-11-24T08:46:50.204Z,21.70
2022-11-24T08:49:19.039Z,19.70
2022-11-24T08:51:48.650Z,24.00
2022-11-24T08:54:20.891Z,22.80
2022-11-24T08:56:55.755Z,21.90
2022-11-24T08:59:25.191Z,21.60
2022-11-24T09:01:53.170Z,23.40
2022-11-24T09:04:21.093Z,22.50
2022-11-24T09:06:49.684Z,20.60
2022-11-24T09:09:18.368Z,21.20
2022-11-24T09:11:47.075Z,18.50
2022-11-24T09:14:15.385Z,23.90
2022-11-24T09:16:43.241Z,23.10
2022-11-24T09:19:11.089Z,28.50
2022-11-24T09:21:39.215Z,21.10
2022-11-24T09:24:08.197Z,19.20
2022-11-24T09:26:44.596Z,23.00
2022-11-24T09:29:16.308Z,23.70
2022-11-24T09:31:48.469Z,21.20
2022-11-24T09:34:17.254Z,18.60
2022-11-24T09:36:45.133Z,20.00
2022-11-24T09:39:13.015Z,19.90
2022-11-24T09:42:06.755Z,21.00
2022-11-24T09:44:58.626Z,22.80
2022-11-24T09:47:49.842Z,24.30
2022-11-24T09:50:31.959Z,24.10
2022-11-24T09:53:06.287Z,20.80
2022-11-24T09:55:38.168Z,23.60
2022-11-24T09:58:21.487Z,22.50
2022-11-24T10:00:53.346Z,22.20
2022-11-24T10:03:43.728Z,24.70
2022-11-24T10:06:39.184Z,28.30
2022-11-24T10:09:13.440Z,21.40
2022-11-24T10:12:03.419Z,26.70
2022-11-24T10:14:53.045Z,24.00
2022-11-24T10:17:42.868Z,24.10
2022-11-24T10:20:28.548Z,22.30
2022-11-24T10:23:03.033Z,23.20
2022-11-24T10:25:50.716Z,38.70
2022-11-24T10:28:19.392Z,125.70
2022-11-24T10:30:47.313Z,29.40
2022-11-24T10:33:19.712Z,28.90
2022-11-24T10:35:53.382Z,22.90
2022-11-24T10:38:21.981Z,26.70
2022-11-24T10:41:07.558Z,22.00
2022-11-24T10:43:42.689Z,23.90
2022-11-24T10:46:24.760Z,24.50
2022-11-24T10:49:04.041Z,26.80
2022-11-24T10:52:05.833Z,27.20
2022-11-24T10:54:36.135Z,25.60
2022-11-24T10:57:04.226Z,25.50
2022-11-24T10:59:38.505Z,24.40
2022-11-24T11:02:34.524Z,28.50
2022-11-24T11:05:42.576Z,22.30
2022-11-24T11:08:19.259Z,24.80
2022-11-24T11:11:11.214Z,28.90
2022-11-24T11:13:51.962Z,28.80
2022-11-24T11:16:27.796Z,25.20
2022-11-24T11:18:56.288Z,28.00
2022-11-24T11:21:39.653Z,25.20
2022-11-24T11:24:18.550Z,33.50
2022-11-24T11:26:46.878Z,34.00
2022-11-24T11:35:16.575Z,25.70
2022-11-24T11:37:45.890Z,32.60
2022-11-24T11:40:20.585Z,31.90
2022-11-24T11:43:08.061Z,26.40
2022-11-24T11:45:38.299Z,26.40
2022-11-24T11:48:12.817Z,25.80
2022-11-24T11:51:21.237Z,31.90
2022-11-24T11:53:47.600Z,29.90
2022-11-24T11:56:21.974Z,27.90
2022-11-24T11:59:21.644Z,30.20
2022-11-24T12:02:08.295Z,24.80
2022-11-24T12:04:53.097Z,28.30
2022-11-24T12:08:13.401Z,44.20
2022-11-24T12:10:54.126Z,26.10
2022-11-24T12:13:44.406Z,29.70
2022-11-24T12:16:42.104Z,24.10
2022-11-24T12:19:32.236Z,30.60
2022-11-24T12:22:06.273Z,36.90
2022-11-24T12:25:23.032Z,50.80
2022-11-24T12:28:18.053Z,34.20
2022-11-24T12:31:04.189Z,36.50
2022-11-24T12:33:59.555Z,29.10
2022-11-24T12:36:49.480Z,34.30
2022-11-24T12:39:47.360Z,30.60
2022-11-24T12:42:35.913Z,31.30
2022-11-24T12:45:13.214Z,27.70
2022-11-24T12:48:01.203Z,30.60
2022-11-24T12:50:40.194Z,26.60
2022-11-24T12:53:29.243Z,29.60
2022-11-24T12:56:21.326Z,29.60
2022-11-24T12:59:06.336Z,26.10
2022-11-24T13:01:41.842Z,25.10
2022-11-24T13:04:33.105Z,27.30
2022-11-24T13:07:10.930Z,26.40
2022-11-24T13:10:17.387Z,26.50
2022-11-24T13:13:05.263Z,33.20
2022-11-24T13:16:07.120Z,27.70
2022-11-24T13:18:57.179Z,26.90
2022-11-24T13:21:31.227Z,24.40
2022-11-24T13:24:01.525Z,25.10
2022-11-24T13:26:41.484Z,25.60
2022-11-24T13:29:28.991Z,26.20
2022-11-24T13:32:03.339Z,27.40
2022-11-24T13:34:55.311Z,25.60
2022-11-24T13:37:26.569Z,30.00
2022-11-24T13:40:14.366Z,32.50
2022-11-24T13:42:57.800Z,31.30
2022-11-24T13:45:45.340Z,39.70
2022-11-24T13:48:29.456Z,109.40
2022-11-24T13:50:57.958Z,94.20
2022-11-24T13:53:38.477Z,72.70
2022-11-24T13:56:12.900Z,52.40
2022-11-24T13:58:44.287Z,38.80
2022-11-24T14:01:43.867Z,41.40
2022-11-24T14:04:30.631Z,39.50
2022-11-24T14:07:09.827Z,26.20
2022-11-24T14:09:51.328Z,30.40
2022-11-24T14:12:25.313Z,27.80
2022-11-24T14:14:57.728Z,36.00
2022-11-24T14:17:28.858Z,27.70
2022-11-24T14:19:58.250Z,28.60
2022-11-24T14:22:34.324Z,25.90
2022-11-24T14:25:03.664Z,25.60
2022-11-24T14:27:38.773Z,29.80
2022-11-24T14:30:10.057Z,37.30
2022-11-24T14:32:38.379Z,24.80
2022-11-24T14:35:43.861Z,30.00
2022-11-24T14:38:14.798Z,52.30
2022-11-24T14:40:48.991Z,87.50
2022-11-24T14:43:26.033Z,68.80
2022-11-24T14:46:10.366Z,62.20
2022-11-24T14:48:58.919Z,44.40
2022-11-24T14:51:34.629Z,34.60
2022-11-24T14:54:14.226Z,33.20
2022-11-24T14:56:55.858Z,39.60
2022-11-24T14:59:27.105Z,39.20
2022-11-24T15:01:55.394Z,42.60
2022-11-24T15:07:29.252Z,41.40
2022-11-24T15:10:02.874Z,39.20
2022-11-24T15:12:36.071Z,38.20
2022-11-24T15:15:05.669Z,50.40
2022-11-24T15:17:34.433Z,58.90
2022-11-24T15:20:10.832Z,63.30
2022-11-24T15:22:41.677Z,57.80
2022-11-24T15:25:28.790Z,55.20
2022-11-24T15:27:56.880Z,52.00
2022-11-24T15:30:27.669Z,37.00
2022-11-24T15:32:57.756Z,34.20
2022-11-24T15:35:30.584Z,37.20
2022-11-24T15:37:59.059Z,36.10
2022-11-24T15:40:27.755Z,50.60
2022-11-24T15:42:59.612Z,48.60
2022-11-24T15:45:34.171Z,45.40
2022-11-24T15:48:02.133Z,51.30
2022-11-24T15:50:30.104Z,33.70
2022-11-24T15:52:58.355Z,37.00
2022-11-24T15:55:26.310Z,36.80
2022-11-24T15:57:54.399Z,40.30
2022-11-24T16:00:24.082Z,33.60
2022-11-24T16:02:52.073Z,32.50
2022-11-24T16:05:20.469Z,37.70
2022-11-24T16:07:48.671Z,47.50
2022-11-24T16:10:26.029Z,43.80
2022-11-24T16:12:54.258Z,45.90
2022-11-24T16:15:22.118Z,44.20
2022-11-24T16:17:51.376Z,53.10
2022-11-24T16:20:19.702Z,50.70
2022-11-24T16:22:47.658Z,51.20
2022-11-24T16:25:16.000Z,40.10
2022-11-24T16:27:44.177Z,49.30
2022-11-24T16:30:13.364Z,49.30
2022-11-24T16:32:43.578Z,39.40
2022-11-24T16:35:12.027Z,43.30
2022-11-24T16:37:40.062Z,45.30
2022-11-24T16:40:08.651Z,43.20
2022-11-24T16:42:36.666Z,44.70
2022-11-24T16:45:04.854Z,44.30
2022-11-24T16:47:32.764Z,46.60
2022-11-24T16:50:01.364Z,44.30
2022-11-24T16:52:29.513Z,39.90
2022-11-24T16:54:57.749Z,33.90
2022-11-24T16:57:25.852Z,35.80
2022-11-24T16:59:57.378Z,33.70
2022-11-24T17:02:25.972Z,33.50
2022-11-24T17:05:00.147Z,40.40
2022-11-24T17:07:28.179Z,37.20
2022-11-24T17:09:56.083Z,35.80
2022-11-24T17:12:24.374Z,35.30
2022-11-24T17:15:09.735Z,35.30
2022-11-24T17:18:01.266Z,35.40
2022-11-24T17:20:28.534Z,35.80
2022-11-24T17:22:57.526Z,41.70
2022-11-24T17:25:25.850Z,34.70
2022-11-24T17:27:54.458Z,39.00
2022-11-24T17:30:22.965Z,38.70
2022-11-24T17:32:56.909Z,35.90
2022-11-24T17:35:25.412Z,38.80
2022-11-24T17:37:53.325Z,41.30
2022-11-24T17:40:28.487Z,40.20
2022-11-24T17:42:59.873Z,40.30
2022-11-24T17:45:29.048Z,39.10
2022-11-24T17:48:00.847Z,40.90
2022-11-24T17:50:28.745Z,38.40
2022-11-24T17:52:56.850Z,46.70
2022-11-24T17:55:25.004Z,48.00
2022-11-24T17:57:53.079Z,43.20
2022-11-24T18:00:21.321Z,41.30
2022-11-24T18:02:49.726Z,46.50
2022-11-24T18:05:17.941Z,47.50
2022-11-24T18:07:45.928Z,51.20
2022-11-24T18:10:14.541Z,43.40
2022-11-24T18:12:42.525Z,44.30
2022-11-24T18:15:10.830Z,57.80
2022-11-24T18:17:39.935Z,45.70
2022-11-24T18:20:08.798Z,51.50
2022-11-24T18:23:04.549Z,51.30
2022-11-24T18:25:28.365Z,45.80
2022-11-24T18:27:56.524Z,44.60
2022-11-24T18:30:24.886Z,47.20
2022-11-24T18:32:53.318Z,44.30
2022-11-24T18:35:22.912Z,39.50
2022-11-24T18:37:51.774Z,46.40
2022-11-24T18:40:20.036Z,47.30
2022-11-24T18:42:51.594Z,47.20
2022-11-24T18:45:19.471Z,46.10
2022-11-24T18:47:47.703Z,45.20
2022-11-24T18:50:17.413Z,48.10
2022-11-24T18:52:45.817Z,46.10
2022-11-24T18:55:14.116Z,46.30
2022-11-24T18:57:42.253Z,45.90
2022-11-24T19:00:12.913Z,39.90
2022-11-24T19:02:41.398Z,51.60
2022-11-24T19:05:09.574Z,50.20
2022-11-24T19:07:38.973Z,52.10
2022-11-24T19:10:08.154Z,52.20
2022-11-24T19:12:36.624Z,65.30
2022-11-24T19:15:04.894Z,51.00
2022-11-24T19:17:32.947Z,44.50
2022-11-24T19:20:00.973Z,43.00
2022-11-24T19:22:28.964Z,52.30
2022-11-24T19:24:57.169Z,46.90
2022-11-24T19:27:25.644Z,49.00
2022-11-24T19:29:55.042Z,52.10
2022-11-24T19:32:23.291Z,53.00
2022-11-24T19:34:51.619Z,54.80
2022-11-24T19:37:19.481Z,62.30
2022-11-24T19:39:48.004Z,53.90
2022-11-24T19:42:16.562Z,54.60
2022-11-24T19:44:44.565Z,54.70
2022-11-24T19:47:16.129Z,63.80
2022-11-24T19:49:46.020Z,76.60
2022-11-24T19:52:14.113Z,69.10
2022-11-24T19:54:42.332Z,68.30
2022-11-24T19:57:11.174Z,79.60
2022-11-24T19:59:39.158Z,77.20
2022-11-24T20:02:07.291Z,68.90
2022-11-24T20:04:38.517Z,66.40
2022-11-24T20:07:08.139Z,58.30
2022-11-24T20:09:36.258Z,56.10
2022-11-24T20:12:04.568Z,72.10
2022-11-24T20:14:32.946Z,63.90
2022-11-24T20:17:01.426Z,60.10
2022-11-24T20:19:32.751Z,64.60
2022-11-24T20:22:04.366Z,59.00
2022-11-24T20:24:32.927Z,56.70
2022-11-24T20:27:01.375Z,56.00
2022-11-24T20:29:29.304Z,56.30
2022-11-24T20:31:57.588Z,59.00
2022-11-24T20:34:27.165Z,59.90
2022-11-24T20:36:55.453Z,52.80
2022-11-24T20:39:27.976Z,57.40
2022-11-24T20:41:56.518Z,53.00
2022-11-24T20:44:26.977Z,56.90
2022-11-24T20:46:57.511Z,54.80
2022-11-24T20:49:26.635Z,62.20
2022-11-24T20:51:56.958Z,53.30
2022-11-24T20:54:26.461Z,56.40
2022-11-24T20:56:54.594Z,51.60
2022-11-24T20:59:24.647Z,54.60
2022-11-24T21:01:55.898Z,57.50
2022-11-24T21:04:26.771Z,64.80
2022-11-24T21:06:55.615Z,56.80
2022-11-24T21:09:27.316Z,53.00
2022-11-24T21:11:55.327Z,56.60
2022-11-24T21:14:24.511Z,66.90
2022-11-24T21:16:52.670Z,65.10
2022-11-24T21:19:21.381Z,63.80
2022-11-24T21:21:50.141Z,69.60
2022-11-24T21:24:22.128Z,62.00
2022-11-24T21:26:53.001Z,57.30
2022-11-24T21:29:25.581Z,53.60
2022-11-24T21:31:53.857Z,51.90
2022-11-24T21:34:21.847Z,51.00
2022-11-24T21:36:49.992Z,42.70
2022-11-24T21:39:18.757Z,53.30
2022-11-24T21:41:47.805Z,51.70
2022-11-24T21:44:16.038Z,48.40
2022-11-24T21:46:51.039Z,49.40
2022-11-24T21:49:23.959Z,55.80
2022-11-24T21:51:55.817Z,47.40
2022-11-24T21:54:24.782Z,51.10
2022-11-24T21:56:54.457Z,49.00
2022-11-24T21:59:22.688Z,46.90
2022-11-24T22:01:51.122Z,51.10
2022-11-24T22:04:19.033Z,53.90
2022-11-24T22:06:46.945Z,42.10
2022-11-24T22:09:18.168Z,46.10
2022-11-24T22:11:49.722Z,50.80
2022-11-24T22:14:18.259Z,54.50
2022-11-24T22:16:46.721Z,55.20
2022-11-24T22:19:14.694Z,54.80
2022-11-24T22:21:42.740Z,54.50
2022-11-24T22:24:11.309Z,48.90
2022-11-24T22:26:39.214Z,50.20
2022-11-24T22:29:08.381Z,45.50
2022-11-24T22:31:36.292Z,50.00
2022-11-24T22:34:04.920Z,47.40
2022-11-24T22:36:32.894Z,50.90
2022-11-24T22:39:04.195Z,54.40
2022-11-24T22:41:34.638Z,54.20
2022-11-24T22:44:02.765Z,61.70
2022-11-24T22:46:32.378Z,50.20
2022-11-24T22:49:02.005Z,61.00
2022-11-24T22:51:34.778Z,61.00
2022-11-24T22:54:04.687Z,57.30
2022-11-24T22:56:33.732Z,53.80
2022-11-24T22:59:02.368Z,64.20
2022-11-24T23:01:31.594Z,53.70
2022-11-24T23:03:59.553Z,57.10
2022-11-24T23:06:29.539Z,62.60
2022-11-24T23:08:59.641Z,55.80
2022-11-24T23:11:37.761Z,53.60
2022-11-24T23:14:14.534Z,51.00
2022-11-24T23:16:43.141Z,57.40
2022-11-24T23:19:11.441Z,51.10
2022-11-24T23:21:39.821Z,54.60
2022-11-24T23:24:08.714Z,55.70
2022-11-24T23:26:41.333Z,55.80
2022-11-24T23:29:10.789Z,53.50
2022-11-24T23:31:41.902Z,55.70
2022-11-24T23:34:10.370Z,49.70
2022-11-24T23:36:43.538Z,45.50
2022-11-24T23:39:13.647Z,47.30
2022-11-24T23:41:41.857Z,47.00
2022-11-24T23:44:09.715Z,42.70
2022-11-24T23:46:38.092Z,44.40
2022-11-24T23:49:06.505Z,39.80
2022-11-24T23:51:35.099Z,45.10
2022-11-24T23:54:08.078Z,45.30
2022-11-24T23:56:36.830Z,58.40
2022-11-24T23:59:05.379Z,47.50
