createdAt,value
2017-10-14T00:02:02.924Z,11.40
2017-10-14T00:04:30.455Z,11.50
2017-10-14T00:06:58.759Z,11.50
2017-10-14T00:09:26.282Z,11.50
2017-10-14T00:11:53.818Z,11.50
2017-10-14T00:14:21.347Z,11.30
2017-10-14T00:16:48.900Z,11.20
2017-10-14T00:19:16.418Z,11.10
2017-10-14T00:21:43.957Z,11.00
2017-10-14T00:24:11.470Z,11.00
2017-10-14T00:26:39.786Z,11.00
2017-10-14T00:29:07.306Z,11.00
2017-10-14T00:31:35.592Z,11.00
2017-10-14T00:34:03.137Z,11.00
2017-10-14T00:36:31.423Z,10.90
2017-10-14T00:38:59.723Z,10.80
2017-10-14T00:41:27.251Z,10.70
2017-10-14T00:43:55.571Z,10.60
2017-10-14T00:46:23.086Z,10.60
2017-10-14T00:48:51.390Z,10.60
2017-10-14T00:51:18.907Z,10.60
2017-10-14T00:53:46.471Z,10.60
2017-10-14T00:56:13.992Z,10.60
2017-10-14T00:58:42.279Z,10.60
2017-10-14T01:01:10.544Z,10.60
2017-10-14T01:03:38.830Z,10.40
2017-10-14T01:06:07.131Z,10.40
2017-10-14T01:08:34.650Z,10.40
2017-10-14T01:11:02.950Z,10.50
2017-10-14T01:13:30.462Z,10.50
2017-10-14T01:15:57.990Z,10.60
2017-10-14T01:18:25.515Z,10.70
2017-10-14T01:20:53.831Z,10.80
2017-10-14T01:23:21.355Z,10.80
2017-10-14T01:25:49.644Z,11.00
2017-10-14T01:28:17.178Z,10.90
2017-10-14T01:30:45.462Z,11.00
2017-10-14T01:33:13.758Z,11.00
2017-10-14T01:35:41.286Z,11.10
2017-10-14T01:38:08.819Z,11.00
2017-10-14T01:40:36.335Z,11.00
2017-10-14T01:43:03.870Z,11.00
2017-10-14T01:45:32.157Z,11.00
2017-10-14T01:48:00.478Z,11.00
2017-10-14T01:50:28.000Z,11.00
2017-10-14T01:52:55.525Z,11.10
2017-10-14T01:55:23.070Z,11.10
2017-10-14T01:57:50.587Z,11.10
2017-10-14T02:00:18.126Z,11.20
2017-10-14T02:02:46.406Z,11.20
2017-10-14T02:05:14.712Z,11.10
2017-10-14T02:07:42.233Z,11.10
2017-10-14T02:10:10.565Z,11.20
2017-10-14T02:12:38.083Z,11.10
2017-10-14T02:15:05.616Z,11.20
2017-10-14T02:17:33.167Z,11.20
2017-10-14T02:20:00.686Z,11.20
2017-10-14T02:22:28.986Z,11.30
2017-10-14T02:24:56.508Z,11.30
2017-10-14T02:27:24.043Z,11.30
2017-10-14T02:29:51.559Z,11.30
2017-10-14T02:32:19.121Z,11.30
2017-10-14T02:34:46.645Z,11.30
2017-10-14T02:37:14.940Z,11.30
2017-10-14T02:39:42.482Z,11.30
2017-10-14T02:42:10.056Z,11.30
2017-10-14T02:44:37.599Z,11.40
2017-10-14T02:47:05.118Z,11.40
2017-10-14T02:49:32.662Z,11.50
2017-10-14T02:52:00.212Z,11.50
2017-10-14T02:54:27.759Z,11.50
2017-10-14T02:56:55.281Z,11.50
2017-10-14T02:59:22.843Z,11.50
2017-10-14T03:01:50.361Z,11.50
2017-10-14T03:04:17.875Z,11.50
2017-10-14T03:06:45.415Z,11.50
2017-10-14T03:09:13.700Z,11.50
2017-10-14T03:11:41.291Z,11.50
2017-10-14T03:14:08.803Z,11.50
2017-10-14T03:16:37.105Z,11.60
2017-10-14T03:19:04.629Z,11.60
2017-10-14T03:21:32.187Z,11.60
2017-10-14T03:24:00.464Z,11.60
2017-10-14T03:26:27.986Z,11.60
2017-10-14T03:28:55.517Z,11.70
2017-10-14T03:31:23.914Z,11.70
2017-10-14T03:33:51.456Z,11.60
2017-10-14T03:36:19.739Z,11.60
2017-10-14T03:38:48.043Z,11.60
2017-10-14T03:41:15.563Z,11.60
2017-10-14T03:43:43.103Z,11.70
2017-10-14T03:46:10.627Z,11.70
2017-10-14T03:48:38.181Z,11.70
2017-10-14T03:51:05.694Z,11.80
2017-10-14T03:53:33.980Z,11.70
2017-10-14T03:56:02.285Z,11.70
2017-10-14T03:58:29.802Z,11.70
2017-10-14T04:00:58.113Z,11.80
2017-10-14T04:03:25.626Z,11.70
2017-10-14T04:05:53.167Z,11.70
2017-10-14T04:08:20.682Z,11.70
2017-10-14T04:10:48.218Z,11.70
2017-10-14T04:13:16.498Z,11.80
2017-10-14T04:15:44.803Z,11.70
2017-10-14T04:18:12.330Z,11.70
2017-10-14T04:20:40.610Z,11.70
2017-10-14T04:23:08.914Z,11.70
2017-10-14T04:25:36.434Z,11.70
2017-10-14T04:28:03.973Z,11.70
2017-10-14T04:30:31.486Z,11.70
2017-10-14T04:32:59.018Z,11.70
2017-10-14T04:35:27.307Z,11.70
2017-10-14T04:37:55.630Z,11.70
2017-10-14T04:40:23.147Z,11.70
2017-10-14T04:42:50.666Z,11.80
2017-10-14T04:45:18.220Z,11.80
2017-10-14T04:47:45.733Z,11.80
2017-10-14T04:50:13.271Z,11.80
2017-10-14T04:52:41.555Z,11.90
2017-10-14T04:55:09.101Z,11.80
2017-10-14T04:57:36.623Z,11.90
2017-10-14T05:00:04.158Z,11.90
2017-10-14T05:02:32.446Z,11.90
2017-10-14T05:04:59.978Z,11.90
2017-10-14T05:07:27.515Z,11.90
2017-10-14T05:09:55.038Z,11.90
2017-10-14T05:12:22.575Z,11.90
2017-10-14T05:14:50.862Z,11.90
2017-10-14T05:17:19.171Z,11.90
2017-10-14T05:19:46.683Z,11.90
2017-10-14T05:22:14.990Z,11.80
2017-10-14T05:24:42.506Z,11.80
2017-10-14T05:27:10.061Z,11.80
2017-10-14T05:29:37.570Z,11.80
2017-10-14T05:32:05.087Z,11.80
2017-10-14T05:34:32.636Z,11.90
2017-10-14T05:37:00.150Z,11.90
2017-10-14T05:39:27.687Z,12.00
2017-10-14T05:41:55.970Z,11.90
2017-10-14T05:44:24.274Z,11.90
2017-10-14T05:46:51.790Z,11.90
2017-10-14T05:49:20.094Z,12.00
2017-10-14T05:51:47.610Z,11.90
2017-10-14T05:54:15.939Z,12.00
2017-10-14T05:56:43.457Z,12.00
2017-10-14T05:59:11.737Z,12.00
2017-10-14T06:01:40.043Z,12.00
2017-10-14T06:04:07.558Z,12.00
2017-10-14T06:06:35.867Z,12.10
2017-10-14T06:09:03.390Z,12.10
2017-10-14T06:11:30.933Z,12.10
2017-10-14T06:13:58.450Z,12.10
2017-10-14T06:16:25.989Z,12.20
2017-10-14T06:18:53.609Z,12.20
2017-10-14T06:21:21.169Z,12.20
2017-10-14T06:23:48.687Z,12.20
2017-10-14T06:26:16.979Z,12.30
2017-10-14T06:28:44.525Z,12.30
2017-10-14T06:31:12.810Z,12.40
2017-10-14T06:33:40.354Z,12.40
2017-10-14T06:36:08.635Z,12.50
2017-10-14T06:38:36.941Z,12.60
2017-10-14T06:41:04.464Z,12.50
2017-10-14T06:43:32.023Z,12.60
2017-10-14T06:45:59.551Z,12.70
2017-10-14T06:48:27.063Z,12.80
2017-10-14T06:50:54.597Z,12.80
2017-10-14T06:53:22.126Z,12.90
2017-10-14T06:55:49.662Z,13.00
2017-10-14T06:58:17.942Z,13.20
2017-10-14T07:00:46.247Z,13.30
2017-10-14T07:03:13.768Z,13.30
2017-10-14T07:05:42.074Z,13.50
2017-10-14T07:08:09.602Z,13.40
2017-10-14T07:10:37.168Z,13.50
2017-10-14T07:13:04.694Z,13.60
2017-10-14T07:15:32.216Z,13.60
2017-10-14T07:18:00.531Z,13.80
2017-10-14T07:29:48.428Z,14.00
2017-10-14T07:32:18.819Z,14.10
2017-10-14T07:37:59.919Z,14.20
2017-10-14T07:40:41.053Z,14.80
2017-10-14T07:43:17.293Z,14.80
2017-10-14T07:45:54.409Z,15.80
2017-10-14T08:00:31.620Z,17.30
2017-10-14T08:03:26.596Z,17.40
2017-10-14T08:06:05.780Z,17.40
2017-10-14T08:08:53.332Z,17.60
2017-10-14T08:14:32.259Z,19.00
2017-10-14T08:20:09.263Z,21.00
2017-10-14T08:22:52.429Z,21.00
2017-10-14T08:30:58.944Z,23.50
2017-10-14T08:33:45.907Z,23.40
2017-10-14T09:49:18.891Z,25.80
2017-10-14T09:51:46.420Z,25.50
2017-10-14T09:54:14.721Z,25.30
2017-10-14T09:56:42.243Z,25.30
2017-10-14T09:59:09.784Z,25.30
2017-10-14T10:01:37.304Z,25.20
2017-10-14T10:04:04.856Z,25.10
2017-10-14T10:06:32.382Z,24.70
2017-10-14T10:08:59.948Z,24.70
2017-10-14T10:11:27.474Z,24.70
2017-10-14T10:13:54.989Z,25.00
2017-10-14T10:16:23.296Z,25.30
2017-10-14T10:18:50.819Z,25.30
2017-10-14T10:21:19.174Z,25.40
2017-10-14T10:23:46.690Z,25.40
2017-10-14T10:26:14.226Z,25.30
2017-10-14T10:28:42.514Z,25.50
2017-10-14T10:31:10.055Z,25.50
2017-10-14T10:33:38.339Z,26.40
2017-10-14T10:36:06.665Z,26.50
2017-10-14T10:38:34.190Z,26.40
2017-10-14T10:41:01.711Z,26.60
2017-10-14T10:43:29.252Z,26.30
2017-10-14T10:45:56.772Z,26.00
2017-10-14T10:48:24.315Z,25.60
2017-10-14T10:50:52.597Z,24.30
2017-10-14T10:53:20.904Z,24.20
2017-10-14T10:55:48.426Z,24.20
2017-10-14T10:58:16.731Z,23.70
2017-10-14T11:00:44.250Z,23.70
2017-10-14T11:03:12.554Z,24.80
2017-10-14T11:05:40.135Z,24.70
2017-10-14T11:08:07.694Z,25.10
2017-10-14T11:10:35.206Z,25.50
2017-10-14T11:13:02.732Z,25.80
2017-10-14T11:15:30.270Z,25.90
2017-10-14T11:17:57.788Z,25.90
2017-10-14T11:20:29.223Z,26.30
2017-10-14T11:22:56.738Z,26.70
2017-10-14T11:25:24.270Z,26.00
2017-10-14T11:27:52.550Z,26.40
2017-10-14T11:30:20.850Z,26.40
2017-10-14T11:32:48.370Z,26.30
2017-10-14T11:35:15.910Z,26.30
2017-10-14T11:37:43.427Z,26.70
2017-10-14T11:40:10.984Z,26.50
2017-10-14T11:42:38.503Z,26.70
2017-10-14T11:45:06.017Z,26.40
2017-10-14T11:47:33.550Z,26.50
2017-10-14T11:50:01.836Z,26.50
2017-10-14T11:52:30.140Z,26.50
2017-10-14T11:54:57.663Z,26.40
2017-10-14T11:57:25.967Z,25.80
2017-10-14T11:59:53.486Z,25.70
2017-10-14T12:02:21.035Z,25.30
2017-10-14T12:04:48.556Z,24.80
2017-10-14T12:07:16.076Z,24.00
2017-10-14T12:09:44.378Z,22.80
2017-10-14T12:12:11.900Z,22.80
2017-10-14T12:14:39.438Z,22.50
2017-10-14T12:17:06.952Z,22.20
2017-10-14T12:19:35.255Z,22.00
2017-10-14T12:22:02.775Z,21.90
2017-10-14T12:24:31.081Z,22.50
2017-10-14T12:26:58.604Z,22.50
2017-10-14T12:29:26.146Z,22.30
2017-10-14T12:31:53.666Z,22.20
2017-10-14T12:34:21.201Z,22.30
2017-10-14T12:36:49.493Z,22.20
2017-10-14T12:39:17.080Z,22.20
2017-10-14T12:41:44.600Z,22.10
2017-10-14T12:44:12.906Z,22.00
2017-10-14T12:46:40.430Z,21.90
2017-10-14T12:49:08.739Z,21.90
2017-10-14T12:51:36.259Z,21.80
2017-10-14T12:54:03.798Z,21.60
2017-10-14T12:56:31.318Z,21.50
2017-10-14T12:58:58.856Z,21.40
2017-10-14T13:01:27.138Z,21.10
2017-10-14T13:03:55.445Z,21.10
2017-10-14T13:06:22.977Z,21.10
2017-10-14T13:08:51.283Z,21.20
2017-10-14T13:11:18.807Z,21.20
2017-10-14T13:13:47.117Z,21.30
2017-10-14T13:16:14.637Z,21.30
2017-10-14T13:18:42.179Z,21.20
2017-10-14T13:21:09.695Z,21.20
2017-10-14T13:23:37.222Z,21.20
2017-10-14T13:26:05.508Z,21.30
2017-10-14T13:28:33.806Z,21.30
2017-10-14T13:31:01.327Z,21.30
2017-10-14T13:33:28.859Z,21.20
2017-10-14T13:35:56.378Z,21.20
2017-10-14T13:38:23.918Z,21.20
2017-10-14T13:40:52.202Z,21.20
2017-10-14T13:43:20.502Z,21.20
2017-10-14T13:45:48.018Z,21.10
2017-10-14T13:48:15.559Z,21.10
2017-10-14T13:50:43.078Z,21.20
2017-10-14T13:53:10.634Z,21.10
2017-10-14T13:55:38.158Z,21.10
2017-10-14T13:58:05.674Z,21.10
2017-10-14T14:00:33.221Z,21.10
2017-10-14T14:03:00.736Z,21.10
2017-10-14T14:05:28.275Z,21.10
2017-10-14T14:07:55.801Z,21.10
2017-10-14T14:10:23.335Z,21.10
2017-10-14T14:12:51.626Z,21.00
2017-10-14T14:15:19.932Z,20.80
2017-10-14T14:17:47.452Z,20.80
2017-10-14T14:20:15.757Z,20.70
2017-10-14T14:22:43.278Z,20.70
2017-10-14T14:25:10.818Z,20.60
2017-10-14T14:27:38.327Z,20.60
2017-10-14T14:30:05.867Z,20.60
2017-10-14T14:32:34.146Z,20.60
2017-10-14T14:35:02.458Z,20.60
2017-10-14T14:37:29.970Z,20.60
2017-10-14T14:39:57.514Z,20.60
2017-10-14T14:42:25.039Z,20.60
2017-10-14T14:44:52.573Z,20.50
2017-10-14T14:47:20.863Z,20.50
2017-10-14T14:49:48.399Z,20.50
2017-10-14T14:52:16.677Z,20.40
2017-10-14T14:54:44.974Z,20.40
2017-10-14T14:57:12.487Z,20.30
2017-10-14T14:59:40.027Z,20.30
2017-10-14T15:02:07.551Z,20.20
2017-10-14T15:04:35.851Z,20.20
2017-10-14T15:07:03.365Z,20.20
2017-10-14T15:09:30.899Z,20.30
2017-10-14T15:11:58.410Z,20.30
2017-10-14T15:14:25.941Z,20.20
2017-10-14T15:16:53.454Z,20.10
2017-10-14T15:19:20.993Z,20.00
2017-10-14T15:21:48.516Z,19.90
2017-10-14T15:24:16.053Z,19.90
2017-10-14T15:26:43.571Z,19.80
2017-10-14T15:29:11.142Z,19.60
2017-10-14T15:31:38.662Z,19.60
2017-10-14T15:34:06.207Z,19.50
2017-10-14T15:36:33.726Z,19.40
2017-10-14T15:39:01.268Z,19.30
2017-10-14T15:41:29.554Z,19.10
2017-10-14T15:43:57.091Z,19.10
2017-10-14T15:46:25.376Z,18.90
2017-10-14T15:48:53.674Z,18.80
2017-10-14T15:51:21.191Z,18.80
2017-10-14T15:53:48.735Z,18.70
2017-10-14T15:56:16.258Z,18.60
2017-10-14T15:58:43.807Z,18.50
2017-10-14T16:01:11.326Z,18.50
2017-10-14T16:03:38.846Z,18.30
2017-10-14T16:06:06.390Z,18.20
2017-10-14T16:08:33.918Z,18.10
2017-10-14T16:11:01.460Z,18.00
2017-10-14T16:13:28.978Z,17.90
2017-10-14T16:15:56.567Z,17.80
2017-10-14T16:18:24.089Z,17.80
2017-10-14T16:20:51.631Z,17.70
2017-10-14T16:23:19.913Z,17.40
2017-10-14T16:25:48.210Z,17.40
2017-10-14T16:28:15.725Z,17.30
2017-10-14T16:30:43.266Z,17.20
2017-10-14T16:33:10.784Z,17.10
2017-10-14T16:35:38.348Z,17.00
2017-10-14T16:38:05.857Z,16.90
2017-10-14T16:40:33.391Z,16.80
2017-10-14T16:43:00.915Z,16.70
2017-10-14T16:45:29.218Z,16.50
2017-10-14T16:47:56.734Z,16.50
2017-10-14T16:50:24.275Z,16.50
2017-10-14T16:52:51.794Z,16.40
2017-10-14T16:55:19.336Z,16.30
2017-10-14T16:57:46.863Z,16.20
2017-10-14T17:00:14.398Z,16.10
2017-10-14T17:02:41.918Z,16.00
2017-10-14T17:05:09.448Z,16.00
2017-10-14T17:07:36.967Z,15.90
2017-10-14T17:10:04.505Z,15.90
2017-10-14T17:12:32.017Z,15.80
2017-10-14T17:14:59.548Z,15.80
2017-10-14T17:17:27.066Z,15.70
2017-10-14T17:19:55.364Z,15.50
2017-10-14T17:22:22.887Z,15.50
2017-10-14T17:24:50.426Z,15.50
2017-10-14T17:27:17.942Z,15.40
2017-10-14T17:29:45.473Z,15.30
2017-10-14T17:32:13.758Z,15.10
2017-10-14T17:34:42.066Z,14.90
2017-10-14T17:37:09.583Z,14.90
2017-10-14T17:39:37.119Z,14.80
2017-10-14T17:42:04.635Z,14.70
2017-10-14T17:44:32.936Z,14.70
2017-10-14T17:47:00.459Z,14.70
2017-10-14T17:49:28.768Z,14.70
2017-10-14T17:51:56.311Z,14.70
2017-10-14T17:54:23.831Z,14.70
2017-10-14T17:56:51.374Z,14.70
2017-10-14T17:59:18.902Z,14.60
2017-10-14T18:01:46.443Z,14.60
2017-10-14T18:04:14.727Z,14.50
2017-10-14T18:06:43.031Z,14.50
2017-10-14T18:09:10.554Z,14.50
2017-10-14T18:11:38.867Z,14.50
2017-10-14T18:14:06.390Z,14.50
2017-10-14T18:16:34.696Z,14.30
2017-10-14T18:19:02.223Z,14.20
2017-10-14T18:21:30.531Z,14.00
2017-10-14T18:23:58.047Z,14.00
2017-10-14T18:26:25.583Z,13.90
2017-10-14T18:28:53.102Z,13.90
2017-10-14T18:31:20.643Z,13.90
2017-10-14T18:33:48.930Z,13.90
2017-10-14T18:36:17.231Z,13.90
2017-10-14T18:38:44.752Z,13.80
2017-10-14T18:41:12.306Z,13.80
2017-10-14T18:43:39.826Z,13.70
2017-10-14T18:46:07.363Z,13.70
2017-10-14T18:48:34.883Z,13.70
2017-10-14T18:51:02.423Z,13.70
2017-10-14T18:53:30.711Z,13.70
2017-10-14T18:55:58.248Z,13.70
2017-10-14T18:58:25.771Z,13.70
2017-10-14T19:00:53.311Z,13.70
2017-10-14T19:03:21.598Z,13.70
2017-10-14T19:05:49.899Z,13.70
2017-10-14T19:08:17.419Z,13.60
2017-10-14T19:10:44.960Z,13.60
2017-10-14T19:13:12.478Z,13.40
2017-10-14T19:15:40.013Z,13.30
2017-10-14T19:18:08.299Z,13.10
2017-10-14T19:20:36.613Z,13.00
2017-10-14T19:23:04.154Z,13.00
2017-10-14T19:25:31.690Z,13.00
2017-10-14T19:27:59.979Z,13.10
2017-10-14T19:30:27.514Z,13.10
2017-10-14T19:32:55.030Z,13.10
2017-10-14T19:35:22.572Z,13.00
2017-10-14T19:37:50.090Z,13.00
2017-10-14T19:40:17.626Z,13.00
2017-10-14T19:42:45.148Z,13.00
2017-10-14T19:45:12.693Z,13.00
2017-10-14T19:47:40.974Z,12.90
2017-10-14T19:50:09.258Z,12.80
2017-10-14T19:52:36.795Z,12.80
2017-10-14T19:55:05.083Z,12.70
2017-10-14T19:57:33.382Z,12.70
2017-10-14T20:00:00.897Z,12.70
2017-10-14T20:02:28.438Z,12.70
2017-10-14T20:04:56.727Z,12.70
2017-10-14T20:07:24.266Z,12.60
2017-10-14T20:09:51.782Z,12.60
2017-10-14T20:12:19.323Z,12.40
2017-10-14T20:14:47.603Z,12.30
2017-10-14T20:17:15.912Z,12.30
2017-10-14T20:19:43.440Z,12.30
2017-10-14T20:22:11.742Z,12.40
2017-10-14T20:24:39.265Z,12.30
2017-10-14T20:27:06.798Z,12.40
2017-10-14T20:29:34.318Z,12.30
2017-10-14T20:32:01.871Z,12.40
2017-10-14T20:34:29.396Z,12.40
2017-10-14T20:36:56.931Z,12.30
2017-10-14T20:39:24.446Z,12.30
2017-10-14T20:41:51.991Z,12.20
2017-10-14T20:44:20.283Z,12.10
2017-10-14T20:46:48.594Z,12.10
2017-10-14T20:49:16.116Z,12.00
2017-10-14T20:51:44.417Z,12.10
2017-10-14T20:54:11.934Z,12.10
2017-10-14T20:56:39.471Z,12.10
2017-10-14T20:59:06.995Z,12.00
2017-10-14T21:01:34.527Z,12.00
2017-10-14T21:04:02.807Z,12.00
2017-10-14T21:06:31.113Z,11.90
2017-10-14T21:08:58.640Z,11.90
2017-10-14T21:11:26.943Z,11.90
2017-10-14T21:13:54.462Z,11.90
2017-10-14T21:16:21.994Z,11.90
2017-10-14T21:18:50.283Z,11.60
2017-10-14T21:21:18.590Z,11.50
2017-10-14T21:23:46.107Z,11.40
2017-10-14T21:26:13.650Z,11.40
2017-10-14T21:28:41.164Z,11.30
2017-10-14T21:31:08.705Z,11.30
2017-10-14T21:33:36.219Z,11.20
2017-10-14T21:36:03.763Z,11.30
2017-10-14T21:38:32.055Z,11.40
2017-10-14T21:40:59.594Z,11.30
2017-10-14T21:43:27.884Z,11.40
2017-10-14T21:45:55.422Z,11.40
2017-10-14T21:48:22.934Z,11.40
2017-10-14T21:50:50.471Z,11.50
2017-10-14T21:53:18.007Z,11.50
2017-10-14T21:55:46.300Z,11.50
2017-10-14T21:58:13.845Z,11.50
2017-10-14T22:00:42.137Z,11.20
2017-10-14T22:03:09.674Z,11.20
2017-10-14T22:05:37.190Z,11.00
2017-10-14T22:08:04.726Z,11.00
2017-10-14T22:10:32.252Z,10.90
2017-10-14T22:12:59.791Z,10.90
2017-10-14T22:15:27.306Z,10.90
2017-10-14T22:17:54.858Z,11.00
2017-10-14T22:20:22.378Z,10.90
2017-10-14T22:22:49.920Z,10.90
2017-10-14T22:25:17.436Z,10.90
2017-10-14T22:27:44.978Z,10.90
2017-10-14T22:30:13.264Z,11.00
2017-10-14T22:32:41.561Z,11.00
2017-10-14T22:35:09.074Z,11.00
2017-10-14T22:37:36.616Z,11.00
2017-10-14T22:40:04.906Z,11.00
2017-10-14T22:42:32.447Z,11.00
2017-10-14T22:44:59.964Z,11.10
2017-10-14T22:47:28.267Z,11.10
2017-10-14T22:49:55.790Z,11.00
2017-10-14T22:52:24.098Z,11.00
2017-10-14T22:54:51.623Z,11.00
2017-10-14T22:57:19.931Z,10.70
2017-10-14T22:59:47.458Z,10.70
2017-10-14T23:02:14.994Z,10.50
2017-10-14T23:04:42.512Z,10.40
2017-10-14T23:07:10.048Z,10.40
2017-10-14T23:09:38.342Z,10.20
2017-10-14T23:12:05.879Z,10.20
2017-10-14T23:14:34.159Z,10.10
2017-10-14T23:17:02.468Z,10.10
2017-10-14T23:19:29.981Z,10.10
2017-10-14T23:21:57.511Z,10.20
2017-10-14T23:24:25.029Z,10.20
2017-10-14T23:26:52.566Z,10.30
2017-10-14T23:29:20.090Z,10.30
2017-10-14T23:31:47.635Z,10.40
2017-10-14T23:34:15.158Z,10.40
2017-10-14T23:36:43.468Z,10.40
2017-10-14T23:39:10.983Z,10.40
2017-10-14T23:41:38.517Z,10.40
2017-10-14T23:44:06.035Z,10.40
2017-10-14T23:46:33.578Z,10.40
2017-10-14T23:49:01.907Z,10.40
2017-10-14T23:51:29.441Z,10.40
2017-10-14T23:53:56.962Z,10.40
2017-10-14T23:56:24.498Z,10.40
2017-10-14T23:58:52.781Z,10.30
