createdAt,value
2019-05-30T00:00:57.906Z,45.70
2019-05-30T00:03:45.797Z,45.70
2019-05-30T00:06:32.196Z,45.80
2019-05-30T00:09:18.493Z,45.90
2019-05-30T00:12:05.150Z,45.90
2019-05-30T00:14:51.865Z,45.90
2019-05-30T00:17:38.294Z,45.90
2019-05-30T00:20:24.747Z,45.80
2019-05-30T00:23:11.329Z,45.80
2019-05-30T00:25:59.061Z,45.90
2019-05-30T00:28:45.864Z,45.90
2019-05-30T00:31:32.369Z,46.00
2019-05-30T00:34:18.669Z,46.20
2019-05-30T00:37:06.087Z,46.30
2019-05-30T00:39:52.496Z,46.30
2019-05-30T00:42:38.834Z,46.40
2019-05-30T00:45:25.099Z,46.50
2019-05-30T00:48:11.516Z,46.60
2019-05-30T00:50:58.319Z,46.70
2019-05-30T00:53:45.035Z,46.60
2019-05-30T00:56:31.473Z,46.70
2019-05-30T00:59:17.780Z,46.70
2019-05-30T01:02:04.936Z,46.70
2019-05-30T01:04:51.584Z,46.70
2019-05-30T01:07:37.993Z,46.70
2019-05-30T01:10:24.260Z,46.70
2019-05-30T01:13:10.724Z,46.90
2019-05-30T01:15:57.025Z,46.80
2019-05-30T01:18:44.313Z,46.90
2019-05-30T01:21:30.889Z,46.90
2019-05-30T01:24:17.222Z,47.00
2019-05-30T01:27:03.627Z,47.10
2019-05-30T01:29:49.927Z,47.20
2019-05-30T01:32:36.369Z,47.20
2019-05-30T01:35:22.720Z,47.10
2019-05-30T01:38:09.110Z,46.90
2019-05-30T01:40:55.459Z,47.10
2019-05-30T01:43:41.892Z,47.10
2019-05-30T01:46:28.458Z,47.10
2019-05-30T01:49:14.627Z,47.10
2019-05-30T01:52:02.351Z,47.20
2019-05-30T01:54:49.146Z,47.20
2019-05-30T01:57:35.410Z,47.20
2019-05-30T02:00:35.415Z,47.20
2019-05-30T02:03:21.699Z,47.10
2019-05-30T02:06:09.296Z,47.20
2019-05-30T02:08:55.980Z,47.30
2019-05-30T02:11:42.323Z,47.40
2019-05-30T02:14:28.954Z,47.40
2019-05-30T02:17:15.515Z,47.40
2019-05-30T02:20:02.059Z,47.40
2019-05-30T02:22:48.729Z,47.40
2019-05-30T02:25:35.217Z,47.40
2019-05-30T02:28:21.519Z,47.40
2019-05-30T02:31:09.691Z,47.50
2019-05-30T02:33:56.196Z,47.50
2019-05-30T02:36:42.723Z,47.50
2019-05-30T02:39:28.903Z,47.50
2019-05-30T02:42:15.405Z,47.50
2019-05-30T02:45:03.423Z,47.50
2019-05-30T02:47:50.217Z,47.40
2019-05-30T02:50:36.441Z,47.40
2019-05-30T02:53:22.663Z,47.40
2019-05-30T02:56:10.278Z,47.50
2019-05-30T02:58:57.346Z,47.50
2019-05-30T03:02:00.305Z,47.60
2019-05-30T03:04:32.052Z,47.60
2019-05-30T03:07:19.958Z,47.60
2019-05-30T03:10:11.790Z,47.60
2019-05-30T03:12:57.094Z,47.70
2019-05-30T03:15:43.616Z,47.60
2019-05-30T03:18:30.098Z,47.70
2019-05-30T03:21:16.426Z,47.80
2019-05-30T03:24:04.935Z,47.80
2019-05-30T03:26:51.138Z,47.90
2019-05-30T03:29:37.714Z,47.90
2019-05-30T03:33:01.911Z,47.90
2019-05-30T03:35:23.935Z,48.00
2019-05-30T03:38:00.913Z,48.00
2019-05-30T03:40:47.337Z,48.00
2019-05-30T03:43:33.502Z,48.10
2019-05-30T03:46:27.480Z,48.10
2019-05-30T03:49:20.065Z,48.10
2019-05-30T03:52:10.662Z,48.20
2019-05-30T03:54:57.871Z,48.30
2019-05-30T03:57:54.135Z,48.30
2019-05-30T04:00:51.471Z,48.30
2019-05-30T04:04:12.102Z,48.30
2019-05-30T04:07:03.454Z,48.30
2019-05-30T04:09:53.434Z,48.30
2019-05-30T04:13:24.961Z,48.30
2019-05-30T04:16:13.029Z,48.40
2019-05-30T04:18:59.619Z,48.30
2019-05-30T04:21:45.949Z,48.30
2019-05-30T04:24:32.495Z,48.20
2019-05-30T04:27:18.776Z,48.30
2019-05-30T04:30:07.790Z,48.30
2019-05-30T04:33:13.331Z,48.40
2019-05-30T04:35:42.972Z,48.40
2019-05-30T04:38:29.273Z,48.60
2019-05-30T04:41:19.061Z,48.60
2019-05-30T04:44:05.239Z,48.70
2019-05-30T04:46:51.508Z,48.80
2019-05-30T04:49:37.823Z,48.80
2019-05-30T04:52:25.037Z,48.90
2019-05-30T04:55:16.022Z,48.80
2019-05-30T04:58:02.445Z,48.90
2019-05-30T05:00:48.988Z,48.90
2019-05-30T05:03:45.248Z,48.90
2019-05-30T05:06:23.438Z,49.00
2019-05-30T05:09:09.785Z,49.10
2019-05-30T05:11:56.254Z,49.20
2019-05-30T05:14:42.568Z,49.20
2019-05-30T05:17:29.130Z,49.20
2019-05-30T05:20:17.252Z,49.30
2019-05-30T05:23:03.817Z,49.40
2019-05-30T05:26:00.388Z,49.40
2019-05-30T05:28:38.604Z,49.50
2019-05-30T05:31:25.041Z,49.50
2019-05-30T05:34:11.261Z,49.50
2019-05-30T05:36:57.835Z,50.20
2019-05-30T05:39:45.120Z,49.70
2019-05-30T05:42:31.532Z,49.70
2019-05-30T05:45:20.561Z,49.70
2019-05-30T05:48:07.369Z,49.80
2019-05-30T05:50:53.796Z,49.80
2019-05-30T05:53:40.231Z,50.00
2019-05-30T05:56:26.451Z,50.00
2019-05-30T05:59:12.849Z,50.00
2019-05-30T06:01:59.135Z,50.10
2019-05-30T06:04:45.435Z,50.10
2019-05-30T06:07:31.897Z,50.10
2019-05-30T06:10:19.553Z,50.20
2019-05-30T06:13:06.014Z,50.20
2019-05-30T06:15:52.278Z,50.20
2019-05-30T06:18:38.691Z,50.20
2019-05-30T06:21:25.477Z,50.30
2019-05-30T06:24:12.297Z,50.40
2019-05-30T06:26:58.730Z,51.00
2019-05-30T06:29:45.061Z,50.40
2019-05-30T06:32:31.412Z,50.50
2019-05-30T06:35:18.776Z,50.60
2019-05-30T06:38:05.354Z,50.60
2019-05-30T06:40:51.677Z,50.60
2019-05-30T06:43:37.964Z,50.70
2019-05-30T06:46:24.281Z,50.70
2019-05-30T06:49:10.634Z,50.80
2019-05-30T06:51:57.219Z,50.80
2019-05-30T06:54:43.611Z,50.80
2019-05-30T06:57:29.804Z,50.80
2019-05-30T07:00:16.550Z,50.60
2019-05-30T07:03:03.269Z,50.70
2019-05-30T07:05:49.897Z,50.60
2019-05-30T07:08:36.936Z,50.70
2019-05-30T07:11:23.245Z,50.70
2019-05-30T07:14:09.762Z,50.90
2019-05-30T07:16:56.077Z,51.00
2019-05-30T07:19:42.380Z,51.30
2019-05-30T07:22:29.703Z,51.50
2019-05-30T07:25:16.257Z,51.60
2019-05-30T07:28:02.590Z,51.80
2019-05-30T07:30:48.773Z,52.00
2019-05-30T07:33:35.269Z,52.10
2019-05-30T07:36:21.653Z,52.20
2019-05-30T07:39:08.379Z,52.30
2019-05-30T07:42:05.608Z,52.20
2019-05-30T07:44:43.389Z,51.90
2019-05-30T07:47:30.195Z,51.80
2019-05-30T07:50:17.510Z,51.20
2019-05-30T07:53:04.012Z,51.10
2019-05-30T07:55:50.267Z,50.70
2019-05-30T07:58:37.408Z,50.30
2019-05-30T08:01:24.133Z,50.10
2019-05-30T08:04:10.469Z,49.70
2019-05-30T08:06:56.788Z,49.40
2019-05-30T08:09:43.093Z,49.40
2019-05-30T08:12:30.071Z,48.50
2019-05-30T08:15:17.235Z,47.70
2019-05-30T08:18:03.388Z,47.10
2019-05-30T08:20:50.677Z,46.60
2019-05-30T08:23:38.323Z,46.30
2019-05-30T08:26:25.036Z,46.10
2019-05-30T08:29:11.390Z,45.30
2019-05-30T08:45:27.701Z,44.90
2019-05-30T08:48:14.017Z,40.80
2019-05-30T08:51:00.470Z,41.60
2019-05-30T08:53:46.673Z,41.50
2019-05-30T08:56:33.041Z,41.40
2019-05-30T08:59:19.728Z,41.00
2019-05-30T09:02:06.112Z,41.00
2019-05-30T09:04:52.395Z,40.90
2019-05-30T09:07:40.150Z,40.70
2019-05-30T09:10:26.666Z,40.70
2019-05-30T09:13:13.053Z,40.30
2019-05-30T09:16:00.444Z,39.40
2019-05-30T09:18:47.480Z,38.70
2019-05-30T09:21:34.152Z,39.10
2019-05-30T09:24:20.643Z,39.50
2019-05-30T09:27:07.339Z,39.70
2019-05-30T09:29:53.655Z,39.30
2019-05-30T09:32:41.307Z,38.60
2019-05-30T09:35:28.529Z,38.20
2019-05-30T09:38:14.841Z,38.10
2019-05-30T09:41:01.323Z,38.00
2019-05-30T09:43:48.185Z,37.70
2019-05-30T09:46:34.816Z,38.10
2019-05-30T09:49:21.160Z,38.60
2019-05-30T09:52:07.623Z,38.10
2019-05-30T09:54:53.965Z,37.80
2019-05-30T09:57:42.392Z,37.10
2019-05-30T10:00:29.575Z,37.50
2019-05-30T10:03:16.007Z,37.40
2019-05-30T10:06:02.416Z,37.90
2019-05-30T10:08:49.564Z,37.70
2019-05-30T10:11:36.682Z,37.70
2019-05-30T10:14:23.028Z,36.50
2019-05-30T10:17:09.259Z,35.50
2019-05-30T10:19:55.574Z,35.70
2019-05-30T10:22:41.887Z,36.00
2019-05-30T10:25:28.318Z,36.40
2019-05-30T10:28:14.614Z,36.40
2019-05-30T10:31:01.159Z,36.30
2019-05-30T10:33:48.921Z,36.00
2019-05-30T10:36:43.715Z,35.60
2019-05-30T10:39:24.188Z,35.90
2019-05-30T10:42:10.568Z,35.80
2019-05-30T10:44:56.914Z,35.80
2019-05-30T10:47:43.109Z,36.10
2019-05-30T10:50:29.724Z,35.90
2019-05-30T10:53:16.029Z,36.00
2019-05-30T10:56:02.415Z,35.90
2019-05-30T10:58:48.789Z,35.30
2019-05-30T11:01:35.069Z,35.00
2019-05-30T11:04:21.557Z,35.00
2019-05-30T11:07:27.125Z,34.30
2019-05-30T11:10:26.593Z,34.40
2019-05-30T11:13:15.144Z,34.50
2019-05-30T11:16:01.499Z,34.10
2019-05-30T11:18:49.376Z,34.20
2019-05-30T11:21:36.297Z,34.10
2019-05-30T11:24:52.702Z,34.20
2019-05-30T11:27:39.152Z,34.00
2019-05-30T11:30:25.701Z,33.40
2019-05-30T11:33:12.226Z,33.30
2019-05-30T11:35:59.282Z,33.20
2019-05-30T11:38:45.705Z,33.20
2019-05-30T11:41:32.212Z,33.00
2019-05-30T11:44:18.633Z,32.90
2019-05-30T11:47:04.897Z,32.70
2019-05-30T11:49:51.596Z,32.80
2019-05-30T11:52:38.194Z,31.80
2019-05-30T11:55:24.492Z,31.70
2019-05-30T11:58:10.982Z,31.70
2019-05-30T12:00:58.391Z,31.70
2019-05-30T12:03:45.275Z,31.80
2019-05-30T12:06:31.674Z,31.50
2019-05-30T12:09:18.034Z,30.90
2019-05-30T12:12:04.493Z,30.70
2019-05-30T12:14:51.282Z,30.90
2019-05-30T12:17:37.717Z,30.90
2019-05-30T12:20:24.949Z,30.90
2019-05-30T12:23:11.193Z,30.50
2019-05-30T12:25:58.036Z,30.70
2019-05-30T12:28:44.309Z,30.70
2019-05-30T12:31:30.620Z,30.00
2019-05-30T12:34:16.935Z,30.00
2019-05-30T12:37:03.541Z,30.00
2019-05-30T12:39:52.411Z,30.00
2019-05-30T12:42:39.296Z,29.50
2019-05-30T12:45:25.713Z,29.80
2019-05-30T12:48:12.654Z,29.50
2019-05-30T12:50:59.342Z,29.60
2019-05-30T12:53:46.384Z,29.10
2019-05-30T12:56:33.821Z,29.00
2019-05-30T12:59:20.062Z,29.70
2019-05-30T13:02:07.298Z,29.20
2019-05-30T13:04:54.727Z,28.50
2019-05-30T13:07:41.299Z,28.80
2019-05-30T13:10:27.629Z,28.50
2019-05-30T13:13:14.002Z,28.20
2019-05-30T13:16:02.857Z,28.40
2019-05-30T13:18:48.552Z,28.60
2019-05-30T13:21:35.155Z,28.40
2019-05-30T13:24:21.576Z,28.30
2019-05-30T13:27:07.707Z,28.20
2019-05-30T13:29:54.297Z,28.20
2019-05-30T13:32:40.620Z,28.10
2019-05-30T13:35:26.998Z,27.90
2019-05-30T13:38:25.691Z,27.90
2019-05-30T13:41:01.705Z,27.50
2019-05-30T13:43:48.078Z,27.80
2019-05-30T13:46:34.402Z,27.80
2019-05-30T13:49:20.695Z,27.60
2019-05-30T13:52:07.357Z,27.10
2019-05-30T13:54:53.890Z,27.30
2019-05-30T13:57:40.157Z,27.10
2019-05-30T14:00:26.690Z,26.30
2019-05-30T14:03:13.097Z,26.50
2019-05-30T14:05:59.944Z,26.70
2019-05-30T14:08:46.716Z,26.60
2019-05-30T14:11:33.234Z,26.60
2019-05-30T14:14:19.919Z,26.60
2019-05-30T14:17:09.540Z,26.90
2019-05-30T14:19:54.789Z,26.80
2019-05-30T14:22:41.027Z,26.90
2019-05-30T14:25:27.296Z,27.00
2019-05-30T14:28:13.777Z,26.60
2019-05-30T14:31:00.198Z,26.70
2019-05-30T14:33:46.450Z,26.70
2019-05-30T14:36:33.035Z,26.80
2019-05-30T14:39:19.204Z,26.90
2019-05-30T14:42:05.557Z,26.90
2019-05-30T14:44:51.960Z,26.70
2019-05-30T14:47:38.333Z,27.00
2019-05-30T14:50:25.179Z,26.90
2019-05-30T14:53:13.033Z,27.00
2019-05-30T14:55:59.469Z,27.20
2019-05-30T14:58:45.848Z,27.10
2019-05-30T15:01:32.234Z,27.40
2019-05-30T15:04:18.627Z,26.80
2019-05-30T15:07:05.327Z,27.00
2019-05-30T15:09:52.001Z,27.00
2019-05-30T15:12:38.290Z,27.10
2019-05-30T15:15:24.559Z,27.30
2019-05-30T15:18:11.366Z,27.70
2019-05-30T15:20:57.797Z,27.30
2019-05-30T15:23:44.244Z,27.70
2019-05-30T15:26:30.600Z,27.80
2019-05-30T15:29:16.940Z,27.60
2019-05-30T15:32:03.374Z,27.10
2019-05-30T15:34:49.671Z,27.50
2019-05-30T15:37:36.124Z,27.60
2019-05-30T15:40:22.469Z,27.80
2019-05-30T15:43:09.283Z,27.80
2019-05-30T15:45:56.147Z,27.90
2019-05-30T15:48:42.486Z,27.80
2019-05-30T15:51:28.903Z,27.80
2019-05-30T15:54:15.201Z,28.10
2019-05-30T15:57:01.483Z,27.90
2019-05-30T15:59:47.856Z,27.80
2019-05-30T16:02:34.278Z,27.80
2019-05-30T16:05:20.893Z,27.70
2019-05-30T16:08:07.577Z,27.60
2019-05-30T16:10:53.905Z,27.50
2019-05-30T16:13:40.169Z,27.50
2019-05-30T16:16:39.062Z,27.80
2019-05-30T16:19:21.972Z,27.80
2019-05-30T16:25:23.488Z,28.10
2019-05-30T16:28:09.953Z,28.00
2019-05-30T16:30:56.394Z,27.90
2019-05-30T16:33:43.235Z,27.70
2019-05-30T16:36:29.608Z,27.70
2019-05-30T16:39:16.075Z,27.60
2019-05-30T16:42:02.922Z,27.80
2019-05-30T16:44:49.114Z,27.50
2019-05-30T16:47:35.448Z,27.50
2019-05-30T16:50:23.284Z,27.60
2019-05-30T16:53:09.733Z,27.90
2019-05-30T16:55:56.162Z,27.90
2019-05-30T16:58:42.614Z,28.20
2019-05-30T17:01:28.967Z,28.30
2019-05-30T17:04:15.320Z,28.30
2019-05-30T17:07:01.757Z,28.20
2019-05-30T17:09:47.962Z,27.80
2019-05-30T17:12:34.507Z,27.70
2019-05-30T17:15:22.011Z,27.90
2019-05-30T17:18:08.671Z,27.80
2019-05-30T17:20:55.332Z,27.60
2019-05-30T17:44:01.271Z,28.40
2019-05-30T18:00:51.654Z,28.50
2019-05-30T18:44:10.487Z,28.90
2019-05-30T19:23:06.773Z,29.80
2019-05-30T19:55:53.121Z,30.60
2019-05-30T20:35:11.015Z,32.20
2019-05-30T20:38:09.523Z,32.60
2019-05-30T20:44:20.293Z,32.90
2019-05-30T20:47:10.099Z,32.70
2019-05-30T20:50:14.923Z,32.80
2019-05-30T20:53:00.996Z,32.80
2019-05-30T20:55:57.629Z,33.10
2019-05-30T20:58:45.817Z,33.40
2019-05-30T21:01:33.206Z,33.10
2019-05-30T21:04:20.471Z,33.10
2019-05-30T21:07:09.268Z,33.10
2019-05-30T21:09:56.197Z,33.60
2019-05-30T21:12:59.676Z,33.40
2019-05-30T21:15:54.791Z,33.80
2019-05-30T21:18:51.124Z,33.90
2019-05-30T21:21:38.579Z,33.70
2019-05-30T21:24:36.415Z,33.90
2019-05-30T21:44:27.602Z,34.40
