createdAt,value
2023-01-01T00:00:31.108Z,97143.75
2023-01-01T00:03:16.536Z,97152.97
2023-01-01T00:06:01.406Z,97147.41
2023-01-01T00:08:46.236Z,97136.97
2023-01-01T00:11:31.186Z,97141.66
2023-01-01T00:14:16.209Z,97134.69
2023-01-01T00:17:01.187Z,97126.06
2023-01-01T00:19:45.941Z,97141.69
2023-01-01T00:25:35.971Z,97142.88
2023-01-01T00:28:21.042Z,97133.16
2023-01-01T00:31:05.915Z,97138.41
2023-01-01T00:33:50.970Z,97131.03
2023-01-01T00:36:35.833Z,97130.34
2023-01-01T00:39:20.895Z,97131.56
2023-01-01T00:42:05.657Z,97126.06
2023-01-01T00:44:50.545Z,97132.03
2023-01-01T00:47:35.288Z,97130.38
2023-01-01T00:50:20.175Z,97144.09
2023-01-01T00:53:05.133Z,97121.56
2023-01-01T00:55:49.984Z,97124.00
2023-01-01T00:58:34.830Z,97119.06
2023-01-01T01:01:19.728Z,97123.38
2023-01-01T01:04:04.628Z,97114.59
2023-01-01T01:06:49.380Z,97116.22
2023-01-01T01:09:34.337Z,97122.63
2023-01-01T01:12:19.283Z,97125.47
2023-01-01T01:15:04.125Z,97124.59
2023-01-01T01:17:49.077Z,97137.13
2023-01-01T01:20:33.855Z,97125.22
2023-01-01T01:23:18.766Z,97127.25
2023-01-01T01:26:03.477Z,97130.56
2023-01-01T01:28:49.940Z,97128.97
2023-01-01T01:31:35.549Z,97130.81
2023-01-01T01:34:27.155Z,97129.97
2023-01-01T01:37:12.858Z,97126.28
2023-01-01T01:39:57.857Z,97135.91
2023-01-01T01:42:42.611Z,97128.19
2023-01-01T01:45:33.166Z,97135.09
2023-01-01T01:48:18.581Z,97143.28
2023-01-01T01:51:03.402Z,97139.81
2023-01-01T01:53:48.366Z,97142.06
2023-01-01T01:56:33.106Z,97135.09
2023-01-01T01:59:18.101Z,97150.69
2023-01-01T02:02:03.132Z,97151.94
2023-01-01T02:04:48.245Z,97156.03
2023-01-01T02:07:33.032Z,97155.16
2023-01-01T02:10:17.729Z,97163.38
2023-01-01T02:13:02.632Z,97166.06
2023-01-01T02:15:47.564Z,97171.38
2023-01-01T02:18:32.492Z,97174.22
2023-01-01T02:21:17.385Z,97181.25
2023-01-01T02:24:02.274Z,97181.25
2023-01-01T02:26:47.182Z,97178.78
2023-01-01T02:29:31.964Z,97186.56
2023-01-01T02:32:16.879Z,97178.50
2023-01-01T02:35:01.759Z,97183.03
2023-01-01T02:37:46.699Z,97176.72
2023-01-01T02:40:31.728Z,97189.19
2023-01-01T02:43:21.509Z,97187.03
2023-01-01T02:46:09.777Z,97197.84
2023-01-01T02:48:54.463Z,97199.50
2023-01-01T02:51:39.456Z,97197.84
2023-01-01T02:54:24.421Z,97199.88
2023-01-01T02:57:09.245Z,97197.03
2023-01-01T02:59:54.440Z,97201.13
2023-01-01T03:02:41.682Z,97202.16
2023-01-01T03:05:30.100Z,97208.78
2023-01-01T03:08:15.051Z,97212.84
2023-01-01T03:10:59.824Z,97197.84
2023-01-01T03:13:44.680Z,97204.31
2023-01-01T03:16:29.481Z,97199.94
2023-01-01T03:19:14.469Z,97199.22
2023-01-01T03:21:59.356Z,97210.28
2023-01-01T03:24:44.244Z,97212.63
2023-01-01T03:27:29.210Z,97209.25
2023-01-01T03:30:14.070Z,97201.16
2023-01-01T03:32:59.162Z,97214.84
2023-01-01T03:35:43.958Z,97214.00
2023-01-01T03:38:28.919Z,97213.72
2023-01-01T03:41:13.759Z,97209.59
2023-01-01T03:43:58.708Z,97206.28
2023-01-01T03:46:43.588Z,97215.78
2023-01-01T03:49:28.333Z,97224.31
2023-01-01T03:52:13.286Z,97225.72
2023-01-01T03:54:59.215Z,97224.53
2023-01-01T03:57:44.673Z,97228.59
2023-01-01T04:00:29.442Z,97227.56
2023-01-01T04:03:14.472Z,97240.34
2023-01-01T04:05:59.247Z,97238.91
2023-01-01T04:08:44.190Z,97230.31
2023-01-01T04:11:28.985Z,97228.97
2023-01-01T04:14:13.933Z,97229.06
2023-01-01T04:16:58.887Z,97223.19
2023-01-01T04:19:43.760Z,97220.94
2023-01-01T04:22:28.890Z,97227.56
2023-01-01T04:25:13.732Z,97224.53
2023-01-01T04:27:58.700Z,97226.59
2023-01-01T04:33:27.678Z,97227.59
2023-01-01T04:36:12.492Z,97234.09
2023-01-01T04:38:57.357Z,97237.22
2023-01-01T04:41:42.362Z,97233.75
2023-01-01T04:44:27.115Z,97242.91
2023-01-01T04:47:12.068Z,97247.78
2023-01-01T04:49:56.960Z,97235.03
2023-01-01T04:52:41.899Z,97244.78
2023-01-01T04:55:26.782Z,97243.63
2023-01-01T04:58:11.750Z,97246.00
2023-01-01T05:00:56.728Z,97241.50
2023-01-01T05:03:41.437Z,97237.25
2023-01-01T05:06:26.341Z,97233.72
2023-01-01T05:09:11.175Z,97236.31
2023-01-01T05:11:56.200Z,97248.09
2023-01-01T05:14:40.990Z,97255.56
2023-01-01T05:17:25.954Z,97259.03
2023-01-01T05:20:10.772Z,97252.50
2023-01-01T05:22:55.579Z,97241.16
2023-01-01T05:25:40.337Z,97238.44
2023-01-01T05:28:25.153Z,97251.78
2023-01-01T05:31:10.186Z,97246.22
2023-01-01T05:33:54.987Z,97257.69
2023-01-01T05:36:39.887Z,97258.97
2023-01-01T05:39:24.787Z,97257.72
2023-01-01T05:42:09.676Z,97259.94
2023-01-01T05:44:54.508Z,97251.47
2023-01-01T05:47:39.470Z,97256.69
2023-01-01T05:50:24.337Z,97261.25
2023-01-01T05:53:09.254Z,97251.69
2023-01-01T05:55:54.091Z,97252.94
2023-01-01T05:58:38.972Z,97255.09
2023-01-01T06:01:24.145Z,97255.38
2023-01-01T06:04:08.957Z,97248.72
2023-01-01T06:06:53.881Z,97250.75
2023-01-01T06:09:38.659Z,97247.84
2023-01-01T06:12:23.437Z,97254.84
2023-01-01T06:15:08.219Z,97258.13
2023-01-01T06:17:53.260Z,97257.56
2023-01-01T06:20:38.262Z,97261.13
2023-01-01T06:23:23.205Z,97259.69
2023-01-01T06:26:08.271Z,97248.25
2023-01-01T06:28:53.111Z,97251.94
2023-01-01T06:31:40.839Z,97253.78
2023-01-01T06:34:25.966Z,97245.53
2023-01-01T06:37:10.954Z,97252.41
2023-01-01T06:39:56.018Z,97255.25
2023-01-01T06:42:40.855Z,97261.97
2023-01-01T06:45:25.781Z,97260.53
2023-01-01T06:48:10.720Z,97263.44
2023-01-01T06:50:55.691Z,97266.91
2023-01-01T06:53:40.537Z,97263.56
2023-01-01T06:56:25.359Z,97267.75
2023-01-01T06:59:10.221Z,97264.75
2023-01-01T07:01:55.155Z,97268.91
2023-01-01T07:04:40.712Z,97263.06
2023-01-01T07:07:27.040Z,97258.34
2023-01-01T07:10:13.871Z,97265.72
2023-01-01T07:12:58.759Z,97273.53
2023-01-01T07:15:43.647Z,97272.50
2023-01-01T07:18:28.455Z,97267.75
2023-01-01T07:21:13.296Z,97275.00
2023-01-01T07:23:58.258Z,97280.75
2023-01-01T07:26:43.072Z,97278.28
2023-01-01T07:29:28.049Z,97285.59
2023-01-01T07:32:12.896Z,97272.56
2023-01-01T07:34:57.843Z,97273.44
2023-01-01T07:37:42.753Z,97263.31
2023-01-01T07:40:27.558Z,97267.38
2023-01-01T07:43:12.518Z,97264.84
2023-01-01T07:45:57.344Z,97262.13
2023-01-01T07:48:42.220Z,97267.47
2023-01-01T07:51:27.102Z,97264.34
2023-01-01T07:54:11.992Z,97276.44
2023-01-01T07:56:56.792Z,97274.22
2023-01-01T07:59:41.924Z,97273.41
2023-01-01T08:02:26.931Z,97277.78
2023-01-01T08:05:12.250Z,97278.25
2023-01-01T08:07:57.144Z,97286.44
2023-01-01T08:10:41.921Z,97292.97
2023-01-01T08:13:26.921Z,97281.94
2023-01-01T08:16:11.868Z,97277.59
2023-01-01T08:18:57.126Z,97282.31
2023-01-01T08:21:41.945Z,97277.56
2023-01-01T08:24:26.821Z,97278.19
2023-01-01T08:27:11.673Z,97275.56
2023-01-01T08:29:56.583Z,97271.25
2023-01-01T08:32:41.565Z,97279.00
2023-01-01T08:35:26.462Z,97272.56
2023-01-01T08:38:11.358Z,97268.88
2023-01-01T08:40:56.186Z,97271.44
2023-01-01T08:43:41.054Z,97278.22
2023-01-01T08:46:25.834Z,97275.94
2023-01-01T08:49:11.170Z,97283.47
2023-01-01T08:51:56.026Z,97276.94
2023-01-01T08:54:40.958Z,97273.16
2023-01-01T08:57:25.761Z,97270.91
2023-01-01T09:00:10.640Z,97277.28
2023-01-01T09:02:55.770Z,97275.81
2023-01-01T09:05:40.897Z,97262.91
2023-01-01T09:08:25.688Z,97264.06
2023-01-01T09:11:10.509Z,97266.31
2023-01-01T09:13:55.330Z,97268.00
2023-01-01T09:16:44.169Z,97271.47
2023-01-01T09:19:29.649Z,97269.63
2023-01-01T09:22:14.726Z,97266.31
2023-01-01T09:24:59.603Z,97269.44
2023-01-01T09:27:44.483Z,97274.16
2023-01-01T09:30:29.529Z,97275.34
2023-01-01T09:33:14.353Z,97270.41
2023-01-01T09:35:59.266Z,97273.06
2023-01-01T09:38:44.194Z,97267.31
2023-01-01T09:41:29.048Z,97267.47
2023-01-01T09:44:13.803Z,97264.09
2023-01-01T09:46:58.623Z,97268.03
2023-01-01T09:52:28.662Z,97262.66
2023-01-01T09:55:13.493Z,97264.81
2023-01-01T09:57:58.393Z,97260.00
2023-01-01T10:00:43.311Z,97260.22
2023-01-01T10:03:28.555Z,97254.16
2023-01-01T10:06:13.602Z,97251.41
2023-01-01T10:08:58.482Z,97249.97
2023-01-01T10:11:43.477Z,97242.56
2023-01-01T10:14:28.281Z,97236.38
2023-01-01T10:17:13.546Z,97234.53
2023-01-01T10:19:58.847Z,97229.38
2023-01-01T10:22:43.642Z,97228.41
2023-01-01T10:25:28.576Z,97216.53
2023-01-01T10:28:13.361Z,97206.06
2023-01-01T10:30:58.226Z,97209.41
2023-01-01T10:33:43.097Z,97216.41
2023-01-01T10:36:28.105Z,97197.59
2023-01-01T10:39:13.052Z,97198.66
2023-01-01T10:41:57.882Z,97198.56
2023-01-01T10:44:42.955Z,97186.94
2023-01-01T10:47:27.803Z,97192.47
2023-01-01T10:50:12.683Z,97188.75
2023-01-01T10:52:57.628Z,97186.44
2023-01-01T10:55:42.458Z,97181.50
2023-01-01T10:58:27.345Z,97180.28
2023-01-01T11:01:12.394Z,97166.53
2023-01-01T11:03:57.777Z,97154.81
2023-01-01T11:06:42.696Z,97161.88
2023-01-01T11:09:27.620Z,97158.59
2023-01-01T11:12:38.316Z,97153.47
2023-01-01T11:15:17.672Z,97151.22
2023-01-01T11:18:02.630Z,97141.00
2023-01-01T11:20:47.490Z,97143.47
2023-01-01T11:23:32.391Z,97139.78
2023-01-01T11:26:17.185Z,97141.34
2023-01-01T11:29:02.083Z,97139.09
2023-01-01T11:31:46.805Z,97134.16
2023-01-01T11:34:31.766Z,97131.97
2023-01-01T11:37:16.654Z,97128.84
2023-01-01T11:40:01.501Z,97111.84
2023-01-01T11:42:47.135Z,97101.19
2023-01-01T11:45:37.427Z,97106.81
2023-01-01T11:48:22.769Z,97098.22
2023-01-01T11:51:07.601Z,97089.31
2023-01-01T11:53:52.512Z,97093.41
2023-01-01T11:56:37.405Z,97089.06
2023-01-01T11:59:22.228Z,97077.75
2023-01-01T12:02:07.234Z,97079.56
2023-01-01T12:04:52.087Z,97081.44
2023-01-01T12:07:37.042Z,97074.34
2023-01-01T12:10:21.895Z,97068.41
2023-01-01T12:13:06.719Z,97066.03
2023-01-01T12:15:51.766Z,97063.28
2023-01-01T12:18:36.755Z,97055.38
2023-01-01T12:21:21.591Z,97046.31
2023-01-01T12:24:06.427Z,97052.41
2023-01-01T12:26:51.369Z,97054.97
2023-01-01T12:29:36.243Z,97052.28
2023-01-01T12:32:21.141Z,97040.66
2023-01-01T12:35:06.008Z,97042.78
2023-01-01T12:37:50.817Z,97038.25
2023-01-01T12:40:35.686Z,97034.25
2023-01-01T12:43:20.534Z,97034.50
2023-01-01T12:46:05.480Z,97028.75
2023-01-01T12:48:50.186Z,97023.00
2023-01-01T12:51:35.366Z,97014.22
2023-01-01T12:54:20.534Z,97008.38
2023-01-01T12:57:05.329Z,97005.09
2023-01-01T12:59:50.160Z,97012.16
2023-01-01T13:02:35.030Z,97004.41
2023-01-01T13:05:20.425Z,97012.63
2023-01-01T13:08:05.327Z,97002.09
2023-01-01T13:10:50.257Z,96999.34
2023-01-01T13:13:35.019Z,97002.38
2023-01-01T13:16:20.066Z,96998.59
2023-01-01T13:19:04.890Z,97006.81
2023-01-01T13:21:49.737Z,96998.13
2023-01-01T13:24:34.652Z,97004.72
2023-01-01T13:27:19.512Z,96987.00
2023-01-01T13:30:04.405Z,96994.84
2023-01-01T13:32:49.277Z,96997.84
2023-01-01T13:35:34.150Z,96999.59
2023-01-01T13:38:18.896Z,97000.22
2023-01-01T13:41:03.782Z,97000.06
2023-01-01T13:43:48.535Z,96994.75
2023-01-01T13:46:33.427Z,96994.84
2023-01-01T13:49:18.804Z,97000.47
2023-01-01T13:52:05.888Z,96995.16
2023-01-01T13:54:52.609Z,96999.75
2023-01-01T13:57:37.485Z,96995.50
2023-01-01T14:00:22.441Z,96986.19
2023-01-01T14:03:08.534Z,96991.91
2023-01-01T14:05:53.609Z,96988.41
2023-01-01T14:08:38.569Z,96977.22
2023-01-01T14:11:23.314Z,96985.44
2023-01-01T14:14:08.378Z,96994.31
2023-01-01T14:16:53.351Z,96989.31
2023-01-01T14:19:38.231Z,96992.94
2023-01-01T14:22:23.193Z,96994.13
2023-01-01T14:25:09.581Z,96997.84
2023-01-01T14:27:54.950Z,96996.25
2023-01-01T14:30:39.776Z,96999.31
2023-01-01T14:33:24.679Z,97007.47
2023-01-01T14:36:09.453Z,97004.75
2023-01-01T14:38:54.212Z,97010.66
2023-01-01T14:41:39.122Z,97009.63
2023-01-01T14:44:23.978Z,97016.13
2023-01-01T14:47:08.969Z,97011.72
2023-01-01T14:49:53.719Z,97012.72
2023-01-01T14:52:38.824Z,97023.34
2023-01-01T14:55:23.694Z,97027.66
2023-01-01T14:58:08.625Z,97030.09
2023-01-01T15:00:53.543Z,97037.50
2023-01-01T15:03:38.430Z,97033.38
2023-01-01T15:06:23.573Z,97035.81
2023-01-01T15:09:08.703Z,97039.91
2023-01-01T15:11:53.632Z,97043.28
2023-01-01T15:14:38.548Z,97050.59
2023-01-01T15:17:23.274Z,97048.88
2023-01-01T15:20:08.142Z,97044.78
2023-01-01T15:22:53.625Z,97045.88
2023-01-01T15:25:38.505Z,97045.56
2023-01-01T15:28:23.292Z,97049.91
2023-01-01T15:31:08.268Z,97052.28
2023-01-01T15:33:53.142Z,97059.13
2023-01-01T15:36:38.141Z,97065.81
2023-01-01T15:39:23.051Z,97075.69
2023-01-01T15:42:08.036Z,97066.94
2023-01-01T15:44:52.974Z,97070.19
2023-01-01T15:47:37.794Z,97067.66
2023-01-01T15:50:22.655Z,97067.69
2023-01-01T15:53:07.572Z,97068.19
2023-01-01T15:55:52.458Z,97067.34
2023-01-01T15:58:37.255Z,97065.75
2023-01-01T16:01:22.333Z,97074.00
2023-01-01T16:04:07.765Z,97079.94
2023-01-01T16:06:52.650Z,97077.97
2023-01-01T16:09:37.364Z,97075.38
2023-01-01T16:12:22.374Z,97078.34
2023-01-01T16:15:07.267Z,97088.31
2023-01-01T16:17:52.171Z,97077.25
2023-01-01T16:20:37.014Z,97083.34
2023-01-01T16:23:21.860Z,97082.31
2023-01-01T16:26:06.801Z,97074.72
2023-01-01T16:28:51.767Z,97070.16
2023-01-01T16:31:36.777Z,97076.28
2023-01-01T16:34:21.543Z,97079.09
2023-01-01T16:37:06.664Z,97074.25
2023-01-01T16:39:51.469Z,97069.88
2023-01-01T16:42:36.478Z,97070.38
2023-01-01T16:45:21.477Z,97069.44
2023-01-01T16:48:06.231Z,97069.63
2023-01-01T16:50:51.266Z,97068.63
2023-01-01T16:53:36.143Z,97067.03
2023-01-01T16:56:21.105Z,97068.97
2023-01-01T16:59:06.009Z,97075.72
2023-01-01T17:01:51.056Z,97074.53
2023-01-01T17:04:36.341Z,97071.91
2023-01-01T17:07:21.172Z,97082.06
2023-01-01T17:10:06.089Z,97077.88
2023-01-01T17:12:50.795Z,97073.63
2023-01-01T17:15:35.755Z,97073.91
2023-01-01T17:18:23.974Z,97082.22
2023-01-01T17:21:24.636Z,97071.69
2023-01-01T17:24:09.611Z,97078.28
2023-01-01T17:26:54.396Z,97078.28
2023-01-01T17:29:39.303Z,97081.66
2023-01-01T17:32:24.210Z,97079.69
2023-01-01T17:35:09.174Z,97074.69
2023-01-01T17:37:54.042Z,97080.56
2023-01-01T17:40:38.811Z,97075.09
2023-01-01T17:43:23.729Z,97081.28
2023-01-01T17:46:08.859Z,97070.72
2023-01-01T17:48:53.848Z,97076.97
2023-01-01T17:51:38.611Z,97071.84
2023-01-01T17:54:23.656Z,97075.19
2023-01-01T17:57:08.352Z,97086.03
2023-01-01T17:59:53.376Z,97080.88
2023-01-01T18:02:38.346Z,97082.31
2023-01-01T18:05:23.593Z,97074.63
2023-01-01T18:08:08.458Z,97072.59
2023-01-01T18:10:53.367Z,97074.59
2023-01-01T18:13:38.244Z,97076.16
2023-01-01T18:16:23.097Z,97066.50
2023-01-01T18:19:08.030Z,97066.50
2023-01-01T18:21:52.740Z,97068.63
2023-01-01T18:24:37.578Z,97063.63
2023-01-01T18:27:22.526Z,97061.69
2023-01-01T18:30:07.459Z,97055.84
2023-01-01T18:32:52.502Z,97066.47
2023-01-01T18:35:37.305Z,97058.25
2023-01-01T18:38:22.237Z,97051.88
2023-01-01T18:41:07.141Z,97048.03
2023-01-01T18:43:52.296Z,97052.50
2023-01-01T18:46:37.147Z,97053.53
2023-01-01T18:49:22.042Z,97052.66
2023-01-01T18:52:06.966Z,97054.72
2023-01-01T18:54:51.708Z,97058.06
2023-01-01T18:57:36.693Z,97057.19
2023-01-01T19:00:21.432Z,97052.72
2023-01-01T19:03:06.455Z,97056.28
2023-01-01T19:05:51.257Z,97047.78
2023-01-01T19:08:36.413Z,97053.16
2023-01-01T19:11:21.383Z,97048.44
2023-01-01T19:14:06.179Z,97042.00
2023-01-01T19:16:51.033Z,97045.56
2023-01-01T19:19:35.917Z,97049.34
2023-01-01T19:22:20.797Z,97056.16
2023-01-01T19:25:05.644Z,97056.59
2023-01-01T19:27:53.524Z,97049.34
2023-01-01T19:30:38.536Z,97058.13
2023-01-01T19:33:23.368Z,97055.38
2023-01-01T19:36:08.312Z,97047.81
2023-01-01T19:38:53.130Z,97048.53
2023-01-01T19:41:38.011Z,97052.53
2023-01-01T19:44:25.195Z,97045.16
2023-01-01T19:47:10.365Z,97051.91
2023-01-01T19:49:55.861Z,97044.09
2023-01-01T19:52:41.241Z,97044.66
2023-01-01T19:55:26.101Z,97046.63
2023-01-01T19:58:10.889Z,97040.25
2023-01-01T20:00:55.835Z,97037.56
2023-01-01T20:03:54.089Z,97038.34
2023-01-01T20:06:40.251Z,97036.56
2023-01-01T20:09:25.060Z,97032.22
2023-01-01T20:12:09.910Z,97040.38
2023-01-01T20:14:54.749Z,97029.75
2023-01-01T20:17:39.689Z,97029.63
2023-01-01T20:20:24.588Z,97032.31
2023-01-01T20:23:09.520Z,97025.88
2023-01-01T20:25:54.251Z,97018.16
2023-01-01T20:28:39.067Z,97017.13
2023-01-01T20:31:24.015Z,97017.75
2023-01-01T20:34:08.724Z,97014.88
2023-01-01T20:36:53.765Z,97017.00
2023-01-01T20:39:38.503Z,97004.06
2023-01-01T20:42:23.559Z,97001.81
2023-01-01T20:45:08.423Z,96997.81
2023-01-01T20:47:53.304Z,96997.63
2023-01-01T20:50:38.153Z,96999.13
2023-01-01T20:53:23.053Z,96991.94
2023-01-01T20:56:07.997Z,96995.88
2023-01-01T20:58:58.993Z,96998.50
2023-01-01T21:01:45.204Z,96999.38
2023-01-01T21:04:30.611Z,97003.78
2023-01-01T21:07:15.423Z,96993.56
2023-01-01T21:10:00.360Z,97000.47
2023-01-01T21:12:45.185Z,96998.13
2023-01-01T21:15:30.082Z,96998.81
2023-01-01T21:18:15.146Z,96997.59
2023-01-01T21:20:59.988Z,96992.63
2023-01-01T21:23:44.903Z,96994.13
2023-01-01T21:26:29.742Z,97006.25
2023-01-01T21:29:14.623Z,97004.19
2023-01-01T21:31:59.880Z,96994.88
2023-01-01T21:34:46.685Z,97002.34
2023-01-01T21:37:31.501Z,96997.59
2023-01-01T21:40:16.381Z,96999.84
2023-01-01T21:43:01.347Z,96999.38
2023-01-01T21:45:46.230Z,96998.16
2023-01-01T21:48:30.961Z,97002.69
2023-01-01T21:51:15.859Z,97002.72
2023-01-01T21:54:00.816Z,96997.97
2023-01-01T21:56:45.675Z,97000.16
2023-01-01T21:59:30.589Z,97001.22
2023-01-01T22:02:15.626Z,97003.25
2023-01-01T22:05:00.796Z,96998.94
2023-01-01T22:08:01.034Z,97004.22
2023-01-01T22:10:46.059Z,97000.31
2023-01-01T22:13:31.050Z,97002.63
2023-01-01T22:16:15.909Z,97004.91
2023-01-01T22:19:01.068Z,96996.13
2023-01-01T22:21:45.933Z,97010.59
2023-01-01T22:24:30.825Z,96997.72
2023-01-01T22:27:15.743Z,97005.47
2023-01-01T22:30:00.541Z,97000.75
2023-01-01T22:32:45.476Z,97008.00
2023-01-01T22:35:30.254Z,97006.97
2023-01-01T22:38:15.074Z,97011.91
2023-01-01T22:41:00.000Z,97003.34
2023-01-01T22:43:44.896Z,97002.88
2023-01-01T22:46:29.742Z,97001.31
2023-01-01T22:49:14.653Z,97001.00
2023-01-01T22:51:59.706Z,96990.19
2023-01-01T22:54:44.612Z,97000.25
2023-01-01T22:57:29.741Z,96997.59
2023-01-01T23:00:14.507Z,96993.47
2023-01-01T23:02:59.465Z,96995.09
2023-01-01T23:05:44.609Z,97000.13
2023-01-01T23:08:29.595Z,96986.13
2023-01-01T23:11:14.442Z,96985.44
2023-01-01T23:13:59.339Z,96982.75
2023-01-01T23:16:44.358Z,96987.59
2023-01-01T23:19:29.184Z,96984.28
2023-01-01T23:22:13.995Z,96982.84
2023-01-01T23:24:58.845Z,96981.31
2023-01-01T23:27:43.732Z,96982.97
2023-01-01T23:30:28.539Z,96971.53
2023-01-01T23:33:13.370Z,96972.03
2023-01-01T23:35:58.385Z,96971.69
2023-01-01T23:38:43.213Z,96959.06
2023-01-01T23:41:28.129Z,96947.34
2023-01-01T23:44:12.985Z,96956.66
2023-01-01T23:46:57.807Z,96953.84
2023-01-01T23:49:42.620Z,96952.03
2023-01-01T23:52:27.578Z,96951.56
2023-01-01T23:55:12.489Z,96951.13
2023-01-01T23:57:57.408Z,96946.09
