createdAt,value
2022-11-09T00:09:31.579Z,21
2022-11-09T00:19:27.887Z,19
2022-11-09T00:29:24.358Z,18
2022-11-09T00:39:20.828Z,18
2022-11-09T00:49:17.267Z,19
2022-11-09T00:59:13.753Z,20
2022-11-09T01:09:10.243Z,18
2022-11-09T01:19:06.712Z,20
2022-11-09T01:29:03.209Z,20
2022-11-09T01:38:59.651Z,22
2022-11-09T01:48:56.154Z,20
2022-11-09T01:58:52.588Z,20
2022-11-09T02:08:49.052Z,22
2022-11-09T02:18:45.494Z,20
2022-11-09T02:28:42.008Z,21
2022-11-09T02:38:38.450Z,22
2022-11-09T02:48:34.932Z,20
2022-11-09T02:58:31.431Z,21
2022-11-09T03:08:27.834Z,20
2022-11-09T03:18:24.366Z,22
2022-11-09T03:28:20.786Z,21
2022-11-09T03:38:17.296Z,20
2022-11-09T03:48:13.710Z,20
2022-11-09T03:58:10.200Z,21
2022-11-09T04:08:06.719Z,23
2022-11-09T04:18:03.203Z,20
2022-11-09T04:27:59.641Z,19
2022-11-09T04:37:56.106Z,22
2022-11-09T04:47:52.595Z,25
2022-11-09T04:57:49.304Z,22
2022-11-09T05:07:45.759Z,23
2022-11-09T05:17:42.249Z,24
2022-11-09T05:27:39.310Z,26
2022-11-09T05:37:35.836Z,25
2022-11-09T05:47:32.292Z,23
2022-11-09T05:57:28.881Z,26
2022-11-09T06:07:25.250Z,26
2022-11-09T06:17:22.197Z,26
2022-11-09T06:27:19.362Z,23
2022-11-09T06:37:15.874Z,26
2022-11-09T06:47:12.299Z,22
2022-11-09T06:57:08.792Z,25
2022-11-09T07:07:05.360Z,30
2022-11-09T07:17:01.827Z,29
2022-11-09T07:26:58.277Z,26
2022-11-09T07:36:54.749Z,22
2022-11-09T07:46:51.237Z,20
2022-11-09T07:56:47.739Z,20
2022-11-09T08:06:44.382Z,19
2022-11-09T08:16:40.684Z,21
2022-11-09T08:26:37.151Z,22
2022-11-09T08:36:33.728Z,20
2022-11-09T08:46:30.221Z,22
2022-11-09T08:56:26.954Z,22
2022-11-09T09:06:28.199Z,21
2022-11-09T09:16:19.935Z,24
2022-11-09T09:26:16.574Z,25
2022-11-09T09:36:12.995Z,21
2022-11-09T09:46:09.500Z,24
2022-11-09T09:56:05.978Z,24
2022-11-09T10:06:02.496Z,26
2022-11-09T10:15:58.976Z,24
2022-11-09T10:20:03.969Z,24
2022-11-09T10:25:32.571Z,28
2022-11-09T10:30:36.771Z,26
2022-11-09T10:35:53.733Z,28
2022-11-09T10:41:10.252Z,28
2022-11-09T10:46:27.349Z,29
2022-11-09T10:51:44.068Z,28
2022-11-09T10:57:06.389Z,29
2022-11-09T11:02:20.288Z,31
2022-11-09T11:07:36.753Z,28
2022-11-09T11:12:53.820Z,30
2022-11-09T11:18:10.859Z,30
2022-11-09T11:23:27.746Z,28
2022-11-09T11:28:44.280Z,28
2022-11-09T11:34:01.765Z,27
2022-11-09T11:39:18.309Z,29
2022-11-09T11:44:34.903Z,28
2022-11-09T11:49:51.386Z,26
2022-11-09T11:55:07.944Z,31
2022-11-09T12:00:24.414Z,31
2022-11-09T12:05:41.813Z,76
2022-11-09T12:10:59.128Z,70
2022-11-09T12:16:16.199Z,63
2022-11-09T12:21:32.553Z,63
2022-11-09T12:27:04.764Z,65
2022-11-09T12:32:05.858Z,60
2022-11-09T12:37:22.220Z,64
2022-11-09T12:42:38.993Z,56
2022-11-09T12:47:55.526Z,54
2022-11-09T12:53:12.129Z,52
2022-11-09T12:58:29.015Z,55
2022-11-09T13:03:46.366Z,51
2022-11-09T13:09:02.711Z,49
2022-11-09T13:14:19.887Z,49
2022-11-09T13:19:36.242Z,47
2022-11-09T13:24:53.319Z,48
2022-11-09T13:30:10.043Z,46
2022-11-09T13:35:27.215Z,45
2022-11-09T13:40:44.065Z,45
2022-11-09T13:46:01.827Z,44
2022-11-09T13:51:18.926Z,42
2022-11-09T13:56:36.243Z,43
2022-11-09T14:01:52.663Z,42
2022-11-09T14:07:11.870Z,41
2022-11-09T14:12:26.288Z,40
2022-11-09T14:17:42.642Z,40
2022-11-09T14:22:59.982Z,41
2022-11-09T14:28:17.328Z,38
2022-11-09T14:33:34.117Z,38
2022-11-09T14:38:50.717Z,37
2022-11-09T14:44:07.199Z,37
2022-11-09T14:49:23.739Z,35
2022-11-09T14:54:44.724Z,36
2022-11-09T14:59:56.860Z,35
2022-11-09T15:05:13.506Z,36
2022-11-09T15:10:30.003Z,34
2022-11-09T15:15:46.977Z,35
2022-11-09T15:21:03.461Z,35
2022-11-09T15:26:20.549Z,34
2022-11-09T15:31:36.821Z,35
2022-11-09T15:36:53.312Z,34
2022-11-09T15:42:09.566Z,36
2022-11-09T15:47:26.111Z,35
2022-11-09T15:52:42.782Z,37
2022-11-09T15:57:59.320Z,35
2022-11-09T16:03:15.860Z,37
2022-11-09T16:08:32.732Z,39
2022-11-09T16:13:49.284Z,38
2022-11-09T16:19:05.854Z,41
2022-11-09T16:24:22.354Z,41
2022-11-09T16:29:38.901Z,40
2022-11-09T16:35:15.580Z,39
2022-11-09T16:40:11.605Z,39
2022-11-09T16:45:33.176Z,40
2022-11-09T16:50:44.806Z,40
2022-11-09T16:56:01.865Z,42
2022-11-09T17:01:22.245Z,41
2022-11-09T17:07:19.440Z,40
2022-11-09T17:12:36.627Z,41
2022-11-09T17:17:53.170Z,40
2022-11-09T17:23:10.279Z,41
2022-11-09T17:28:27.398Z,43
2022-11-09T17:33:43.640Z,40
2022-11-09T17:39:01.788Z,41
2022-11-09T17:44:18.615Z,41
2022-11-09T17:49:35.178Z,42
2022-11-09T17:54:51.369Z,41
2022-11-09T18:00:07.666Z,42
2022-11-09T18:05:24.204Z,42
2022-11-09T18:10:40.691Z,41
2022-11-09T18:15:57.273Z,42
2022-11-09T18:21:14.329Z,42
2022-11-09T18:26:30.606Z,44
2022-11-09T18:31:47.086Z,45
2022-11-09T18:37:03.581Z,44
2022-11-09T18:42:20.180Z,45
2022-11-09T18:47:36.734Z,42
2022-11-09T18:52:53.243Z,41
2022-11-09T18:58:10.320Z,44
2022-11-09T19:03:26.786Z,42
2022-11-09T19:08:43.740Z,44
2022-11-09T19:13:59.983Z,44
2022-11-09T19:19:17.193Z,43
2022-11-09T19:24:33.783Z,40
2022-11-09T19:29:50.302Z,40
2022-11-09T19:35:06.524Z,40
2022-11-09T19:40:23.252Z,40
2022-11-09T19:45:39.456Z,39
2022-11-09T19:50:55.707Z,39
2022-11-09T19:56:12.230Z,38
2022-11-09T20:01:28.983Z,37
2022-11-09T20:06:45.381Z,38
2022-11-09T20:12:02.877Z,38
2022-11-09T20:17:20.011Z,39
2022-11-09T20:22:36.269Z,38
2022-11-09T20:27:53.118Z,40
2022-11-09T20:33:09.608Z,36
2022-11-09T20:38:25.877Z,38
2022-11-09T20:43:42.414Z,38
2022-11-09T20:48:59.424Z,37
2022-11-09T20:54:15.353Z,40
2022-11-09T20:59:31.883Z,40
2022-11-09T21:04:49.386Z,42
2022-11-09T21:10:05.964Z,42
2022-11-09T21:15:22.492Z,42
2022-11-09T21:20:38.774Z,42
2022-11-09T21:25:55.897Z,42
2022-11-09T21:31:12.794Z,43
2022-11-09T21:36:29.667Z,42
2022-11-09T21:41:46.716Z,42
2022-11-09T21:47:04.721Z,43
2022-11-09T21:52:21.250Z,41
2022-11-09T21:57:38.357Z,43
2022-11-09T22:02:54.852Z,43
2022-11-09T22:08:11.416Z,43
2022-11-09T22:13:28.563Z,43
2022-11-09T22:18:49.642Z,43
2022-11-09T22:24:01.804Z,42
2022-11-09T22:29:18.412Z,39
2022-11-09T22:34:34.915Z,41
2022-11-09T22:39:52.010Z,39
2022-11-09T22:45:08.539Z,39
2022-11-09T22:50:25.038Z,39
2022-11-09T22:55:41.952Z,40
2022-11-09T23:00:58.951Z,42
2022-11-09T23:06:15.474Z,43
2022-11-09T23:11:32.022Z,41
2022-11-09T23:16:49.097Z,43
2022-11-09T23:22:05.800Z,42
2022-11-09T23:27:22.330Z,44
2022-11-09T23:32:38.932Z,40
2022-11-09T23:37:55.351Z,40
2022-11-09T23:43:12.369Z,41
2022-11-09T23:48:29.253Z,41
2022-11-09T23:53:45.789Z,40
2022-11-09T23:59:02.326Z,41
