createdAt,value
2022-11-28T00:01:30.028Z,5.90
2022-11-28T00:04:00.428Z,5.97
2022-11-28T00:06:29.109Z,6.00
2022-11-28T00:09:00.317Z,6.01
2022-11-28T00:11:31.171Z,6.02
2022-11-28T00:13:59.976Z,6.08
2022-11-28T00:16:28.542Z,6.09
2022-11-28T00:19:01.846Z,6.10
2022-11-28T00:21:32.031Z,6.13
2022-11-28T00:24:00.801Z,6.18
2022-11-28T00:26:33.748Z,6.22
2022-11-28T00:29:03.432Z,6.25
2022-11-28T00:31:33.423Z,6.25
2022-11-28T00:34:03.450Z,6.22
2022-11-28T00:36:31.856Z,6.23
2022-11-28T00:39:02.787Z,6.28
2022-11-28T00:41:35.300Z,6.34
2022-11-28T00:44:04.880Z,6.36
2022-11-28T00:46:34.566Z,6.37
2022-11-28T00:49:03.665Z,6.37
2022-11-28T00:51:35.325Z,6.42
2022-11-28T00:54:06.403Z,6.43
2022-11-28T00:56:37.964Z,6.41
2022-11-28T00:59:07.193Z,6.46
2022-11-28T01:01:37.934Z,6.50
2022-11-28T01:04:08.744Z,6.51
2022-11-28T01:06:38.991Z,6.54
2022-11-28T01:09:09.808Z,6.56
2022-11-28T01:11:39.680Z,6.57
2022-11-28T01:14:09.772Z,6.60
2022-11-28T01:16:40.078Z,6.60
2022-11-28T01:19:11.050Z,6.63
2022-11-28T01:21:39.504Z,6.68
2022-11-28T01:24:09.535Z,6.71
2022-11-28T01:26:39.831Z,6.77
2022-11-28T01:29:10.184Z,6.79
2022-11-28T01:31:38.822Z,6.82
2022-11-28T01:34:07.808Z,6.89
2022-11-28T01:36:38.719Z,6.96
2022-11-28T01:39:08.131Z,7.02
2022-11-28T01:41:37.816Z,7.04
2022-11-28T01:44:28.963Z,7.09
2022-11-28T01:46:57.797Z,7.16
2022-11-28T01:49:31.439Z,7.23
2022-11-28T01:52:07.414Z,7.27
2022-11-28T01:54:36.839Z,7.32
2022-11-28T01:57:11.024Z,7.37
2022-11-28T01:59:42.405Z,7.43
2022-11-28T02:02:20.730Z,7.47
2022-11-28T02:04:52.081Z,7.52
2022-11-28T02:07:21.733Z,7.58
2022-11-28T02:09:51.571Z,7.62
2022-11-28T02:12:30.406Z,7.64
2022-11-28T02:15:13.957Z,7.69
2022-11-28T02:17:50.410Z,7.71
2022-11-28T02:20:47.631Z,7.75
2022-11-28T02:23:20.135Z,7.78
2022-11-28T02:26:05.685Z,7.78
2022-11-28T02:29:03.720Z,7.76
2022-11-28T02:31:58.091Z,7.76
2022-11-28T02:34:30.155Z,7.76
2022-11-28T02:37:03.644Z,7.79
2022-11-28T02:39:38.357Z,7.82
2022-11-28T02:42:11.836Z,7.82
2022-11-28T02:44:44.759Z,7.79
2022-11-28T02:47:20.375Z,7.85
2022-11-28T02:49:55.116Z,7.90
2022-11-28T02:52:27.887Z,7.89
2022-11-28T02:54:58.291Z,7.91
2022-11-28T02:57:36.324Z,7.92
2022-11-28T03:00:27.826Z,7.85
2022-11-28T03:03:18.275Z,7.75
2022-11-28T03:05:54.703Z,7.68
2022-11-28T03:08:37.047Z,7.69
2022-11-28T03:11:14.937Z,7.77
2022-11-28T03:13:50.634Z,7.84
2022-11-28T03:16:26.907Z,7.88
2022-11-28T03:19:01.387Z,7.89
2022-11-28T03:21:40.973Z,7.91
2022-11-28T03:24:15.407Z,7.98
2022-11-28T03:26:50.566Z,8.04
2022-11-28T03:29:23.247Z,8.05
2022-11-28T03:31:54.717Z,8.11
2022-11-28T03:34:28.042Z,8.15
2022-11-28T03:37:00.180Z,8.12
2022-11-28T03:39:32.095Z,8.12
2022-11-28T03:42:05.263Z,8.17
2022-11-28T03:44:40.333Z,8.23
2022-11-28T03:47:09.391Z,8.28
2022-11-28T03:49:40.698Z,8.31
2022-11-28T03:52:14.499Z,8.30
2022-11-28T03:54:48.635Z,8.28
2022-11-28T03:57:24.243Z,8.22
2022-11-28T03:59:53.904Z,8.22
2022-11-28T04:02:25.866Z,8.28
2022-11-28T04:05:02.253Z,8.32
2022-11-28T04:07:34.334Z,8.37
2022-11-28T04:10:08.486Z,8.35
2022-11-28T04:12:48.685Z,8.28
2022-11-28T04:15:20.921Z,8.26
2022-11-28T04:17:54.121Z,8.30
2022-11-28T04:20:28.660Z,8.38
2022-11-28T04:23:02.468Z,8.43
2022-11-28T04:25:34.902Z,8.46
2022-11-28T04:28:06.353Z,8.47
2022-11-28T04:30:35.229Z,8.43
2022-11-28T04:33:09.052Z,8.45
2022-11-28T04:35:39.990Z,8.46
2022-11-28T04:38:12.149Z,8.50
2022-11-28T04:40:44.229Z,8.53
2022-11-28T04:43:18.197Z,8.48
2022-11-28T04:45:51.389Z,8.47
2022-11-28T04:48:20.372Z,8.45
2022-11-28T04:50:52.544Z,8.46
2022-11-28T04:53:27.399Z,8.51
2022-11-28T04:56:03.756Z,8.55
2022-11-28T04:58:35.433Z,8.57
2022-11-28T05:01:08.049Z,8.60
2022-11-28T05:03:42.292Z,8.59
2022-11-28T05:06:11.318Z,8.55
2022-11-28T05:08:39.878Z,8.51
2022-11-28T05:11:10.744Z,8.55
2022-11-28T05:13:39.362Z,8.65
2022-11-28T05:16:08.767Z,8.70
2022-11-28T05:18:37.313Z,8.71
2022-11-28T05:21:08.385Z,8.75
2022-11-28T05:23:37.657Z,8.76
2022-11-28T05:26:08.238Z,8.75
2022-11-28T05:28:37.007Z,8.76
2022-11-28T05:31:06.670Z,8.78
2022-11-28T05:33:35.300Z,8.77
2022-11-28T05:36:12.589Z,8.75
2022-11-28T05:38:42.556Z,8.78
2022-11-28T05:41:18.068Z,8.83
2022-11-28T05:43:46.832Z,8.86
2022-11-28T05:46:16.199Z,8.81
2022-11-28T05:48:45.052Z,8.74
2022-11-28T05:51:13.704Z,8.74
2022-11-28T05:53:42.413Z,8.71
2022-11-28T05:56:13.272Z,8.70
2022-11-28T05:58:42.848Z,8.72
2022-11-28T06:01:13.267Z,8.70
2022-11-28T06:03:42.434Z,8.64
2022-11-28T06:06:13.747Z,8.62
2022-11-28T06:08:43.007Z,8.64
2022-11-28T06:11:14.068Z,8.62
2022-11-28T06:13:44.355Z,8.65
2022-11-28T06:16:14.920Z,8.67
2022-11-28T06:18:43.693Z,8.74
2022-11-28T06:21:13.268Z,8.82
2022-11-28T06:23:42.295Z,8.87
2022-11-28T06:26:14.554Z,8.85
2022-11-28T06:28:44.309Z,8.83
2022-11-28T06:31:14.165Z,8.80
2022-11-28T06:33:43.671Z,8.81
2022-11-28T06:36:13.687Z,8.83
2022-11-28T06:38:42.501Z,8.85
2022-11-28T06:41:13.101Z,8.82
2022-11-28T06:43:41.924Z,8.80
2022-11-28T06:46:15.909Z,8.78
2022-11-28T06:48:46.307Z,8.77
2022-11-28T06:51:15.112Z,8.78
2022-11-28T06:53:44.157Z,8.72
2022-11-28T06:56:14.649Z,8.76
2022-11-28T06:58:44.834Z,8.79
2022-11-28T07:01:15.336Z,8.83
2022-11-28T07:03:44.191Z,8.84
2022-11-28T07:06:13.728Z,8.82
2022-11-28T07:08:43.064Z,8.87
2022-11-28T07:11:14.137Z,8.89
2022-11-28T07:13:45.115Z,8.91
2022-11-28T07:16:15.957Z,8.89
2022-11-28T07:18:45.143Z,8.93
2022-11-28T07:21:14.365Z,8.90
2022-11-28T07:23:43.747Z,8.95
2022-11-28T07:26:14.463Z,8.96
2022-11-28T07:28:44.399Z,8.90
2022-11-28T07:31:14.909Z,8.92
2022-11-28T07:33:46.038Z,8.91
2022-11-28T07:36:16.433Z,8.92
2022-11-28T07:38:47.434Z,8.94
2022-11-28T07:41:16.756Z,8.91
2022-11-28T07:43:46.580Z,8.96
2022-11-28T07:46:17.571Z,8.99
2022-11-28T07:48:47.241Z,9.01
2022-11-28T07:51:17.352Z,9.09
2022-11-28T07:53:46.615Z,9.10
2022-11-28T07:56:18.048Z,9.08
2022-11-28T07:58:47.743Z,9.03
2022-11-28T08:01:18.750Z,9.05
2022-11-28T08:03:47.604Z,9.11
2022-11-28T08:06:17.560Z,9.17
2022-11-28T08:08:47.091Z,9.27
2022-11-28T08:11:17.323Z,9.33
2022-11-28T08:13:46.310Z,9.35
2022-11-28T08:16:16.937Z,9.29
2022-11-28T08:18:46.347Z,9.33
2022-11-28T08:21:17.386Z,9.46
2022-11-28T08:23:46.232Z,9.49
2022-11-28T08:26:16.476Z,9.39
2022-11-28T08:28:45.400Z,9.34
2022-11-28T08:31:16.341Z,9.39
2022-11-28T08:33:46.535Z,9.41
2022-11-28T08:36:16.201Z,9.39
2022-11-28T08:39:02.922Z,9.41
2022-11-28T08:41:34.660Z,9.46
2022-11-28T08:44:04.745Z,9.49
2022-11-28T08:46:33.682Z,9.55
2022-11-28T08:49:04.587Z,9.58
2022-11-28T08:51:34.367Z,9.67
2022-11-28T08:54:02.956Z,9.70
2022-11-28T08:56:32.026Z,9.76
2022-11-28T08:59:02.010Z,9.82
2022-11-28T09:01:30.733Z,9.87
2022-11-28T09:03:59.346Z,9.94
2022-11-28T09:06:28.015Z,9.96
2022-11-28T09:08:56.564Z,9.96
2022-11-28T09:11:25.180Z,9.95
2022-11-28T09:13:53.741Z,9.90
2022-11-28T09:16:24.637Z,9.92
2022-11-28T09:18:53.747Z,9.98
2022-11-28T09:21:22.239Z,9.94
2022-11-28T09:23:51.048Z,9.94
2022-11-28T09:26:21.151Z,9.91
2022-11-28T09:28:49.823Z,9.94
2022-11-28T09:31:19.097Z,10.01
2022-11-28T09:33:49.453Z,10.11
2022-11-28T09:36:21.091Z,10.16
2022-11-28T09:38:52.456Z,10.21
2022-11-28T09:41:42.451Z,10.22
2022-11-28T09:44:18.412Z,10.21
2022-11-28T09:46:50.480Z,10.25
2022-11-28T09:49:39.906Z,10.35
2022-11-28T09:52:23.834Z,10.43
2022-11-28T09:54:58.928Z,10.53
2022-11-28T09:57:36.048Z,10.59
2022-11-28T10:00:11.344Z,10.64
2022-11-28T10:02:46.454Z,10.66
2022-11-28T10:05:20.658Z,10.72
2022-11-28T10:08:01.006Z,10.75
2022-11-28T10:10:36.437Z,10.79
2022-11-28T10:13:12.223Z,10.84
2022-11-28T10:15:47.454Z,10.93
2022-11-28T10:18:38.003Z,10.95
2022-11-28T10:21:22.445Z,10.97
2022-11-28T10:23:54.445Z,11.02
2022-11-28T10:26:32.431Z,11.10
2022-11-28T10:29:05.460Z,11.21
2022-11-28T10:31:39.172Z,11.28
2022-11-28T10:42:10.536Z,11.36
2022-11-28T10:44:54.469Z,11.19
2022-11-28T10:47:40.061Z,11.18
2022-11-28T10:50:20.946Z,11.23
2022-11-28T10:52:59.155Z,11.24
2022-11-28T10:55:39.419Z,11.26
2022-11-28T10:58:17.862Z,11.29
2022-11-28T11:00:54.220Z,11.33
2022-11-28T11:03:31.938Z,11.38
2022-11-28T11:06:05.890Z,11.42
2022-11-28T11:08:40.909Z,11.49
2022-11-28T11:11:24.450Z,11.44
2022-11-28T11:14:07.050Z,11.38
2022-11-28T11:16:56.836Z,11.40
2022-11-28T11:19:32.029Z,11.50
2022-11-28T11:22:16.625Z,11.56
2022-11-28T11:25:11.710Z,11.62
2022-11-28T11:27:50.723Z,11.62
2022-11-28T11:30:29.178Z,11.68
2022-11-28T11:33:08.119Z,11.71
2022-11-28T11:35:45.766Z,11.62
2022-11-28T11:38:36.317Z,11.59
2022-11-28T11:41:30.751Z,11.71
2022-11-28T11:44:29.620Z,11.77
2022-11-28T11:47:05.274Z,11.83
2022-11-28T11:49:40.604Z,11.88
2022-11-28T11:52:22.988Z,11.91
2022-11-28T11:55:08.149Z,11.93
2022-11-28T11:57:44.640Z,11.99
2022-11-28T12:00:35.648Z,12.10
2022-11-28T12:03:14.224Z,12.21
2022-11-28T12:06:13.092Z,12.25
2022-11-28T12:08:51.586Z,12.23
2022-11-28T12:11:29.411Z,12.09
2022-11-28T12:14:13.867Z,12.05
2022-11-28T12:16:52.521Z,12.09
2022-11-28T12:19:33.126Z,12.13
2022-11-28T12:22:16.548Z,12.23
2022-11-28T12:24:56.316Z,12.35
2022-11-28T12:27:40.086Z,12.37
2022-11-28T12:30:34.503Z,12.31
2022-11-28T12:33:20.287Z,12.27
2022-11-28T12:36:03.317Z,12.32
2022-11-28T12:38:55.618Z,12.34
2022-11-28T12:41:42.005Z,12.36
2022-11-28T12:44:23.276Z,12.33
2022-11-28T12:47:01.999Z,12.32
2022-11-28T12:49:40.935Z,12.34
2022-11-28T12:52:22.278Z,12.39
2022-11-28T12:55:03.341Z,12.37
2022-11-28T12:57:41.551Z,12.34
2022-11-28T13:00:20.127Z,12.39
2022-11-28T13:03:07.342Z,12.48
2022-11-28T13:05:48.297Z,12.44
2022-11-28T13:08:34.946Z,12.39
2022-11-28T13:11:19.800Z,12.42
2022-11-28T13:13:56.886Z,12.43
2022-11-28T13:16:34.487Z,12.41
2022-11-28T13:19:19.915Z,12.39
2022-11-28T13:21:57.286Z,12.41
2022-11-28T13:24:35.383Z,12.38
2022-11-28T13:27:22.181Z,12.32
2022-11-28T13:30:19.764Z,12.21
2022-11-28T13:32:56.529Z,12.10
2022-11-28T13:35:32.955Z,12.01
2022-11-28T13:41:18.060Z,12.03
2022-11-28T13:44:05.845Z,11.97
2022-11-28T13:46:38.454Z,11.88
2022-11-28T13:49:22.910Z,11.88
2022-11-28T13:52:41.221Z,11.85
2022-11-28T13:55:41.376Z,11.82
2022-11-28T13:58:25.614Z,11.88
2022-11-28T14:01:06.868Z,11.87
2022-11-28T14:03:49.291Z,11.83
2022-11-28T14:06:23.700Z,11.77
2022-11-28T14:09:07.357Z,11.56
2022-11-28T14:12:08.416Z,11.37
2022-11-28T14:14:56.064Z,11.19
2022-11-28T14:17:46.016Z,11.05
2022-11-28T14:20:28.851Z,10.97
2022-11-28T14:23:15.324Z,10.84
2022-11-28T14:25:48.974Z,10.71
2022-11-28T14:28:26.459Z,10.64
2022-11-28T14:31:08.839Z,10.60
2022-11-28T14:33:43.911Z,10.55
2022-11-28T14:36:37.305Z,10.42
2022-11-28T14:39:35.101Z,10.33
2022-11-28T14:42:59.488Z,10.29
2022-11-28T14:45:52.874Z,10.14
2022-11-28T14:48:33.078Z,10.00
2022-11-28T14:51:05.646Z,9.92
2022-11-28T14:53:46.506Z,9.87
2022-11-28T14:56:30.913Z,9.81
2022-11-28T14:59:04.622Z,9.69
2022-11-28T15:01:55.715Z,9.60
2022-11-28T15:04:55.121Z,9.51
2022-11-28T15:07:33.366Z,9.42
2022-11-28T15:10:13.104Z,9.31
2022-11-28T15:12:56.583Z,9.25
2022-11-28T15:15:29.918Z,9.19
2022-11-28T15:18:07.102Z,9.13
2022-11-28T15:20:44.066Z,9.08
2022-11-28T15:23:26.632Z,8.97
2022-11-28T15:26:04.306Z,8.90
2022-11-28T15:28:39.159Z,8.83
2022-11-28T15:31:25.076Z,8.73
2022-11-28T15:33:57.825Z,8.66
2022-11-28T15:36:31.713Z,8.60
2022-11-28T15:39:13.913Z,8.53
2022-11-28T15:41:49.043Z,8.42
2022-11-28T15:44:21.016Z,8.36
2022-11-28T15:46:54.631Z,8.27
2022-11-28T15:49:30.438Z,8.24
2022-11-28T15:52:06.064Z,8.20
2022-11-28T15:54:42.077Z,8.17
2022-11-28T15:57:23.451Z,8.10
2022-11-28T15:59:56.627Z,8.03
2022-11-28T16:02:34.961Z,7.96
2022-11-28T16:05:11.272Z,7.89
2022-11-28T16:07:46.049Z,7.86
2022-11-28T16:10:25.024Z,7.78
2022-11-28T16:13:03.593Z,7.71
2022-11-28T16:15:35.853Z,7.67
2022-11-28T16:18:14.532Z,7.64
2022-11-28T16:20:50.348Z,7.56
2022-11-28T16:23:28.446Z,7.52
2022-11-28T16:26:05.036Z,7.49
2022-11-28T16:28:40.760Z,7.46
2022-11-28T16:31:24.307Z,7.46
2022-11-28T16:33:59.667Z,7.41
2022-11-28T16:36:37.180Z,7.28
2022-11-28T16:39:16.259Z,7.22
2022-11-28T16:41:54.942Z,7.14
2022-11-28T16:44:31.285Z,7.12
2022-11-28T16:47:03.640Z,7.10
2022-11-28T16:49:38.280Z,7.08
2022-11-28T16:52:47.006Z,7.09
2022-11-28T16:55:46.319Z,7.06
2022-11-28T16:58:25.464Z,7.02
2022-11-28T17:01:07.022Z,7.02
2022-11-28T17:03:58.083Z,7.02
2022-11-28T17:06:36.952Z,7.01
2022-11-28T17:09:11.100Z,6.98
2022-11-28T17:11:48.710Z,6.99
2022-11-28T17:14:23.509Z,6.97
2022-11-28T17:17:00.656Z,6.95
2022-11-28T17:19:34.808Z,6.91
2022-11-28T17:22:09.612Z,6.89
2022-11-28T17:24:42.484Z,6.89
2022-11-28T17:27:17.322Z,6.87
2022-11-28T17:29:53.218Z,6.83
2022-11-28T17:32:29.155Z,6.75
2022-11-28T17:35:04.191Z,6.70
2022-11-28T17:37:36.473Z,6.69
2022-11-28T17:40:32.009Z,6.69
2022-11-28T17:43:09.609Z,6.68
2022-11-28T17:45:45.208Z,6.64
2022-11-28T17:48:18.631Z,6.57
2022-11-28T17:50:53.109Z,6.55
2022-11-28T17:53:26.407Z,6.53
2022-11-28T17:56:00.692Z,6.47
2022-11-28T17:58:37.041Z,6.41
2022-11-28T18:01:16.510Z,6.37
2022-11-28T18:03:49.833Z,6.36
2022-11-28T18:06:23.950Z,6.33
2022-11-28T18:08:59.175Z,6.28
2022-11-28T18:11:36.810Z,6.28
2022-11-28T18:14:10.453Z,6.26
2022-11-28T18:16:44.985Z,6.25
2022-11-28T18:19:19.599Z,6.24
2022-11-28T18:21:54.837Z,6.24
2022-11-28T18:24:28.291Z,6.23
2022-11-28T18:27:04.984Z,6.18
2022-11-28T18:29:37.852Z,6.14
2022-11-28T18:32:09.676Z,6.12
2022-11-28T18:34:42.855Z,6.12
2022-11-28T18:37:16.893Z,6.07
2022-11-28T18:39:49.458Z,5.99
2022-11-28T18:42:22.192Z,5.96
2022-11-28T18:44:55.818Z,5.95
2022-11-28T18:47:29.383Z,5.95
2022-11-28T18:50:06.499Z,5.94
2022-11-28T18:52:41.699Z,5.95
2022-11-28T18:55:16.641Z,5.95
2022-11-28T18:57:48.535Z,5.92
2022-11-28T19:00:24.053Z,5.91
2022-11-28T19:02:57.224Z,5.84
2022-11-28T19:05:38.992Z,5.78
2022-11-28T19:08:13.735Z,5.73
2022-11-28T19:10:46.501Z,5.72
2022-11-28T19:13:21.269Z,5.70
2022-11-28T19:15:56.513Z,5.64
2022-11-28T19:18:29.625Z,5.64
2022-11-28T19:21:02.029Z,5.62
2022-11-28T19:23:35.341Z,5.58
2022-11-28T19:26:10.093Z,5.60
2022-11-28T19:28:44.427Z,5.62
2022-11-28T19:31:23.225Z,5.61
2022-11-28T19:34:01.915Z,5.55
2022-11-28T19:36:35.927Z,5.52
2022-11-28T19:39:11.411Z,5.48
2022-11-28T19:41:44.871Z,5.43
2022-11-28T19:44:19.657Z,5.41
2022-11-28T19:46:53.549Z,5.41
2022-11-28T19:49:27.716Z,5.42
2022-11-28T19:52:03.090Z,5.41
2022-11-28T19:54:37.776Z,5.36
2022-11-28T19:57:11.688Z,5.36
2022-11-28T19:59:44.883Z,5.32
2022-11-28T20:02:21.652Z,5.30
2022-11-28T20:04:56.145Z,5.28
2022-11-28T20:07:30.857Z,5.24
2022-11-28T20:10:03.848Z,5.23
2022-11-28T20:12:37.157Z,5.21
2022-11-28T20:15:16.702Z,5.20
2022-11-28T20:17:52.149Z,5.21
2022-11-28T20:20:25.477Z,5.20
2022-11-28T20:22:59.214Z,5.18
2022-11-28T20:25:35.248Z,5.18
2022-11-28T20:28:08.026Z,5.16
2022-11-28T20:30:40.772Z,5.19
2022-11-28T20:33:14.985Z,5.17
2022-11-28T20:35:49.047Z,5.16
2022-11-28T20:38:21.843Z,5.15
2022-11-28T20:40:57.303Z,5.13
2022-11-28T20:43:31.799Z,5.11
2022-11-28T20:46:11.679Z,5.09
2022-11-28T20:48:44.411Z,5.08
2022-11-28T20:51:18.216Z,5.05
2022-11-28T20:53:52.019Z,5.04
2022-11-28T20:56:26.760Z,5.01
2022-11-28T20:59:00.976Z,4.98
2022-11-28T21:01:37.531Z,4.95
2022-11-28T21:04:12.354Z,4.93
2022-11-28T21:06:49.252Z,4.95
2022-11-28T21:09:21.789Z,4.94
2022-11-28T21:11:58.649Z,4.91
2022-11-28T21:14:32.296Z,4.89
2022-11-28T21:17:08.637Z,4.86
2022-11-28T21:19:41.782Z,4.82
2022-11-28T21:22:14.354Z,4.78
2022-11-28T21:24:49.395Z,4.77
2022-11-28T21:27:22.948Z,4.77
2022-11-28T21:29:55.259Z,4.78
2022-11-28T21:32:28.425Z,4.78
2022-11-28T21:35:04.419Z,4.75
2022-11-28T21:37:38.980Z,4.71
2022-11-28T21:40:15.126Z,4.68
2022-11-28T21:42:49.432Z,4.65
2022-11-28T21:45:25.126Z,4.66
2022-11-28T21:48:00.550Z,4.63
2022-11-28T21:50:32.644Z,4.66
2022-11-28T21:53:06.232Z,4.64
2022-11-28T21:55:41.673Z,4.64
2022-11-28T21:58:14.172Z,4.66
2022-11-28T22:00:53.477Z,4.67
2022-11-28T22:03:28.858Z,4.68
2022-11-28T22:06:04.488Z,4.71
2022-11-28T22:08:37.223Z,4.71
2022-11-28T22:11:13.995Z,4.73
2022-11-28T22:13:49.019Z,4.74
2022-11-28T22:16:23.423Z,4.73
2022-11-28T22:18:57.458Z,4.75
2022-11-28T22:24:22.906Z,4.79
2022-11-28T22:26:57.428Z,4.79
2022-11-28T22:29:31.249Z,4.78
2022-11-28T22:32:03.894Z,4.79
2022-11-28T22:34:42.458Z,4.78
2022-11-28T22:37:15.370Z,4.76
2022-11-28T22:39:48.827Z,4.77
2022-11-28T22:42:20.871Z,4.78
2022-11-28T22:44:54.842Z,4.79
2022-11-28T22:47:30.126Z,4.81
2022-11-28T22:50:02.839Z,4.84
2022-11-28T22:52:34.867Z,4.85
2022-11-28T22:55:09.518Z,4.81
2022-11-28T22:57:42.933Z,4.82
2022-11-28T23:00:20.100Z,4.78
2022-11-28T23:02:52.618Z,4.74
2022-11-28T23:05:25.512Z,4.71
2022-11-28T23:07:58.847Z,4.69
2022-11-28T23:10:33.494Z,4.68
2022-11-28T23:13:08.922Z,4.67
2022-11-28T23:15:47.241Z,4.65
2022-11-28T23:18:24.697Z,4.64
2022-11-28T23:21:00.006Z,4.61
2022-11-28T23:23:35.296Z,4.61
2022-11-28T23:26:12.299Z,4.55
2022-11-28T23:28:45.142Z,4.52
2022-11-28T23:31:21.166Z,4.52
2022-11-28T23:33:54.418Z,4.51
2022-11-28T23:36:29.534Z,4.50
2022-11-28T23:39:03.105Z,4.48
2022-11-28T23:41:36.222Z,4.44
2022-11-28T23:44:10.421Z,4.45
2022-11-28T23:46:45.007Z,4.44
2022-11-28T23:49:17.991Z,4.43
2022-11-28T23:51:53.658Z,4.40
2022-11-28T23:54:27.136Z,4.40
2022-11-28T23:56:59.812Z,4.37
2022-11-28T23:59:35.755Z,4.36
