createdAt,value
2018-12-25T00:00:42.793Z,100.00
2018-12-25T00:03:47.767Z,100.00
2018-12-25T00:06:52.662Z,100.00
2018-12-25T00:09:57.358Z,100.00
2018-12-25T00:13:02.201Z,100.00
2018-12-25T00:16:06.826Z,100.00
2018-12-25T00:19:11.457Z,100.00
2018-12-25T00:22:16.165Z,100.00
2018-12-25T00:25:21.145Z,100.00
2018-12-25T00:28:25.779Z,100.00
2018-12-25T00:31:30.728Z,100.00
2018-12-25T00:34:36.915Z,100.00
2018-12-25T00:37:41.893Z,100.00
2018-12-25T00:40:46.850Z,100.00
2018-12-25T00:43:51.520Z,100.00
2018-12-25T00:46:56.604Z,100.00
2018-12-25T00:50:01.253Z,100.00
2018-12-25T00:53:06.162Z,100.00
2018-12-25T00:56:10.791Z,100.00
2018-12-25T00:59:15.426Z,100.00
2018-12-25T01:02:20.086Z,100.00
2018-12-25T01:05:25.066Z,100.00
2018-12-25T01:08:29.749Z,100.00
2018-12-25T01:11:34.389Z,100.00
2018-12-25T01:14:39.279Z,100.00
2018-12-25T01:17:43.942Z,100.00
2018-12-25T01:20:48.602Z,100.00
2018-12-25T01:23:53.242Z,100.00
2018-12-25T01:26:58.115Z,100.00
2018-12-25T01:30:02.732Z,100.00
2018-12-25T01:33:07.666Z,100.00
2018-12-25T01:36:12.505Z,100.00
2018-12-25T01:39:19.108Z,100.00
2018-12-25T01:42:23.821Z,100.00
2018-12-25T01:45:28.828Z,100.00
2018-12-25T01:48:33.781Z,100.00
2018-12-25T01:51:38.479Z,100.00
2018-12-25T01:54:43.185Z,100.00
2018-12-25T01:57:48.211Z,100.00
2018-12-25T02:00:52.817Z,100.00
2018-12-25T02:03:57.864Z,100.00
2018-12-25T02:07:02.497Z,100.00
2018-12-25T02:10:07.428Z,100.00
2018-12-25T02:13:15.640Z,100.00
2018-12-25T02:16:20.262Z,100.00
2018-12-25T02:19:25.256Z,100.00
2018-12-25T02:22:29.905Z,100.00
2018-12-25T02:25:34.968Z,100.00
2018-12-25T02:28:39.909Z,100.00
2018-12-25T02:31:44.560Z,100.00
2018-12-25T02:34:49.428Z,100.00
2018-12-25T02:37:54.427Z,100.00
2018-12-25T02:40:59.048Z,100.00
2018-12-25T02:44:03.702Z,100.00
2018-12-25T02:47:08.332Z,100.00
2018-12-25T02:50:14.762Z,100.00
2018-12-25T02:53:19.389Z,100.00
2018-12-25T02:56:24.073Z,100.00
2018-12-25T02:59:28.945Z,100.00
2018-12-25T03:02:33.998Z,100.00
2018-12-25T03:05:38.601Z,100.00
2018-12-25T03:08:43.358Z,100.00
2018-12-25T03:11:47.986Z,100.00
2018-12-25T03:14:52.731Z,100.00
2018-12-25T03:17:57.522Z,100.00
2018-12-25T03:21:02.515Z,100.00
2018-12-25T03:24:07.158Z,100.00
2018-12-25T03:27:12.045Z,100.00
2018-12-25T03:30:16.774Z,100.00
2018-12-25T03:33:21.663Z,100.00
2018-12-25T03:36:26.642Z,100.00
2018-12-25T03:39:31.282Z,100.00
2018-12-25T03:42:35.913Z,100.00
2018-12-25T03:45:40.755Z,100.00
2018-12-25T03:48:45.382Z,100.00
2018-12-25T03:51:50.031Z,100.00
2018-12-25T03:54:57.395Z,100.00
2018-12-25T03:58:02.323Z,100.00
2018-12-25T04:01:06.961Z,100.00
2018-12-25T04:04:11.911Z,100.00
2018-12-25T04:07:16.616Z,100.00
2018-12-25T04:10:22.450Z,100.00
2018-12-25T04:13:27.413Z,100.00
2018-12-25T04:16:32.457Z,100.00
2018-12-25T04:19:37.611Z,100.00
2018-12-25T04:22:42.268Z,100.00
2018-12-25T04:25:46.897Z,100.00
2018-12-25T04:28:51.831Z,100.00
2018-12-25T04:31:56.991Z,100.00
2018-12-25T04:35:01.874Z,100.00
2018-12-25T04:38:06.532Z,100.00
2018-12-25T04:41:11.492Z,100.00
2018-12-25T04:44:16.188Z,100.00
2018-12-25T04:47:20.834Z,100.00
2018-12-25T04:50:29.456Z,100.00
2018-12-25T04:53:31.936Z,100.00
2018-12-25T04:56:36.568Z,100.00
2018-12-25T04:59:43.105Z,100.00
2018-12-25T05:02:47.740Z,100.00
2018-12-25T05:05:52.370Z,100.00
2018-12-25T05:08:57.071Z,100.00
2018-12-25T05:12:01.962Z,100.00
2018-12-25T05:15:07.376Z,100.00
2018-12-25T05:18:12.025Z,100.00
2018-12-25T05:21:16.637Z,100.00
2018-12-25T05:24:21.294Z,100.00
2018-12-25T05:27:26.009Z,100.00
2018-12-25T05:30:31.035Z,100.00
2018-12-25T05:33:35.826Z,100.00
2018-12-25T05:36:40.518Z,100.00
2018-12-25T05:39:45.397Z,100.00
2018-12-25T05:42:50.123Z,100.00
2018-12-25T05:45:54.744Z,100.00
2018-12-25T05:48:59.397Z,100.00
2018-12-25T05:52:04.277Z,100.00
2018-12-25T05:55:08.903Z,100.00
2018-12-25T05:58:13.791Z,100.00
2018-12-25T06:01:19.851Z,100.00
2018-12-25T06:04:24.724Z,100.00
2018-12-25T06:07:29.654Z,100.00
2018-12-25T06:10:34.323Z,100.00
2018-12-25T06:13:39.025Z,100.00
2018-12-25T06:16:43.928Z,100.00
2018-12-25T06:19:48.634Z,100.00
2018-12-25T06:22:53.273Z,100.00
2018-12-25T06:26:00.885Z,100.00
2018-12-25T06:29:05.788Z,100.00
2018-12-25T06:32:10.524Z,100.00
2018-12-25T06:35:15.145Z,100.00
2018-12-25T06:38:19.794Z,100.00
2018-12-25T06:41:24.425Z,100.00
2018-12-25T06:44:29.510Z,100.00
2018-12-25T06:47:34.550Z,100.00
2018-12-25T06:50:39.215Z,100.00
2018-12-25T06:53:44.048Z,100.00
2018-12-25T06:56:48.733Z,100.00
2018-12-25T06:59:53.384Z,100.00
2018-12-25T07:02:58.043Z,100.00
2018-12-25T07:06:02.736Z,100.00
2018-12-25T07:09:09.096Z,100.00
2018-12-25T07:12:15.196Z,100.00
2018-12-25T07:15:19.833Z,100.00
2018-12-25T07:18:24.766Z,100.00
2018-12-25T07:21:30.029Z,100.00
2018-12-25T07:24:35.235Z,100.00
2018-12-25T07:27:40.228Z,100.00
2018-12-25T07:30:45.012Z,100.00
2018-12-25T07:33:50.062Z,100.00
2018-12-25T07:36:54.715Z,100.00
2018-12-25T07:39:59.485Z,100.00
2018-12-25T07:43:04.523Z,100.00
2018-12-25T07:46:09.267Z,100.00
2018-12-25T07:49:14.365Z,100.00
2018-12-25T07:52:19.399Z,100.00
2018-12-25T07:55:27.259Z,100.00
2018-12-25T07:58:31.981Z,100.00
2018-12-25T08:01:36.745Z,100.00
2018-12-25T08:04:41.446Z,100.00
2018-12-25T08:07:46.075Z,100.00
2018-12-25T08:10:51.030Z,100.00
2018-12-25T08:13:55.762Z,100.00
2018-12-25T08:17:00.382Z,100.00
2018-12-25T08:20:07.629Z,100.00
2018-12-25T08:23:12.488Z,100.00
2018-12-25T08:26:17.154Z,100.00
2018-12-25T08:29:21.872Z,100.00
2018-12-25T08:32:27.065Z,100.00
2018-12-25T08:35:31.724Z,100.00
2018-12-25T08:38:36.363Z,100.00
2018-12-25T08:41:41.450Z,100.00
2018-12-25T08:44:46.395Z,100.00
2018-12-25T08:47:53.499Z,100.00
2018-12-25T08:50:58.920Z,100.00
2018-12-25T08:54:03.584Z,100.00
2018-12-25T08:57:08.396Z,100.00
2018-12-25T09:00:13.751Z,100.00
2018-12-25T09:03:18.393Z,100.00
2018-12-25T09:06:24.908Z,100.00
2018-12-25T09:09:29.591Z,100.00
2018-12-25T09:12:35.740Z,100.00
2018-12-25T09:15:40.757Z,100.00
2018-12-25T09:18:45.814Z,100.00
2018-12-25T09:21:50.938Z,99.76
2018-12-25T09:24:55.741Z,99.07
2018-12-25T09:28:00.398Z,99.37
2018-12-25T09:31:05.062Z,97.88
2018-12-25T09:34:09.999Z,97.10
2018-12-25T09:37:14.888Z,98.29
2018-12-25T09:40:19.574Z,97.21
2018-12-25T09:43:24.370Z,97.21
2018-12-25T09:46:28.983Z,95.84
2018-12-25T09:49:33.962Z,94.80
2018-12-25T09:52:38.897Z,93.78
2018-12-25T09:55:43.697Z,94.25
2018-12-25T09:58:48.331Z,94.69
2018-12-25T10:01:52.998Z,95.98
2018-12-25T10:04:57.624Z,96.71
2018-12-25T10:08:02.297Z,97.50
2018-12-25T10:11:07.006Z,98.53
2018-12-25T10:14:11.997Z,98.63
2018-12-25T10:17:16.925Z,98.74
2018-12-25T10:20:21.764Z,99.33
2018-12-25T10:23:26.398Z,99.01
2018-12-25T10:26:31.080Z,98.37
2018-12-25T10:29:35.729Z,98.18
2018-12-25T10:32:40.644Z,98.19
2018-12-25T10:35:45.239Z,97.71
2018-12-25T10:38:49.867Z,98.42
2018-12-25T10:41:54.553Z,97.81
2018-12-25T10:44:59.166Z,97.33
2018-12-25T10:48:04.129Z,96.21
2018-12-25T10:51:08.759Z,96.28
2018-12-25T10:54:13.389Z,95.68
2018-12-25T10:57:18.339Z,95.02
2018-12-25T11:00:23.263Z,94.75
2018-12-25T11:03:28.199Z,94.03
2018-12-25T11:06:33.018Z,93.24
2018-12-25T11:09:37.894Z,94.10
2018-12-25T11:12:42.518Z,94.32
2018-12-25T11:16:06.797Z,92.96
2018-12-25T11:19:23.406Z,92.47
2018-12-25T11:22:47.355Z,93.16
2018-12-25T11:26:11.321Z,94.12
2018-12-25T11:29:54.590Z,93.20
2018-12-25T11:33:18.540Z,91.94
2018-12-25T11:36:42.741Z,92.57
2018-12-25T11:40:06.726Z,93.15
2018-12-25T11:43:30.677Z,91.84
2018-12-25T11:46:54.649Z,92.09
2018-12-25T11:50:18.622Z,92.71
2018-12-25T11:57:25.814Z,93.15
2018-12-25T12:00:50.383Z,93.67
2018-12-25T12:11:27.377Z,94.33
2018-12-25T12:14:51.562Z,95.56
2018-12-25T12:18:08.584Z,94.75
2018-12-25T12:21:32.576Z,94.11
2018-12-25T12:24:56.494Z,95.11
2018-12-25T12:28:20.708Z,96.12
2018-12-25T12:31:25.563Z,95.49
2018-12-25T12:34:49.756Z,95.02
2018-12-25T12:38:14.067Z,94.26
2018-12-25T12:41:38.303Z,94.56
2018-12-25T12:48:45.530Z,92.54
2018-12-25T12:52:28.551Z,91.49
2018-12-25T12:55:52.499Z,93.18
2018-12-25T12:59:16.523Z,93.86
2018-12-25T13:02:40.726Z,92.87
2018-12-25T13:06:04.690Z,93.97
2018-12-25T13:12:58.593Z,92.68
2018-12-25T13:16:22.877Z,92.61
2018-12-25T13:19:40.314Z,92.65
2018-12-25T13:23:04.322Z,92.00
2018-12-25T13:26:28.276Z,93.80
2018-12-25T13:29:52.236Z,92.97
2018-12-25T13:33:16.232Z,92.30
2018-12-25T13:36:40.203Z,92.76
2018-12-25T13:43:54.742Z,91.91
2018-12-25T13:47:38.020Z,92.07
2018-12-25T13:51:02.026Z,91.24
2018-12-25T13:54:25.991Z,91.21
2018-12-25T13:57:49.947Z,92.72
2018-12-25T14:01:13.970Z,92.50
2018-12-25T14:04:38.270Z,93.15
2018-12-25T14:08:02.233Z,92.41
2018-12-25T14:14:56.355Z,92.22
2018-12-25T14:18:13.047Z,92.72
2018-12-25T14:21:37.519Z,95.57
2018-12-25T14:25:02.682Z,93.98
2018-12-25T14:28:26.656Z,93.73
2018-12-25T14:32:09.876Z,94.39
2018-12-25T14:35:34.179Z,93.23
2018-12-25T14:38:58.494Z,93.10
2018-12-25T14:42:22.481Z,94.05
2018-12-25T14:45:46.445Z,94.77
2018-12-25T14:49:10.438Z,93.35
2018-12-25T14:52:43.115Z,93.09
2018-12-25T14:56:07.071Z,94.42
2018-12-25T14:59:31.325Z,96.34
2018-12-25T15:06:25.208Z,97.92
2018-12-25T15:13:32.398Z,98.28
2018-12-25T15:20:16.835Z,100.00
2018-12-25T15:23:40.798Z,100.00
2018-12-25T15:27:04.767Z,100.00
2018-12-25T15:34:30.929Z,100.00
2018-12-25T15:37:54.895Z,100.00
2018-12-25T15:41:18.990Z,100.00
2018-12-25T15:44:43.278Z,100.00
2018-12-25T15:51:37.391Z,100.00
2018-12-25T15:55:01.368Z,100.00
2018-12-25T15:58:25.370Z,100.00
2018-12-25T16:02:08.677Z,100.00
2018-12-25T16:05:32.966Z,100.00
2018-12-25T16:08:37.614Z,100.00
2018-12-25T16:11:42.635Z,100.00
2018-12-25T16:15:07.136Z,100.00
2018-12-25T16:18:23.974Z,100.00
2018-12-25T16:21:48.106Z,100.00
2018-12-25T16:25:12.111Z,100.00
2018-12-25T16:28:55.365Z,100.00
2018-12-25T16:32:19.746Z,100.00
2018-12-25T16:35:43.720Z,100.00
2018-12-25T16:39:07.764Z,100.00
2018-12-25T16:42:31.740Z,100.00
2018-12-25T16:46:15.078Z,100.00
2018-12-25T16:49:58.087Z,100.00
2018-12-25T16:53:22.342Z,100.00
2018-12-25T17:00:29.563Z,100.00
2018-12-25T17:03:53.635Z,100.00
2018-12-25T17:07:36.698Z,100.00
2018-12-25T17:11:00.676Z,100.00
2018-12-25T17:14:05.366Z,100.00
2018-12-25T17:17:11.561Z,100.00
2018-12-25T17:20:16.206Z,100.00
2018-12-25T17:23:20.869Z,100.00
2018-12-25T17:26:25.870Z,100.00
2018-12-25T17:29:30.749Z,100.00
2018-12-25T17:32:38.150Z,100.00
2018-12-25T17:35:42.943Z,100.00
2018-12-25T17:38:47.909Z,100.00
2018-12-25T17:41:52.590Z,100.00
2018-12-25T17:44:57.374Z,100.00
2018-12-25T17:48:02.173Z,100.00
2018-12-25T17:51:07.055Z,100.00
2018-12-25T17:54:11.701Z,100.00
2018-12-25T17:57:19.260Z,100.00
2018-12-25T18:00:23.973Z,100.00
2018-12-25T18:03:28.621Z,100.00
2018-12-25T18:06:33.297Z,100.00
2018-12-25T18:09:38.008Z,100.00
2018-12-25T18:12:42.704Z,100.00
2018-12-25T18:15:47.583Z,100.00
2018-12-25T18:18:52.525Z,100.00
2018-12-25T18:21:57.191Z,100.00
2018-12-25T18:25:01.852Z,100.00
2018-12-25T18:28:06.747Z,100.00
2018-12-25T18:31:11.987Z,100.00
2018-12-25T18:34:16.889Z,100.00
2018-12-25T18:37:21.576Z,100.00
2018-12-25T18:40:26.814Z,100.00
2018-12-25T18:43:31.704Z,100.00
2018-12-25T18:46:36.493Z,100.00
2018-12-25T18:49:41.227Z,100.00
2018-12-25T18:52:46.210Z,100.00
2018-12-25T18:55:50.886Z,100.00
2018-12-25T18:58:57.497Z,100.00
2018-12-25T19:02:04.273Z,100.00
2018-12-25T19:05:08.832Z,100.00
2018-12-25T19:08:13.971Z,100.00
2018-12-25T19:11:18.617Z,100.00
2018-12-25T19:14:23.559Z,100.00
2018-12-25T19:17:28.286Z,100.00
2018-12-25T19:20:33.077Z,100.00
2018-12-25T19:23:39.016Z,100.00
2018-12-25T19:26:43.719Z,100.00
2018-12-25T19:33:23.876Z,100.00
2018-12-25T19:36:28.897Z,100.00
2018-12-25T19:39:33.556Z,100.00
2018-12-25T19:42:38.209Z,100.00
2018-12-25T19:45:44.959Z,100.00
2018-12-25T19:48:49.664Z,100.00
2018-12-25T19:51:54.615Z,100.00
2018-12-25T19:54:59.660Z,100.00
2018-12-25T19:58:04.750Z,100.00
2018-12-25T20:01:09.481Z,100.00
2018-12-25T20:04:21.643Z,100.00
2018-12-25T20:07:56.312Z,100.00
2018-12-25T20:11:30.008Z,100.00
2018-12-25T20:15:09.944Z,100.00
2018-12-25T20:18:48.024Z,100.00
2018-12-25T20:22:28.767Z,100.00
2018-12-25T20:26:19.968Z,100.00
2018-12-25T20:30:13.567Z,100.00
2018-12-25T20:34:09.384Z,100.00
2018-12-25T20:37:46.219Z,100.00
2018-12-25T20:41:07.427Z,100.00
2018-12-25T20:44:54.489Z,100.00
2018-12-25T20:48:31.002Z,100.00
2018-12-25T20:52:13.476Z,100.00
2018-12-25T20:55:29.159Z,100.00
2018-12-25T20:59:00.584Z,100.00
2018-12-25T21:02:15.722Z,100.00
2018-12-25T21:05:59.673Z,100.00
2018-12-25T21:09:47.919Z,100.00
2018-12-25T21:13:42.288Z,100.00
2018-12-25T21:17:18.620Z,100.00
2018-12-25T21:20:52.141Z,100.00
2018-12-25T21:24:51.677Z,100.00
2018-12-25T21:27:54.882Z,100.00
2018-12-25T21:31:00.013Z,100.00
2018-12-25T21:34:05.659Z,100.00
2018-12-25T21:37:19.705Z,100.00
2018-12-25T21:41:31.966Z,100.00
2018-12-25T21:44:40.220Z,100.00
2018-12-25T21:47:45.335Z,100.00
2018-12-25T21:50:50.226Z,100.00
2018-12-25T21:53:54.999Z,100.00
2018-12-25T21:56:59.682Z,100.00
2018-12-25T22:00:07.314Z,100.00
2018-12-25T22:03:12.091Z,100.00
2018-12-25T22:06:16.901Z,100.00
2018-12-25T22:09:21.591Z,100.00
2018-12-25T22:12:26.487Z,100.00
2018-12-25T22:15:31.180Z,100.00
2018-12-25T22:18:36.171Z,100.00
2018-12-25T22:21:40.823Z,100.00
2018-12-25T22:24:45.524Z,100.00
2018-12-25T22:27:50.562Z,100.00
2018-12-25T22:30:55.613Z,100.00
2018-12-25T22:34:00.286Z,100.00
2018-12-25T22:37:05.136Z,100.00
2018-12-25T22:40:09.743Z,100.00
2018-12-25T22:43:14.434Z,100.00
2018-12-25T22:46:19.254Z,100.00
2018-12-25T22:49:23.926Z,100.00
2018-12-25T22:52:28.897Z,100.00
2018-12-25T22:55:35.999Z,100.00
2018-12-25T22:58:40.091Z,100.00
2018-12-25T23:01:45.071Z,100.00
2018-12-25T23:04:50.006Z,100.00
2018-12-25T23:07:55.041Z,100.00
2018-12-25T23:10:59.689Z,100.00
2018-12-25T23:17:35.114Z,100.00
2018-12-25T23:20:52.421Z,100.00
2018-12-25T23:24:16.406Z,100.00
2018-12-25T23:27:40.452Z,100.00
2018-12-25T23:31:04.436Z,100.00
2018-12-25T23:34:28.474Z,100.00
2018-12-25T23:37:52.601Z,100.00
2018-12-25T23:44:59.595Z,100.00
2018-12-25T23:48:23.566Z,100.00
2018-12-25T23:51:47.551Z,100.00
2018-12-25T23:55:11.886Z,100.00
2018-12-25T23:58:35.876Z,100.00
