createdAt,value
2018-03-20T00:01:40.594Z,94527.93
2018-03-20T00:04:13.874Z,94539.23
2018-03-20T00:06:47.913Z,94540.19
2018-03-20T00:09:21.215Z,94538.64
2018-03-20T00:11:54.483Z,94533.16
2018-03-20T00:14:27.760Z,94537.30
2018-03-20T01:48:11.070Z,94521.17
2018-03-20T01:50:44.346Z,94519.02
2018-03-20T01:53:19.370Z,94521.69
2018-03-20T01:55:52.609Z,94523.66
2018-03-20T01:58:25.901Z,94530.70
2018-03-20T03:32:07.754Z,94564.64
2018-03-20T03:34:41.141Z,94571.84
2018-03-20T03:37:14.414Z,94566.23
2018-03-20T03:39:47.702Z,94568.95
2018-03-20T03:42:20.972Z,94570.25
2018-03-20T03:44:54.270Z,94580.02
2018-03-20T04:46:02.470Z,94609.25
2018-03-20T04:48:35.766Z,94606.72
2018-03-20T04:51:09.050Z,94609.19
2018-03-20T04:53:43.110Z,94607.34
2018-03-20T04:56:16.380Z,94602.50
2018-03-20T04:58:49.665Z,94599.34
2018-03-20T05:30:57.018Z,94648.31
2018-03-20T05:33:30.294Z,94645.42
2018-03-20T05:36:03.583Z,94655.47
2018-03-20T05:38:36.857Z,94654.58
2018-03-20T05:41:10.921Z,94656.77
2018-03-20T05:43:44.202Z,94660.38
2018-03-20T05:49:38.136Z,94654.64
2018-03-20T05:52:11.427Z,94662.03
2018-03-20T05:54:44.705Z,94669.09
2018-03-20T05:57:17.994Z,94672.52
2018-03-20T05:59:51.262Z,94674.58
2018-03-20T06:02:24.564Z,94666.66
2018-03-20T06:04:57.833Z,94678.41
2018-03-20T06:07:31.133Z,94673.89
2018-03-20T06:10:04.434Z,94674.17
2018-03-20T06:12:37.740Z,94678.95
2018-03-20T06:15:11.034Z,94683.68
2018-03-20T06:17:44.333Z,94683.55
2018-03-20T06:20:17.965Z,94690.75
2018-03-20T06:22:51.231Z,94694.94
2018-03-20T06:25:24.541Z,94696.30
2018-03-20T06:27:57.813Z,94704.09
2018-03-20T06:30:31.106Z,94706.63
2018-03-20T06:33:04.368Z,94708.62
2018-03-20T06:35:38.428Z,94715.31
2018-03-20T06:38:11.721Z,94720.03
2018-03-20T06:40:45.010Z,94718.67
2018-03-20T06:43:18.301Z,94723.87
2018-03-20T06:45:51.585Z,94732.55
2018-03-20T06:48:24.867Z,94740.13
2018-03-20T06:50:58.178Z,94748.20
2018-03-20T06:53:31.452Z,94747.98
2018-03-20T06:56:05.518Z,94751.28
2018-03-20T06:58:38.791Z,94754.58
2018-03-20T07:01:12.089Z,94749.80
2018-03-20T07:03:45.365Z,94758.37
2018-03-20T07:06:18.676Z,94765.33
2018-03-20T07:08:51.951Z,94768.17
2018-03-20T07:11:25.255Z,94772.89
2018-03-20T07:13:58.526Z,94771.80
2018-03-20T07:16:31.829Z,94772.55
2018-03-20T07:19:05.098Z,94779.57
2018-03-20T07:21:39.150Z,94783.94
2018-03-20T07:24:12.417Z,94785.12
2018-03-20T07:26:45.700Z,94786.78
2018-03-20T07:29:19.746Z,94792.09
2018-03-20T08:01:11.162Z,94814.94
2018-03-20T08:03:44.467Z,94818.02
2018-03-20T08:06:17.733Z,94828.07
2018-03-20T08:08:51.020Z,94830.67
2018-03-20T08:11:24.284Z,94825.63
2018-03-20T08:13:58.326Z,94828.39
2018-03-20T09:02:04.946Z,94858.95
2018-03-20T09:04:38.214Z,94862.47
2018-03-20T09:07:11.498Z,94872.81
2018-03-20T09:09:44.757Z,94871.80
2018-03-20T09:12:18.042Z,94882.28
2018-03-20T09:14:52.082Z,94877.94
2018-03-20T10:02:56.321Z,94905.17
2018-03-20T10:05:30.345Z,94907.30
2018-03-20T10:08:03.630Z,94907.69
2018-03-20T10:10:36.921Z,94907.08
2018-03-20T10:13:10.953Z,94910.52
2018-03-20T11:01:24.082Z,94915.81
2018-03-20T11:03:57.330Z,94913.34
2018-03-20T11:06:30.616Z,94917.91
2018-03-20T11:09:03.877Z,94917.98
2018-03-20T11:11:37.161Z,94910.63
2018-03-20T11:14:10.428Z,94912.94
2018-03-20T12:02:16.537Z,94936.19
2018-03-20T12:04:49.796Z,94937.78
2018-03-20T12:07:23.034Z,94935.05
2018-03-20T12:09:56.285Z,94935.72
2018-03-20T12:12:29.570Z,94929.09
2018-03-20T12:15:02.819Z,94925.48
2018-03-20T13:03:06.810Z,94964.09
2018-03-20T13:05:40.064Z,94954.62
2018-03-20T13:08:13.333Z,94961.47
2018-03-20T13:10:47.350Z,94957.20
2018-03-20T13:13:20.617Z,94952.55
2018-03-20T14:01:27.605Z,94991.05
2018-03-20T14:04:00.870Z,94997.23
2018-03-20T14:06:34.119Z,95004.19
2018-03-20T14:09:07.398Z,95001.02
2018-03-20T14:11:40.654Z,95002.50
2018-03-20T14:14:13.928Z,94998.30
2018-03-20T15:02:20.982Z,95041.95
2018-03-20T15:04:54.230Z,95052.76
2018-03-20T15:07:27.508Z,95051.78
2018-03-20T15:10:00.762Z,95053.98
2018-03-20T15:12:34.095Z,95057.45
2018-03-20T15:15:07.352Z,95058.75
2018-03-20T15:46:58.114Z,95082.09
2018-03-20T15:49:31.386Z,95079.66
2018-03-20T15:52:04.629Z,95090.19
2018-03-20T15:54:37.910Z,95094.14
2018-03-20T15:57:11.164Z,95092.04
2018-03-20T15:59:44.433Z,95097.67
2018-03-20T16:31:34.137Z,95150.92
2018-03-20T16:34:07.402Z,95147.95
2018-03-20T16:36:40.674Z,95167.67
2018-03-20T16:39:13.920Z,95172.88
2018-03-20T16:41:47.200Z,95169.44
2018-03-20T16:44:20.449Z,95170.14
2018-03-20T16:46:53.764Z,95181.73
2018-03-20T16:49:27.783Z,95187.31
2018-03-20T16:52:01.045Z,95190.58
2018-03-20T16:54:34.293Z,95190.72
2018-03-20T16:57:07.565Z,95193.73
2018-03-20T16:59:40.832Z,95192.86
2018-03-20T17:02:14.091Z,95197.19
2018-03-20T17:04:47.329Z,95200.91
2018-03-20T17:07:20.650Z,95206.48
2018-03-20T17:09:53.928Z,95209.02
2018-03-20T17:12:27.942Z,95212.83
2018-03-20T17:15:01.230Z,95215.67
2018-03-20T17:17:35.277Z,95220.94
2018-03-20T17:20:09.265Z,95227.30
2018-03-20T17:22:42.597Z,95231.29
2018-03-20T17:25:16.561Z,95234.34
2018-03-20T17:27:50.603Z,95243.09
2018-03-20T17:30:23.845Z,95248.14
2018-03-20T17:32:57.121Z,95252.92
2018-03-20T17:35:36.021Z,95257.89
2018-03-20T17:38:09.289Z,95259.31
2018-03-20T17:40:42.564Z,95262.91
2018-03-20T17:43:16.611Z,95263.95
2018-03-20T17:45:49.861Z,95274.16
2018-03-20T17:48:23.147Z,95279.95
2018-03-20T17:50:56.404Z,95279.69
2018-03-20T17:53:29.674Z,95281.55
2018-03-20T17:56:02.935Z,95294.84
2018-03-20T17:58:36.202Z,95306.13
2018-03-20T18:01:09.457Z,95297.39
2018-03-20T18:03:42.792Z,95309.16
2018-03-20T18:06:16.044Z,95316.05
2018-03-20T18:08:49.316Z,95318.71
2018-03-20T18:11:23.337Z,95319.27
2018-03-20T18:13:57.392Z,95332.19
2018-03-20T18:16:30.644Z,95326.85
2018-03-20T18:19:03.922Z,95336.91
2018-03-20T18:21:37.200Z,95343.77
2018-03-20T18:24:10.458Z,95354.98
2018-03-20T18:26:43.742Z,95364.31
2018-03-20T18:29:16.985Z,95368.13
2018-03-20T18:31:50.481Z,95374.72
2018-03-20T18:34:23.870Z,95383.84
2018-03-20T18:36:57.286Z,95392.71
2018-03-20T18:39:30.583Z,95393.27
2018-03-20T18:42:03.825Z,95394.80
2018-03-20T18:44:37.114Z,95401.00
2018-03-20T18:47:10.377Z,95396.16
2018-03-20T18:49:43.665Z,95400.09
2018-03-20T18:52:16.910Z,95406.41
2018-03-20T18:54:50.197Z,95405.58
2018-03-20T18:57:23.487Z,95413.73
2018-03-20T18:59:56.741Z,95416.00
2018-03-20T19:02:31.613Z,95422.87
2018-03-20T19:05:04.868Z,95426.39
2018-03-20T19:07:38.167Z,95433.25
2018-03-20T19:10:12.251Z,95436.37
2018-03-20T19:12:45.509Z,95440.14
2018-03-20T19:15:18.790Z,95437.52
2018-03-20T19:17:52.058Z,95448.41
2018-03-20T19:20:26.116Z,95447.98
2018-03-20T19:22:59.390Z,95451.91
2018-03-20T19:25:32.657Z,95458.36
2018-03-20T19:28:06.702Z,95464.97
2018-03-20T19:30:39.957Z,95472.24
2018-03-20T19:33:13.245Z,95475.81
2018-03-20T19:35:46.507Z,95470.30
2018-03-20T19:38:20.549Z,95481.97
2018-03-20T19:40:53.814Z,95488.11
2018-03-20T19:43:27.098Z,95494.23
2018-03-20T19:46:00.377Z,95490.91
2018-03-20T19:48:33.685Z,95492.82
2018-03-20T19:51:06.941Z,95501.36
2018-03-20T19:53:40.998Z,95514.25
2018-03-20T19:56:14.322Z,95512.59
2018-03-20T19:58:47.610Z,95511.63
2018-03-20T20:01:21.000Z,95514.06
2018-03-20T20:03:54.538Z,95516.80
2018-03-20T20:06:27.950Z,95521.67
2018-03-20T20:09:01.395Z,95525.11
2018-03-20T20:11:34.769Z,95518.52
2018-03-20T20:14:08.217Z,95517.02
2018-03-20T20:16:41.563Z,95521.97
2018-03-20T20:19:14.868Z,95523.16
2018-03-20T20:21:48.130Z,95528.55
2018-03-20T20:24:21.410Z,95538.46
2018-03-20T20:26:55.438Z,95537.98
2018-03-20T20:29:28.717Z,95539.77
2018-03-20T20:32:02.003Z,95544.48
2018-03-20T20:34:35.317Z,95546.98
2018-03-20T20:37:08.542Z,95546.79
2018-03-20T20:39:41.832Z,95541.91
2018-03-20T20:42:15.113Z,95546.73
2018-03-20T20:44:48.362Z,95552.38
2018-03-20T20:47:22.414Z,95553.68
2018-03-20T20:49:55.684Z,95556.36
2018-03-20T20:52:29.690Z,95562.06
2018-03-20T20:55:03.718Z,95560.62
2018-03-20T20:57:37.041Z,95557.02
2018-03-20T21:00:10.286Z,95557.14
2018-03-20T21:02:43.567Z,95557.61
2018-03-20T21:05:16.815Z,95559.46
2018-03-20T21:07:50.110Z,95561.66
2018-03-20T21:10:23.371Z,95560.41
2018-03-20T21:12:57.407Z,95556.08
2018-03-20T21:15:30.667Z,95558.57
2018-03-20T21:18:04.718Z,95558.73
2018-03-20T21:20:37.989Z,95563.30
2018-03-20T21:23:11.278Z,95574.17
2018-03-20T21:25:45.322Z,95567.36
2018-03-20T21:28:18.584Z,95569.49
2018-03-20T21:30:51.880Z,95567.42
2018-03-20T21:33:25.138Z,95573.13
2018-03-20T21:35:58.441Z,95575.73
2018-03-20T21:38:31.704Z,95570.25
2018-03-20T21:41:04.985Z,95566.10
2018-03-20T21:43:38.246Z,95578.75
2018-03-20T21:46:12.305Z,95575.38
2018-03-20T21:48:45.594Z,95577.22
2018-03-20T21:51:18.879Z,95569.50
2018-03-20T21:53:52.189Z,95575.84
2018-03-20T21:56:25.474Z,95583.27
2018-03-20T21:58:58.772Z,95575.90
2018-03-20T22:01:32.088Z,95577.20
2018-03-20T22:04:05.361Z,95581.25
2018-03-20T22:06:39.425Z,95581.73
2018-03-20T22:09:12.748Z,95582.68
2018-03-20T22:11:46.019Z,95582.27
2018-03-20T22:14:20.129Z,95580.89
2018-03-20T22:16:54.182Z,95582.08
2018-03-20T22:19:27.438Z,95581.55
2018-03-20T22:22:01.491Z,95580.44
2018-03-20T22:24:34.763Z,95582.28
2018-03-20T22:27:08.052Z,95580.84
2018-03-20T22:29:41.313Z,95579.55
2018-03-20T22:32:14.610Z,95589.70
2018-03-20T22:34:47.869Z,95593.50
2018-03-20T22:37:21.158Z,95597.84
2018-03-20T22:39:54.422Z,95595.64
2018-03-20T22:42:27.754Z,95594.81
2018-03-20T22:45:01.792Z,95593.44
2018-03-20T22:47:35.030Z,95602.95
2018-03-20T22:50:08.302Z,95599.31
2018-03-20T22:52:41.585Z,95595.75
2018-03-20T22:55:14.869Z,95594.98
2018-03-20T22:57:48.135Z,95599.73
2018-03-20T23:00:29.344Z,95597.59
2018-03-20T23:03:02.606Z,95595.11
2018-03-20T23:05:35.890Z,95598.26
2018-03-20T23:08:09.166Z,95596.53
2018-03-20T23:10:42.494Z,95601.41
2018-03-20T23:13:15.770Z,95604.08
2018-03-20T23:15:49.028Z,95596.72
2018-03-20T23:18:23.089Z,95603.67
2018-03-20T23:20:56.356Z,95606.22
2018-03-20T23:23:29.644Z,95605.63
2018-03-20T23:26:02.898Z,95612.98
2018-03-20T23:28:36.187Z,95608.17
2018-03-20T23:31:09.469Z,95598.13
2018-03-20T23:33:42.769Z,95606.52
2018-03-20T23:36:16.028Z,95603.55
2018-03-20T23:38:49.328Z,95601.47
2018-03-20T23:41:22.590Z,95595.86
2018-03-20T23:43:56.650Z,95600.19
2018-03-20T23:46:29.918Z,95597.16
2018-03-20T23:49:03.193Z,95596.33
2018-03-20T23:51:36.478Z,95606.31
2018-03-20T23:54:09.772Z,95596.33
2018-03-20T23:56:43.822Z,95600.73
2018-03-20T23:59:17.117Z,95600.80
