createdAt,value
2022-12-29T00:01:14.969Z,10.83
2022-12-29T00:03:43.591Z,10.69
2022-12-29T00:06:12.414Z,10.58
2022-12-29T00:08:42.297Z,10.51
2022-12-29T00:11:12.408Z,10.49
2022-12-29T00:13:58.988Z,10.47
2022-12-29T00:16:28.217Z,10.57
2022-12-29T00:18:56.813Z,10.83
2022-12-29T00:21:44.003Z,10.92
2022-12-29T00:24:34.536Z,10.76
2022-12-29T00:27:31.440Z,10.82
2022-12-29T00:30:18.017Z,10.78
2022-12-29T00:33:03.674Z,10.90
2022-12-29T00:35:36.612Z,10.73
2022-12-29T00:38:26.915Z,10.79
2022-12-29T00:41:13.871Z,10.81
2022-12-29T00:44:00.131Z,10.69
2022-12-29T00:46:28.352Z,10.75
2022-12-29T00:49:14.026Z,10.50
2022-12-29T00:51:42.238Z,10.54
2022-12-29T00:54:10.624Z,10.71
2022-12-29T00:56:40.344Z,10.62
2022-12-29T00:59:11.929Z,10.71
2022-12-29T01:01:41.053Z,10.65
2022-12-29T01:04:10.178Z,10.64
2022-12-29T01:06:39.624Z,10.68
2022-12-29T01:09:26.555Z,10.95
2022-12-29T01:11:56.264Z,11.04
2022-12-29T01:14:24.963Z,10.90
2022-12-29T01:16:53.516Z,10.98
2022-12-29T01:19:22.603Z,11.05
2022-12-29T01:21:51.419Z,11.08
2022-12-29T01:24:20.982Z,11.09
2022-12-29T01:26:49.554Z,11.08
2022-12-29T01:29:19.711Z,11.21
2022-12-29T01:31:48.414Z,11.28
2022-12-29T01:34:16.976Z,11.21
2022-12-29T01:36:45.546Z,11.22
2022-12-29T01:39:14.522Z,11.36
2022-12-29T01:41:43.225Z,11.24
2022-12-29T01:44:51.932Z,11.31
2022-12-29T01:47:36.090Z,11.26
2022-12-29T01:50:10.384Z,11.33
2022-12-29T01:52:44.672Z,11.47
2022-12-29T01:55:14.492Z,11.25
2022-12-29T01:57:48.676Z,11.43
2022-12-29T02:00:20.364Z,11.61
2022-12-29T02:02:52.822Z,11.28
2022-12-29T02:05:27.242Z,11.18
2022-12-29T02:07:56.096Z,11.28
2022-12-29T02:10:27.959Z,11.39
2022-12-29T02:12:56.844Z,11.35
2022-12-29T02:15:36.805Z,11.36
2022-12-29T02:18:20.740Z,11.33
2022-12-29T02:21:31.379Z,11.39
2022-12-29T02:24:39.263Z,11.35
2022-12-29T02:27:39.329Z,11.32
2022-12-29T02:30:17.652Z,11.44
2022-12-29T02:32:57.216Z,11.41
2022-12-29T02:35:32.928Z,11.37
2022-12-29T02:38:14.987Z,11.30
2022-12-29T02:40:50.473Z,11.30
2022-12-29T02:43:28.239Z,11.22
2022-12-29T02:46:00.573Z,11.20
2022-12-29T02:48:34.874Z,11.25
2022-12-29T02:51:06.064Z,11.43
2022-12-29T02:53:54.911Z,11.26
2022-12-29T02:56:23.903Z,11.30
2022-12-29T02:58:52.365Z,11.42
2022-12-29T03:01:31.787Z,11.40
2022-12-29T03:04:22.624Z,11.39
2022-12-29T03:07:01.873Z,11.44
2022-12-29T03:09:39.462Z,11.70
2022-12-29T03:12:16.964Z,11.36
2022-12-29T03:15:17.055Z,11.43
2022-12-29T03:17:57.157Z,11.34
2022-12-29T03:20:34.300Z,11.59
2022-12-29T03:23:05.781Z,11.69
2022-12-29T03:25:39.395Z,11.60
2022-12-29T03:28:11.611Z,11.48
2022-12-29T03:30:42.397Z,11.69
2022-12-29T03:33:15.199Z,11.54
2022-12-29T03:35:47.721Z,11.52
2022-12-29T03:38:19.513Z,11.41
2022-12-29T03:40:51.986Z,11.66
2022-12-29T03:43:21.196Z,11.54
2022-12-29T03:45:49.886Z,11.47
2022-12-29T03:48:18.429Z,11.44
2022-12-29T03:50:50.405Z,11.51
2022-12-29T03:53:18.978Z,11.57
2022-12-29T03:55:47.677Z,11.52
2022-12-29T03:58:16.215Z,11.52
2022-12-29T04:00:46.926Z,11.62
2022-12-29T04:03:15.494Z,11.62
2022-12-29T04:05:44.098Z,11.70
2022-12-29T04:08:14.068Z,11.59
2022-12-29T04:10:43.067Z,11.72
2022-12-29T04:13:11.673Z,11.66
2022-12-29T04:15:40.248Z,11.55
2022-12-29T04:18:08.813Z,11.62
2022-12-29T04:20:54.905Z,11.67
2022-12-29T04:23:24.773Z,11.64
2022-12-29T04:25:53.265Z,11.57
2022-12-29T04:28:22.195Z,11.69
2022-12-29T04:30:51.163Z,11.60
2022-12-29T04:33:20.219Z,11.67
2022-12-29T04:35:49.128Z,11.65
2022-12-29T04:38:18.602Z,11.72
2022-12-29T04:40:49.172Z,11.79
2022-12-29T04:43:19.632Z,11.73
2022-12-29T04:45:48.739Z,11.71
2022-12-29T04:48:17.695Z,11.65
2022-12-29T04:50:49.391Z,11.77
2022-12-29T04:53:18.339Z,11.84
2022-12-29T04:55:51.379Z,11.73
2022-12-29T04:58:22.920Z,11.70
2022-12-29T05:00:52.295Z,11.49
2022-12-29T05:03:21.034Z,11.41
2022-12-29T05:05:49.633Z,11.50
2022-12-29T05:08:21.883Z,11.58
2022-12-29T05:10:54.998Z,11.68
2022-12-29T05:13:23.552Z,11.54
2022-12-29T05:15:53.372Z,11.66
2022-12-29T05:18:22.391Z,11.41
2022-12-29T05:20:51.192Z,11.37
2022-12-29T05:23:19.743Z,11.59
2022-12-29T05:25:48.247Z,11.71
2022-12-29T05:28:18.103Z,11.53
2022-12-29T05:30:50.219Z,11.71
2022-12-29T05:33:18.823Z,11.65
2022-12-29T05:35:47.741Z,11.36
2022-12-29T05:38:16.238Z,11.17
2022-12-29T05:40:47.115Z,11.07
2022-12-29T05:43:17.019Z,11.16
2022-12-29T05:45:50.148Z,10.87
2022-12-29T05:48:18.656Z,10.65
2022-12-29T05:50:50.232Z,10.74
2022-12-29T05:53:19.207Z,10.80
2022-12-29T05:55:49.365Z,11.02
2022-12-29T05:58:19.702Z,10.92
2022-12-29T06:00:48.289Z,11.25
2022-12-29T06:03:16.915Z,11.24
2022-12-29T06:05:47.648Z,11.71
2022-12-29T06:08:16.455Z,11.39
2022-12-29T06:10:44.991Z,11.70
2022-12-29T06:13:13.526Z,11.99
2022-12-29T06:15:44.031Z,11.91
2022-12-29T06:18:19.403Z,11.67
2022-12-29T06:20:48.866Z,11.62
2022-12-29T06:23:17.608Z,11.06
2022-12-29T06:25:45.889Z,11.16
2022-12-29T06:28:14.094Z,11.35
2022-12-29T06:30:46.902Z,11.52
2022-12-29T06:33:15.498Z,11.46
2022-12-29T06:35:44.973Z,11.38
2022-12-29T06:38:13.523Z,11.57
2022-12-29T06:40:44.115Z,11.36
2022-12-29T06:43:12.424Z,10.97
2022-12-29T06:45:41.919Z,11.33
2022-12-29T06:48:11.826Z,11.45
2022-12-29T06:50:40.343Z,11.28
2022-12-29T06:53:08.842Z,11.28
2022-12-29T06:55:37.348Z,11.33
2022-12-29T06:58:05.852Z,11.25
2022-12-29T07:00:34.379Z,11.26
2022-12-29T07:03:03.006Z,11.40
2022-12-29T07:05:33.707Z,11.45
2022-12-29T07:08:02.632Z,11.19
2022-12-29T07:10:31.213Z,11.50
2022-12-29T07:12:59.748Z,11.30
2022-12-29T07:15:28.338Z,11.51
2022-12-29T07:17:56.937Z,11.33
2022-12-29T07:20:27.181Z,11.52
2022-12-29T07:22:57.338Z,11.49
2022-12-29T07:25:26.057Z,11.44
2022-12-29T07:27:54.546Z,11.27
2022-12-29T07:30:23.177Z,11.35
2022-12-29T07:32:51.652Z,11.37
2022-12-29T07:35:20.376Z,11.30
2022-12-29T07:37:48.869Z,11.46
2022-12-29T07:40:19.003Z,11.27
2022-12-29T07:42:47.587Z,11.44
2022-12-29T07:45:16.190Z,11.47
2022-12-29T07:47:44.934Z,11.58
2022-12-29T07:50:13.434Z,11.61
2022-12-29T07:52:41.974Z,11.31
2022-12-29T07:55:11.072Z,11.16
2022-12-29T07:57:40.909Z,11.24
2022-12-29T08:00:10.604Z,11.09
2022-12-29T08:02:39.292Z,11.70
2022-12-29T08:05:08.637Z,11.60
2022-12-29T08:07:37.152Z,11.50
2022-12-29T08:10:06.395Z,11.27
2022-12-29T08:12:35.022Z,11.56
2022-12-29T08:15:05.388Z,11.56
2022-12-29T08:17:34.122Z,10.93
2022-12-29T08:20:02.876Z,11.20
2022-12-29T08:22:31.444Z,10.90
2022-12-29T08:25:00.147Z,11.00
2022-12-29T08:27:29.119Z,11.12
2022-12-29T08:29:57.622Z,11.25
2022-12-29T08:32:27.606Z,11.18
2022-12-29T08:34:56.275Z,11.29
2022-12-29T08:37:29.231Z,11.29
2022-12-29T08:40:01.044Z,11.04
2022-12-29T08:42:32.006Z,11.08
2022-12-29T08:45:00.703Z,11.14
2022-12-29T08:47:30.889Z,10.78
2022-12-29T08:49:59.116Z,10.68
2022-12-29T08:52:27.652Z,10.56
2022-12-29T08:54:56.133Z,10.42
2022-12-29T08:57:24.728Z,10.55
2022-12-29T08:59:53.247Z,10.88
2022-12-29T09:02:24.662Z,10.93
2022-12-29T09:04:55.006Z,10.99
2022-12-29T09:07:23.488Z,10.87
2022-12-29T09:09:52.775Z,11.13
2022-12-29T09:12:21.339Z,11.01
2022-12-29T09:14:50.033Z,11.21
2022-12-29T09:17:36.035Z,10.92
2022-12-29T09:20:06.851Z,11.45
2022-12-29T09:22:35.120Z,11.03
2022-12-29T09:25:03.327Z,10.99
2022-12-29T09:27:31.869Z,11.16
2022-12-29T09:30:00.169Z,11.16
2022-12-29T09:32:32.775Z,11.30
2022-12-29T09:35:02.118Z,10.94
2022-12-29T09:37:31.710Z,11.07
2022-12-29T09:40:00.256Z,11.36
2022-12-29T09:42:34.766Z,10.98
2022-12-29T09:45:16.151Z,11.12
2022-12-29T09:47:45.943Z,10.92
2022-12-29T09:50:26.611Z,10.97
2022-12-29T09:53:06.238Z,11.04
2022-12-29T09:55:40.246Z,11.06
2022-12-29T09:58:16.301Z,11.18
2022-12-29T10:00:55.971Z,11.04
2022-12-29T10:03:29.800Z,11.47
2022-12-29T10:06:11.600Z,11.32
2022-12-29T10:08:46.771Z,11.20
2022-12-29T10:11:33.227Z,11.18
2022-12-29T10:14:27.184Z,11.12
2022-12-29T10:17:11.236Z,11.32
2022-12-29T10:20:08.320Z,11.26
2022-12-29T10:22:55.394Z,11.25
2022-12-29T10:25:31.212Z,11.43
2022-12-29T10:28:08.492Z,11.22
2022-12-29T10:30:37.931Z,11.48
2022-12-29T10:33:12.561Z,11.50
2022-12-29T10:35:44.139Z,11.48
2022-12-29T10:38:22.450Z,11.56
2022-12-29T10:40:59.536Z,11.37
2022-12-29T10:43:30.884Z,11.18
2022-12-29T10:46:06.147Z,11.27
2022-12-29T10:48:37.419Z,11.39
2022-12-29T10:51:09.964Z,11.28
2022-12-29T10:53:46.978Z,11.39
2022-12-29T10:56:29.917Z,11.36
2022-12-29T10:59:02.794Z,11.56
2022-12-29T11:01:44.435Z,11.25
2022-12-29T11:04:31.088Z,11.43
2022-12-29T11:07:00.307Z,11.40
2022-12-29T11:09:48.159Z,11.42
2022-12-29T11:12:29.963Z,11.55
2022-12-29T11:15:15.916Z,11.33
2022-12-29T11:17:49.426Z,11.51
2022-12-29T11:20:34.599Z,11.57
2022-12-29T11:23:04.397Z,11.16
2022-12-29T11:25:33.312Z,11.46
2022-12-29T11:28:15.871Z,11.26
2022-12-29T11:30:45.044Z,11.52
2022-12-29T11:33:13.555Z,11.19
2022-12-29T11:35:44.124Z,11.30
2022-12-29T11:38:22.855Z,11.27
2022-12-29T11:40:51.810Z,11.46
2022-12-29T11:43:27.984Z,11.50
2022-12-29T11:45:57.514Z,11.18
2022-12-29T11:48:29.746Z,11.55
2022-12-29T11:51:01.320Z,11.30
2022-12-29T11:53:39.713Z,11.30
2022-12-29T11:56:12.829Z,11.44
2022-12-29T11:58:42.593Z,11.51
2022-12-29T12:01:20.650Z,11.53
2022-12-29T12:03:58.972Z,11.75
2022-12-29T12:06:29.589Z,11.52
2022-12-29T12:09:01.717Z,11.46
2022-12-29T12:11:37.970Z,11.57
2022-12-29T12:14:16.852Z,11.55
2022-12-29T12:16:52.708Z,11.33
2022-12-29T12:19:34.666Z,11.41
2022-12-29T12:22:12.872Z,11.24
2022-12-29T12:24:47.509Z,11.26
2022-12-29T12:27:21.400Z,11.32
2022-12-29T12:30:00.172Z,11.38
2022-12-29T12:32:44.146Z,11.10
2022-12-29T12:35:21.351Z,11.45
2022-12-29T12:38:08.446Z,11.84
2022-12-29T12:41:07.089Z,11.26
2022-12-29T12:43:48.793Z,11.39
2022-12-29T12:46:51.229Z,11.49
2022-12-29T12:49:58.415Z,11.27
2022-12-29T12:52:40.214Z,11.82
2022-12-29T12:55:37.709Z,11.26
2022-12-29T12:58:14.829Z,11.19
2022-12-29T13:00:56.426Z,11.19
2022-12-29T13:03:38.015Z,11.46
2022-12-29T13:06:24.244Z,11.42
2022-12-29T13:09:10.667Z,11.23
2022-12-29T13:11:54.295Z,11.41
2022-12-29T13:14:35.578Z,11.07
2022-12-29T13:17:11.571Z,10.99
2022-12-29T13:19:50.172Z,11.04
2022-12-29T13:22:26.094Z,11.26
2022-12-29T13:25:09.107Z,11.39
2022-12-29T13:27:45.867Z,11.25
2022-12-29T13:30:20.126Z,11.23
2022-12-29T13:33:05.388Z,11.11
2022-12-29T13:35:54.403Z,11.23
2022-12-29T13:38:28.178Z,10.95
2022-12-29T13:41:01.573Z,11.42
2022-12-29T13:43:36.614Z,11.38
2022-12-29T13:46:11.865Z,11.40
2022-12-29T13:48:48.493Z,11.35
2022-12-29T13:51:25.677Z,11.06
2022-12-29T13:54:07.551Z,11.29
2022-12-29T13:56:41.127Z,11.96
2022-12-29T13:59:22.897Z,11.18
2022-12-29T14:01:58.708Z,11.02
2022-12-29T14:04:29.997Z,11.15
2022-12-29T14:07:14.744Z,11.00
2022-12-29T14:09:50.943Z,10.92
2022-12-29T14:12:35.158Z,11.01
2022-12-29T14:15:25.353Z,11.11
2022-12-29T14:18:17.894Z,11.06
2022-12-29T14:20:56.976Z,11.03
2022-12-29T14:23:38.929Z,11.58
2022-12-29T14:26:20.277Z,11.49
2022-12-29T14:28:49.767Z,11.25
2022-12-29T14:31:45.006Z,11.38
2022-12-29T14:34:51.807Z,11.72
2022-12-29T14:37:28.239Z,11.54
2022-12-29T14:40:19.599Z,11.21
2022-12-29T14:42:48.909Z,11.13
2022-12-29T14:45:30.930Z,11.23
2022-12-29T14:48:00.214Z,11.48
2022-12-29T14:50:40.715Z,11.22
2022-12-29T14:53:31.773Z,10.82
2022-12-29T14:56:02.097Z,11.05
2022-12-29T14:58:32.991Z,11.35
2022-12-29T15:01:02.531Z,11.42
2022-12-29T15:03:34.533Z,10.97
2022-12-29T15:06:10.282Z,10.94
2022-12-29T15:08:42.206Z,11.35
2022-12-29T15:11:19.303Z,10.85
2022-12-29T15:13:49.665Z,10.98
2022-12-29T15:16:27.017Z,10.92
2022-12-29T15:18:55.970Z,10.79
2022-12-29T15:21:28.351Z,10.93
2022-12-29T15:23:56.800Z,10.53
2022-12-29T15:26:39.357Z,10.61
2022-12-29T15:29:07.632Z,10.67
2022-12-29T15:31:36.053Z,10.69
2022-12-29T15:34:13.574Z,10.95
2022-12-29T15:36:42.794Z,10.88
2022-12-29T15:39:21.097Z,10.91
2022-12-29T15:42:05.172Z,11.21
2022-12-29T15:44:39.749Z,11.18
2022-12-29T15:47:14.139Z,10.89
2022-12-29T15:49:45.031Z,11.17
2022-12-29T15:52:19.875Z,10.73
2022-12-29T15:54:51.350Z,10.47
2022-12-29T15:57:26.557Z,10.36
2022-12-29T15:59:55.834Z,10.65
2022-12-29T16:02:25.517Z,10.71
2022-12-29T16:05:17.232Z,10.83
2022-12-29T16:07:56.168Z,10.38
2022-12-29T16:10:31.224Z,10.39
2022-12-29T16:13:07.754Z,11.39
2022-12-29T16:15:36.640Z,11.05
2022-12-29T16:18:05.265Z,11.13
2022-12-29T16:20:42.705Z,11.72
2022-12-29T16:23:22.229Z,10.94
2022-12-29T16:25:50.837Z,11.76
2022-12-29T16:28:24.594Z,11.18
2022-12-29T16:31:03.923Z,10.76
2022-12-29T16:33:40.365Z,11.21
2022-12-29T16:36:32.249Z,12.11
2022-12-29T16:39:27.428Z,11.09
2022-12-29T16:41:57.099Z,10.94
2022-12-29T16:44:29.198Z,10.99
2022-12-29T16:47:08.382Z,10.88
2022-12-29T16:49:40.435Z,10.47
2022-12-29T16:52:20.014Z,10.31
2022-12-29T16:54:54.437Z,10.21
2022-12-29T16:57:30.257Z,10.46
2022-12-29T17:00:06.120Z,10.35
2022-12-29T17:02:46.106Z,10.38
2022-12-29T17:05:16.364Z,10.43
2022-12-29T17:07:45.012Z,9.92
2022-12-29T17:10:13.653Z,9.30
2022-12-29T17:12:44.813Z,9.75
2022-12-29T17:15:21.704Z,10.96
2022-12-29T17:17:52.054Z,9.15
2022-12-29T17:20:23.358Z,9.88
2022-12-29T17:22:54.142Z,9.03
2022-12-29T17:25:25.735Z,9.63
2022-12-29T17:27:58.079Z,9.85
2022-12-29T17:30:33.609Z,9.58
2022-12-29T17:33:06.694Z,10.60
2022-12-29T17:35:34.865Z,9.44
2022-12-29T17:38:03.082Z,9.88
2022-12-29T17:40:34.366Z,8.97
2022-12-29T17:43:02.904Z,8.43
2022-12-29T17:45:34.184Z,8.58
2022-12-29T17:48:02.845Z,8.78
2022-12-29T17:50:32.727Z,8.78
2022-12-29T17:53:05.120Z,10.18
2022-12-29T17:55:37.992Z,10.11
2022-12-29T17:58:21.110Z,9.59
2022-12-29T18:00:52.698Z,10.33
2022-12-29T18:03:25.284Z,11.21
2022-12-29T18:05:53.958Z,9.64
2022-12-29T18:08:22.736Z,10.18
2022-12-29T18:10:53.860Z,10.89
2022-12-29T18:13:25.906Z,11.00
2022-12-29T18:15:58.964Z,11.16
2022-12-29T18:18:29.071Z,10.58
2022-12-29T18:21:01.035Z,10.35
2022-12-29T18:23:32.374Z,10.71
2022-12-29T18:26:03.577Z,10.19
2022-12-29T18:28:32.748Z,10.40
2022-12-29T18:31:03.809Z,9.71
2022-12-29T18:33:32.463Z,9.58
2022-12-29T18:36:02.554Z,10.26
2022-12-29T18:38:31.895Z,10.88
2022-12-29T18:41:01.063Z,11.15
2022-12-29T18:43:29.612Z,11.25
2022-12-29T18:45:58.083Z,11.38
2022-12-29T18:48:28.089Z,10.50
2022-12-29T18:50:56.599Z,9.55
2022-12-29T18:53:25.898Z,9.19
2022-12-29T18:55:55.265Z,9.48
2022-12-29T18:58:26.733Z,9.17
2022-12-29T19:00:57.726Z,9.74
2022-12-29T19:03:27.977Z,9.46
2022-12-29T19:05:56.527Z,8.81
2022-12-29T19:08:25.808Z,9.04
2022-12-29T19:10:54.760Z,9.45
2022-12-29T19:13:28.823Z,8.97
2022-12-29T19:15:58.013Z,9.08
2022-12-29T19:18:47.472Z,9.47
2022-12-29T19:21:19.946Z,8.48
2022-12-29T19:23:48.852Z,9.28
2022-12-29T19:26:30.021Z,9.60
2022-12-29T19:28:58.853Z,9.48
2022-12-29T19:31:27.439Z,8.95
2022-12-29T19:33:57.481Z,9.75
2022-12-29T19:36:25.981Z,8.82
2022-12-29T19:38:55.822Z,8.78
2022-12-29T19:41:24.484Z,9.22
2022-12-29T19:43:53.043Z,8.88
2022-12-29T19:46:23.310Z,8.77
2022-12-29T19:48:52.424Z,8.60
2022-12-29T19:51:22.547Z,9.37
2022-12-29T19:53:51.078Z,9.45
2022-12-29T19:56:19.890Z,8.96
2022-12-29T19:58:48.370Z,9.18
2022-12-29T20:01:19.511Z,9.43
2022-12-29T20:03:49.488Z,8.92
2022-12-29T20:06:18.241Z,9.46
2022-12-29T20:08:48.206Z,9.19
2022-12-29T20:11:18.622Z,8.65
2022-12-29T20:13:47.983Z,8.48
2022-12-29T20:16:18.225Z,8.95
2022-12-29T20:18:47.507Z,9.66
2022-12-29T20:21:18.566Z,9.66
2022-12-29T20:23:49.784Z,9.67
2022-12-29T20:26:20.949Z,10.17
2022-12-29T20:28:50.665Z,9.65
2022-12-29T20:31:22.091Z,9.20
2022-12-29T20:33:50.665Z,10.03
2022-12-29T20:36:21.245Z,10.49
2022-12-29T20:38:52.898Z,10.29
2022-12-29T20:41:22.827Z,9.44
2022-12-29T20:43:53.117Z,10.16
2022-12-29T20:46:26.468Z,10.03
2022-12-29T20:48:59.519Z,9.62
2022-12-29T20:51:28.574Z,9.04
2022-12-29T20:53:58.801Z,8.93
2022-12-29T20:56:29.173Z,9.32
2022-12-29T20:59:26.493Z,9.14
2022-12-29T21:01:46.575Z,10.31
2022-12-29T21:04:15.155Z,10.58
2022-12-29T21:06:43.695Z,9.61
2022-12-29T21:09:13.560Z,9.67
2022-12-29T21:11:42.043Z,9.81
2022-12-29T21:14:10.545Z,9.80
2022-12-29T21:16:39.136Z,9.82
2022-12-29T21:19:07.643Z,9.47
2022-12-29T21:21:36.118Z,9.31
2022-12-29T21:24:06.299Z,9.61
2022-12-29T21:26:36.283Z,8.75
2022-12-29T21:29:05.100Z,9.47
2022-12-29T21:31:35.525Z,9.75
2022-12-29T21:34:05.416Z,9.17
2022-12-29T21:36:34.728Z,9.10
2022-12-29T21:39:04.302Z,9.90
2022-12-29T21:41:33.154Z,8.62
2022-12-29T21:44:20.429Z,9.15
2022-12-29T21:46:48.950Z,10.02
2022-12-29T21:49:17.442Z,10.12
2022-12-29T21:51:52.271Z,10.32
2022-12-29T21:54:40.253Z,9.50
2022-12-29T21:57:09.562Z,9.69
2022-12-29T21:59:56.974Z,9.44
2022-12-29T22:02:45.011Z,10.10
2022-12-29T22:05:33.927Z,10.62
2022-12-29T22:08:20.601Z,10.19
2022-12-29T22:11:07.021Z,9.97
2022-12-29T22:13:37.485Z,10.30
2022-12-29T22:16:09.121Z,9.32
2022-12-29T22:18:37.753Z,8.92
2022-12-29T22:21:07.085Z,9.87
2022-12-29T22:23:35.630Z,9.17
2022-12-29T22:26:05.731Z,9.31
2022-12-29T22:28:35.943Z,9.14
2022-12-29T22:31:06.001Z,9.34
2022-12-29T22:33:34.678Z,8.56
2022-12-29T22:36:03.229Z,8.28
2022-12-29T22:38:31.721Z,8.47
2022-12-29T22:41:01.353Z,8.46
2022-12-29T22:43:30.573Z,8.88
2022-12-29T22:46:04.437Z,9.24
2022-12-29T22:48:35.718Z,8.40
2022-12-29T22:51:04.738Z,9.64
2022-12-29T22:53:33.277Z,9.23
2022-12-29T22:56:06.699Z,8.73
2022-12-29T22:58:35.684Z,9.00
2022-12-29T23:01:05.538Z,9.67
2022-12-29T23:03:35.456Z,9.83
2022-12-29T23:06:05.868Z,9.47
2022-12-29T23:08:36.469Z,9.10
2022-12-29T23:11:06.452Z,8.42
2022-12-29T23:13:35.420Z,8.73
2022-12-29T23:16:04.031Z,8.88
2022-12-29T23:18:33.959Z,8.34
2022-12-29T23:21:02.579Z,9.03
2022-12-29T23:23:49.742Z,9.18
2022-12-29T23:26:18.850Z,8.92
2022-12-29T23:28:48.115Z,9.25
2022-12-29T23:31:17.086Z,9.94
2022-12-29T23:33:47.007Z,10.02
2022-12-29T23:36:15.880Z,9.75
2022-12-29T23:38:44.445Z,9.95
2022-12-29T23:41:12.984Z,10.25
2022-12-29T23:43:41.498Z,9.78
2022-12-29T23:46:11.131Z,9.96
2022-12-29T23:48:39.893Z,9.56
2022-12-29T23:51:10.321Z,9.83
2022-12-29T23:53:41.574Z,9.09
2022-12-29T23:56:13.442Z,9.53
2022-12-29T23:58:41.982Z,9.34
