createdAt,value
2019-01-30T00:09:49.869Z,973.59
2019-01-30T00:19:49.873Z,973.45
2019-01-30T00:29:49.971Z,973.22
2019-01-30T00:39:49.809Z,973.04
2019-01-30T00:49:49.864Z,972.89
2019-01-30T00:59:49.921Z,972.72
2019-01-30T01:09:49.923Z,972.63
2019-01-30T01:19:49.938Z,972.58
2019-01-30T01:29:49.867Z,972.58
2019-01-30T01:39:51.003Z,972.41
2019-01-30T01:49:50.422Z,972.23
2019-01-30T01:59:50.553Z,972.08
2019-01-30T02:09:50.155Z,971.97
2019-01-30T02:19:49.912Z,971.83
2019-01-30T02:29:50.159Z,971.66
2019-01-30T02:39:49.962Z,971.55
2019-01-30T02:49:50.698Z,971.46
2019-01-30T02:59:49.908Z,971.25
2019-01-30T03:09:49.946Z,971.19
2019-01-30T03:19:50.820Z,971.23
2019-01-30T03:29:49.819Z,971.14
2019-01-30T03:39:50.703Z,971.12
2019-01-30T03:49:49.853Z,971.17
2019-01-30T03:59:49.798Z,971.08
2019-01-30T04:09:49.827Z,971.07
2019-01-30T04:19:49.880Z,971.03
2019-01-30T04:29:49.926Z,971.12
2019-01-30T04:39:51.782Z,971.06
2019-01-30T04:49:49.941Z,971.03
2019-01-30T04:59:49.828Z,971.10
2019-01-30T05:09:49.859Z,971.01
2019-01-30T05:19:49.816Z,970.88
2019-01-30T05:29:49.842Z,970.88
2019-01-30T05:39:49.813Z,970.80
2019-01-30T05:49:49.819Z,970.96
2019-01-30T05:59:49.818Z,970.82
2019-01-30T06:09:49.902Z,970.78
2019-01-30T06:19:49.874Z,970.70
2019-01-30T06:29:49.916Z,970.60
2019-01-30T06:39:49.807Z,970.63
2019-01-30T06:49:52.524Z,970.67
2019-01-30T06:59:49.875Z,970.56
2019-01-30T07:09:50.937Z,970.53
2019-01-30T07:19:49.842Z,970.54
2019-01-30T07:29:49.803Z,970.58
2019-01-30T07:39:49.986Z,970.70
2019-01-30T07:49:49.714Z,970.80
2019-01-30T07:59:49.745Z,970.79
2019-01-30T08:09:49.747Z,970.87
2019-01-30T08:19:51.954Z,970.92
2019-01-30T08:29:49.898Z,970.99
2019-01-30T08:39:49.878Z,971.02
2019-01-30T08:49:50.546Z,970.97
2019-01-30T08:59:49.891Z,971.12
2019-01-30T09:09:49.757Z,971.16
2019-01-30T09:19:49.802Z,971.25
2019-01-30T09:29:49.832Z,971.26
2019-01-30T09:39:49.821Z,971.33
2019-01-30T09:49:49.795Z,971.42
2019-01-30T09:59:49.805Z,971.36
2019-01-30T10:09:49.904Z,971.46
2019-01-30T10:19:49.765Z,971.55
2019-01-30T10:29:50.380Z,971.58
2019-01-30T10:39:49.719Z,971.67
2019-01-30T10:49:49.902Z,971.71
2019-01-30T10:59:49.802Z,971.85
2019-01-30T11:09:51.468Z,971.91
2019-01-30T11:19:49.796Z,971.85
2019-01-30T11:29:49.882Z,971.96
2019-01-30T11:39:49.605Z,971.95
2019-01-30T11:49:50.562Z,971.97
2019-01-30T11:59:49.871Z,971.95
2019-01-30T12:09:49.812Z,972.01
2019-01-30T12:19:49.744Z,972.07
2019-01-30T12:29:49.654Z,972.14
2019-01-30T12:39:49.802Z,972.22
2019-01-30T12:49:49.636Z,972.32
2019-01-30T12:59:49.801Z,972.44
2019-01-30T13:09:49.843Z,972.51
2019-01-30T13:19:49.738Z,972.66
2019-01-30T13:29:49.774Z,972.75
2019-01-30T13:39:49.779Z,972.80
2019-01-30T13:49:49.737Z,972.87
2019-01-30T13:59:49.878Z,973.06
2019-01-30T14:09:49.739Z,973.17
2019-01-30T14:19:51.114Z,973.35
2019-01-30T14:29:58.160Z,973.36
2019-01-30T14:39:51.899Z,973.52
2019-01-30T14:49:49.737Z,973.52
2019-01-30T14:59:49.752Z,973.69
2019-01-30T15:09:49.768Z,973.76
2019-01-30T15:19:49.785Z,973.84
2019-01-30T15:29:49.730Z,973.87
2019-01-30T15:39:49.630Z,973.95
2019-01-30T15:49:49.786Z,974.16
2019-01-30T15:59:49.636Z,974.26
2019-01-30T16:09:49.762Z,974.27
2019-01-30T16:19:50.457Z,974.30
2019-01-30T16:29:49.776Z,974.37
2019-01-30T16:39:49.755Z,974.44
2019-01-30T16:49:49.657Z,974.57
2019-01-30T16:59:49.707Z,974.57
2019-01-30T17:09:49.643Z,974.70
2019-01-30T17:19:49.682Z,974.77
2019-01-30T17:29:49.658Z,974.85
2019-01-30T17:39:49.766Z,974.92
2019-01-30T17:49:49.669Z,974.99
2019-01-30T17:59:53.259Z,975.04
2019-01-30T18:09:49.736Z,975.29
2019-01-30T18:19:49.773Z,975.44
2019-01-30T18:29:49.702Z,975.53
2019-01-30T18:39:49.847Z,975.69
2019-01-30T18:49:49.604Z,975.67
2019-01-30T18:59:49.749Z,975.72
2019-01-30T19:09:49.695Z,975.80
2019-01-30T19:19:49.663Z,975.91
2019-01-30T19:29:49.704Z,975.99
2019-01-30T19:39:49.611Z,976.07
2019-01-30T19:49:49.675Z,976.15
2019-01-30T19:59:49.594Z,976.30
2019-01-30T20:09:49.772Z,976.39
2019-01-30T20:19:49.629Z,976.35
2019-01-30T20:29:50.035Z,976.32
2019-01-30T20:39:49.660Z,976.44
2019-01-30T20:49:50.704Z,976.45
2019-01-30T20:59:49.887Z,976.46
2019-01-30T21:09:49.695Z,976.45
2019-01-30T21:19:49.673Z,976.30
2019-01-30T21:29:49.657Z,976.31
2019-01-30T21:39:49.632Z,976.34
2019-01-30T21:49:50.215Z,976.43
2019-01-30T21:59:49.627Z,976.37
2019-01-30T22:09:49.828Z,976.36
2019-01-30T22:19:49.597Z,976.44
2019-01-30T22:29:50.634Z,976.54
2019-01-30T22:39:49.607Z,976.69
2019-01-30T22:49:49.614Z,976.68
2019-01-30T22:59:49.626Z,976.74
2019-01-30T23:09:49.589Z,976.79
2019-01-30T23:19:49.567Z,976.78
2019-01-30T23:29:49.550Z,976.82
2019-01-30T23:39:49.496Z,976.81
2019-01-30T23:49:49.562Z,976.87
2019-01-30T23:59:49.432Z,976.87
