createdAt,value
2019-06-01T00:00:36.552Z,0
2019-06-01T00:01:17.018Z,0
2019-06-01T00:01:57.452Z,0
2019-06-01T00:03:59.412Z,0
2019-06-01T00:04:40.894Z,0
2019-06-01T00:05:20.461Z,0
2019-06-01T00:06:00.994Z,0
2019-06-01T00:06:42.784Z,0
2019-06-01T00:07:22.629Z,0
2019-06-01T00:08:03.163Z,0
2019-06-01T00:08:44.989Z,0
2019-06-01T00:12:49.520Z,0
2019-06-01T00:13:29.707Z,0
2019-06-01T00:14:10.438Z,0
2019-06-01T00:14:51.283Z,0
2019-06-01T00:15:31.825Z,0
2019-06-01T00:16:12.430Z,0
2019-06-01T00:16:52.942Z,0
2019-06-01T00:17:33.593Z,0
2019-06-01T00:24:18.808Z,0
2019-06-01T00:24:59.227Z,0
2019-06-01T00:25:40.407Z,0
2019-06-01T00:26:20.129Z,0
2019-06-01T00:27:00.579Z,0
2019-06-01T00:27:41.066Z,0
2019-06-01T00:28:21.421Z,0
2019-06-01T00:29:01.824Z,0
2019-06-01T00:29:42.704Z,0
2019-06-01T00:30:26.840Z,0
2019-06-01T00:31:03.210Z,0
2019-06-01T00:31:43.586Z,0
2019-06-01T00:39:09.062Z,0
2019-06-01T00:39:49.907Z,0
2019-06-01T00:40:29.933Z,0
2019-06-01T00:41:10.495Z,0
2019-06-01T00:41:52.433Z,0
2019-06-01T00:42:32.660Z,0
2019-06-01T00:43:13.582Z,0
2019-06-01T00:47:20.158Z,0
2019-06-01T00:48:00.457Z,0
2019-06-01T00:48:41.355Z,0
2019-06-01T00:49:21.685Z,0
2019-06-01T00:50:02.377Z,0
2019-06-01T00:50:44.809Z,0
2019-06-01T00:55:29.114Z,0
2019-06-01T00:56:09.637Z,0
2019-06-01T00:56:51.592Z,0
2019-06-01T00:57:30.905Z,0
2019-06-01T00:58:12.809Z,0
2019-06-01T01:01:38.716Z,0
2019-06-01T01:02:19.127Z,0
2019-06-01T01:02:59.558Z,0
2019-06-01T01:03:40.440Z,0
2019-06-01T01:04:21.261Z,0
2019-06-01T01:05:01.656Z,0
2019-06-01T01:05:42.088Z,0
2019-06-01T01:06:22.509Z,0
2019-06-01T01:07:02.968Z,0
2019-06-01T01:07:44.486Z,0
2019-06-01T01:15:34.632Z,0
2019-06-01T01:16:15.057Z,0
2019-06-01T01:16:55.793Z,0
2019-06-01T01:23:39.413Z,0
2019-06-01T01:24:19.787Z,0
2019-06-01T01:25:00.178Z,0
2019-06-01T01:25:40.564Z,0
2019-06-01T01:26:20.969Z,0
2019-06-01T01:27:01.352Z,0
2019-06-01T01:27:41.768Z,0
2019-06-01T01:28:23.915Z,0
2019-06-01T01:29:02.502Z,0
2019-06-01T01:29:42.874Z,0
2019-06-01T01:30:23.278Z,0
2019-06-01T01:31:13.076Z,0
2019-06-01T01:31:44.065Z,0
2019-06-01T01:41:42.043Z,0
2019-06-01T01:42:22.458Z,0
2019-06-01T01:43:02.844Z,0
2019-06-01T01:46:25.104Z,0
2019-06-01T01:47:05.535Z,0
2019-06-01T01:47:45.956Z,0
2019-06-01T01:48:26.371Z,0
2019-06-01T01:49:06.807Z,0
2019-06-01T01:49:48.085Z,0
2019-06-01T01:50:28.491Z,0
2019-06-01T01:51:09.186Z,0
2019-06-01T01:51:50.386Z,0
2019-06-01T01:52:30.122Z,0
2019-06-01T02:00:35.534Z,0
2019-06-01T02:01:22.527Z,0
2019-06-01T02:01:56.576Z,0
2019-06-01T02:02:36.982Z,0
2019-06-01T02:03:17.394Z,0
2019-06-01T02:03:59.026Z,0
2019-06-01T02:04:38.227Z,0
2019-06-01T02:08:34.298Z,0
2019-06-01T02:09:25.639Z,0
2019-06-01T02:10:14.740Z,0
2019-06-01T02:11:03.499Z,0
2019-06-01T02:11:53.413Z,0
2019-06-01T02:12:33.036Z,0
2019-06-01T02:13:13.463Z,0
2019-06-01T02:13:53.864Z,0
2019-06-01T02:16:35.228Z,0
2019-06-01T02:19:08.495Z,0
2019-06-01T02:19:48.908Z,0
2019-06-01T02:20:29.420Z,0
2019-06-01T02:26:33.327Z,0
2019-06-01T02:27:57.308Z,0
2019-06-01T02:28:36.386Z,0
2019-06-01T02:29:16.770Z,0
2019-06-01T02:29:57.214Z,0
2019-06-01T02:30:37.613Z,0
2019-06-01T02:31:18.053Z,0
2019-06-01T02:39:23.159Z,0
2019-06-01T02:40:05.297Z,0
2019-06-01T02:40:43.961Z,0
2019-06-01T02:41:24.386Z,0
2019-06-01T02:42:05.381Z,0
2019-06-01T02:42:45.263Z,0
2019-06-01T02:43:25.675Z,0
2019-06-01T02:44:06.487Z,0
2019-06-01T02:44:46.596Z,0
2019-06-01T02:45:27.004Z,0
2019-06-01T02:46:07.681Z,0
2019-06-01T02:46:47.993Z,0
2019-06-01T02:54:13.375Z,0
2019-06-01T02:54:53.782Z,0
2019-06-01T02:55:34.268Z,0
2019-06-01T02:56:14.805Z,0
2019-06-01T02:56:55.867Z,0
2019-06-01T02:57:36.192Z,0
2019-06-01T02:58:16.891Z,0
2019-06-01T02:58:58.232Z,0
2019-06-01T02:59:38.014Z,0
2019-06-01T03:04:23.321Z,0
2019-06-01T03:05:05.405Z,0
2019-06-01T03:05:44.533Z,0
2019-06-01T03:06:25.809Z,0
2019-06-01T03:07:08.740Z,0
2019-06-01T03:07:47.954Z,0
2019-06-01T03:10:57.609Z,0
2019-06-01T03:11:37.626Z,0
2019-06-01T03:12:18.074Z,0
2019-06-01T03:17:42.257Z,0
2019-06-01T03:18:22.658Z,0
2019-06-01T03:19:03.681Z,0
2019-06-01T03:19:43.541Z,0
2019-06-01T03:20:24.431Z,0
2019-06-01T03:21:06.325Z,0
2019-06-01T03:21:45.898Z,0
2019-06-01T03:22:27.028Z,0
2019-06-01T03:26:33.111Z,0
2019-06-01T03:27:13.769Z,0
2019-06-01T03:32:41.992Z,0
2019-06-01T03:33:22.744Z,0
2019-06-01T03:34:04.345Z,0
2019-06-01T03:34:44.233Z,5
2019-06-01T03:35:25.195Z,5
2019-06-01T03:36:06.890Z,5
2019-06-01T03:36:46.956Z,5
2019-06-01T03:43:20.490Z,5
2019-06-01T03:45:58.656Z,5
2019-06-01T03:46:39.112Z,5
2019-06-01T03:47:19.545Z,5
2019-06-01T03:51:23.380Z,10
2019-06-01T03:52:04.813Z,10
2019-06-01T03:53:25.010Z,10
2019-06-01T03:54:06.807Z,10
2019-06-01T03:54:48.571Z,10
2019-06-01T03:58:13.485Z,15
2019-06-01T03:58:54.231Z,15
2019-06-01T03:59:35.599Z,15
2019-06-01T04:00:16.735Z,15
2019-06-01T04:00:57.011Z,20
2019-06-01T04:01:37.414Z,20
2019-06-01T04:03:07.126Z,20
2019-06-01T04:03:47.105Z,25
2019-06-01T04:04:27.512Z,25
2019-06-01T04:05:07.952Z,25
2019-06-01T04:06:33.715Z,35
2019-06-01T04:07:14.242Z,50
2019-06-01T04:07:54.680Z,75
2019-06-01T04:08:36.635Z,100
2019-06-01T04:09:17.929Z,115
2019-06-01T04:12:12.283Z,125
2019-06-01T04:12:57.078Z,155
2019-06-01T04:13:37.451Z,160
2019-06-01T04:14:18.106Z,160
2019-06-01T04:15:40.472Z,130
2019-06-01T04:16:21.700Z,115
2019-06-01T04:17:02.070Z,95
2019-06-01T04:18:23.176Z,70
2019-06-01T04:19:03.767Z,70
2019-06-01T04:21:43.434Z,60
2019-06-01T04:22:23.963Z,60
2019-06-01T04:23:04.608Z,60
2019-06-01T04:27:08.121Z,50
2019-06-01T04:27:47.359Z,45
2019-06-01T04:28:27.802Z,40
2019-06-01T05:05:44.939Z,135
2019-06-01T05:06:25.343Z,140
2019-06-01T05:07:07.134Z,130
2019-06-01T05:11:11.773Z,135
2019-06-01T05:11:51.064Z,130
2019-06-01T05:12:31.445Z,145
2019-06-01T05:13:11.880Z,160
2019-06-01T05:13:52.585Z,140
2019-06-01T05:14:33.158Z,140
2019-06-01T05:15:13.934Z,145
2019-06-01T05:15:54.205Z,145
2019-06-01T05:16:35.200Z,145
2019-06-01T05:22:40.077Z,190
2019-06-01T05:23:20.474Z,210
2019-06-01T05:24:00.973Z,210
2019-06-01T05:24:41.483Z,225
2019-06-01T05:25:21.928Z,220
2019-06-01T05:26:02.508Z,250
2019-06-01T05:27:23.339Z,255
2019-06-01T05:28:03.889Z,260
2019-06-01T05:28:44.357Z,260
2019-06-01T05:34:49.687Z,275
2019-06-01T05:35:30.382Z,280
2019-06-01T05:36:11.989Z,285
2019-06-01T05:36:51.444Z,290
2019-06-01T05:37:31.963Z,300
2019-06-01T05:38:12.413Z,305
2019-06-01T05:38:52.819Z,305
2019-06-01T05:39:33.533Z,310
2019-06-01T05:40:14.734Z,305
2019-06-01T05:47:32.040Z,265
2019-06-01T05:48:16.116Z,290
2019-06-01T05:48:52.898Z,310
2019-06-01T05:55:36.848Z,380
2019-06-01T05:56:17.264Z,375
2019-06-01T05:56:57.663Z,380
2019-06-01T05:57:38.096Z,380
2019-06-01T05:58:19.672Z,385
2019-06-01T05:58:58.962Z,395
2019-06-01T05:59:39.365Z,395
2019-06-01T06:00:19.769Z,405
2019-06-01T06:01:00.199Z,405
2019-06-01T06:01:40.605Z,410
2019-06-01T06:02:21.591Z,420
2019-06-01T06:03:01.471Z,415
2019-06-01T06:11:46.953Z,750
2019-06-01T06:12:27.382Z,1060
2019-06-01T06:13:07.813Z,1370
2019-06-01T06:13:48.244Z,1590
2019-06-01T06:14:28.646Z,1600
2019-06-01T06:15:09.032Z,1410
2019-06-01T06:15:49.454Z,1215
2019-06-01T06:16:29.865Z,1060
2019-06-01T06:17:12.722Z,975
2019-06-01T06:17:50.622Z,985
2019-06-01T06:18:31.053Z,995
2019-06-01T06:19:12.512Z,985
2019-06-01T06:27:56.859Z,1115
2019-06-01T06:28:37.259Z,1155
2019-06-01T06:29:18.816Z,1145
2019-06-01T06:29:58.034Z,1145
2019-06-01T06:30:38.459Z,1105
2019-06-01T06:31:19.119Z,1145
2019-06-01T06:31:59.281Z,1185
2019-06-01T06:32:39.656Z,1210
2019-06-01T06:33:20.051Z,1220
2019-06-01T06:34:00.442Z,1195
2019-06-01T06:34:40.860Z,1205
2019-06-01T06:35:21.526Z,1175
2019-06-01T06:36:01.671Z,1160
2019-06-01T06:44:46.932Z,875
2019-06-01T06:45:27.377Z,650
2019-06-01T06:46:07.795Z,545
2019-06-01T06:46:48.224Z,520
2019-06-01T06:47:28.644Z,515
2019-06-01T06:48:09.067Z,500
2019-06-01T06:49:29.863Z,480
2019-06-01T06:50:10.303Z,475
2019-06-01T06:50:50.690Z,480
2019-06-01T06:51:31.073Z,480
2019-06-01T06:52:11.530Z,495
2019-06-01T07:00:57.028Z,560
2019-06-01T07:01:37.445Z,540
2019-06-01T07:02:18.737Z,530
2019-06-01T07:02:58.301Z,535
2019-06-01T07:03:38.680Z,525
2019-06-01T07:04:19.342Z,520
2019-06-01T07:04:59.504Z,515
2019-06-01T07:05:39.910Z,510
2019-06-01T07:06:21.429Z,510
2019-06-01T07:07:00.774Z,505
2019-06-01T07:07:41.190Z,495
2019-06-01T07:08:21.850Z,490
2019-06-01T07:17:07.036Z,460
2019-06-01T07:17:47.376Z,455
2019-06-01T07:18:27.852Z,455
2019-06-01T07:19:08.183Z,450
2019-06-01T07:19:48.606Z,445
2019-06-01T07:20:28.998Z,440
2019-06-01T07:21:50.184Z,435
2019-06-01T07:22:31.825Z,435
2019-06-01T07:23:12.002Z,425
2019-06-01T07:27:57.500Z,255
2019-06-01T07:28:37.188Z,245
2019-06-01T07:29:17.721Z,230
2019-06-01T07:30:00.334Z,220
2019-06-01T07:30:50.298Z,210
2019-06-01T07:36:06.944Z,160
2019-06-01T07:36:48.514Z,155
2019-06-01T07:38:10.264Z,155
2019-06-01T07:38:51.262Z,150
2019-06-01T07:44:57.025Z,130
2019-06-01T07:45:37.120Z,130
2019-06-01T07:46:17.541Z,125
2019-06-01T07:46:57.986Z,125
2019-06-01T07:47:38.505Z,120
2019-06-01T07:48:18.867Z,120
2019-06-01T07:48:59.388Z,120
2019-06-01T07:49:39.721Z,120
2019-06-01T07:52:12.395Z,115
2019-06-01T07:52:47.977Z,115
2019-06-01T07:53:29.510Z,110
2019-06-01T08:00:12.578Z,105
2019-06-01T08:00:53.034Z,105
2019-06-01T08:01:33.428Z,105
2019-06-01T08:02:13.855Z,105
2019-06-01T08:02:54.282Z,105
2019-06-01T08:03:35.132Z,105
2019-06-01T08:04:15.121Z,105
2019-06-01T08:04:55.534Z,100
2019-06-01T08:05:35.959Z,100
2019-06-01T08:06:16.384Z,100
2019-06-01T08:06:56.962Z,100
2019-06-01T08:11:44.686Z,90
2019-06-01T08:12:25.426Z,90
2019-06-01T08:13:05.523Z,85
2019-06-01T08:13:45.934Z,85
2019-06-01T08:22:32.335Z,85
2019-06-01T08:23:12.767Z,85
2019-06-01T08:23:53.185Z,85
2019-06-01T08:24:34.583Z,90
2019-06-01T08:25:17.005Z,90
2019-06-01T08:33:26.164Z,85
2019-06-01T08:34:02.970Z,85
2019-06-01T08:34:43.404Z,85
2019-06-01T08:35:24.887Z,85
2019-06-01T08:36:04.518Z,85
2019-06-01T08:36:44.968Z,85
2019-06-01T08:37:25.387Z,80
2019-06-01T08:38:05.816Z,80
2019-06-01T08:38:46.230Z,80
2019-06-01T08:39:27.412Z,80
2019-06-01T08:47:33.921Z,80
2019-06-01T08:48:13.041Z,80
2019-06-01T08:48:53.449Z,80
2019-06-01T08:49:34.464Z,80
2019-06-01T08:50:14.277Z,80
2019-06-01T08:50:54.680Z,80
2019-06-01T08:51:35.089Z,80
2019-06-01T08:52:56.004Z,80
2019-06-01T08:53:36.356Z,80
2019-06-01T08:54:16.750Z,80
2019-06-01T08:54:57.192Z,80
2019-06-01T08:59:02.391Z,80
2019-06-01T08:59:42.765Z,80
2019-06-01T09:00:24.337Z,80
2019-06-01T09:01:03.620Z,80
2019-06-01T09:01:44.066Z,80
2019-06-01T09:02:24.692Z,80
2019-06-01T09:03:04.990Z,75
2019-06-01T09:03:46.704Z,75
2019-06-01T09:04:26.598Z,75
2019-06-01T09:05:06.278Z,75
2019-06-01T09:05:46.692Z,75
2019-06-01T09:06:27.100Z,75
2019-06-01T09:08:39.857Z,75
2019-06-01T09:09:20.293Z,75
2019-06-01T09:10:00.708Z,75
2019-06-01T09:16:04.582Z,75
2019-06-01T09:16:45.018Z,75
2019-06-01T09:17:25.459Z,75
2019-06-01T09:18:05.897Z,70
2019-06-01T09:18:46.341Z,70
2019-06-01T09:19:27.319Z,70
2019-06-01T09:20:07.175Z,70
2019-06-01T09:20:47.629Z,70
2019-06-01T09:22:08.464Z,70
2019-06-01T09:22:48.868Z,70
2019-06-01T09:23:29.564Z,70
2019-06-01T09:30:15.776Z,75
2019-06-01T09:30:56.209Z,70
2019-06-01T09:31:36.788Z,75
2019-06-01T09:32:17.089Z,70
2019-06-01T09:32:57.509Z,70
2019-06-01T09:33:37.928Z,70
2019-06-01T09:34:18.351Z,70
2019-06-01T09:34:58.793Z,70
2019-06-01T09:35:52.208Z,70
2019-06-01T09:44:24.677Z,70
2019-06-01T09:45:05.099Z,65
2019-06-01T09:45:45.515Z,70
2019-06-01T09:46:26.909Z,70
2019-06-01T09:47:06.447Z,70
2019-06-01T09:47:47.507Z,70
2019-06-01T09:48:27.457Z,70
2019-06-01T09:53:04.688Z,70
2019-06-01T09:53:45.135Z,70
2019-06-01T09:54:25.563Z,75
2019-06-01T09:57:47.652Z,75
2019-06-01T09:58:28.192Z,75
2019-06-01T09:59:08.434Z,70
2019-06-01T09:59:48.858Z,70
2019-06-01T10:00:30.314Z,70
2019-06-01T10:01:09.724Z,70
2019-06-01T10:01:50.214Z,70
2019-06-01T10:03:11.041Z,70
2019-06-01T10:03:51.717Z,70
2019-06-01T10:04:32.344Z,70
2019-06-01T10:05:12.489Z,70
2019-06-01T10:13:57.994Z,70
2019-06-01T10:14:39.226Z,65
2019-06-01T10:15:18.872Z,65
2019-06-01T10:15:59.299Z,65
2019-06-01T10:16:39.723Z,65
2019-06-01T10:17:20.165Z,65
2019-06-01T10:18:41.020Z,65
2019-06-01T10:19:21.497Z,65
2019-06-01T10:20:01.899Z,65
2019-06-01T10:20:42.309Z,65
2019-06-01T11:06:37.572Z,65
2019-06-01T11:07:13.861Z,65
2019-06-01T11:07:55.103Z,65
2019-06-01T11:11:58.345Z,60
2019-06-01T11:12:39.087Z,65
2019-06-01T11:13:18.900Z,65
2019-06-01T11:13:59.414Z,65
2019-06-01T11:14:41.176Z,65
2019-06-01T11:15:20.260Z,65
2019-06-01T11:16:04.019Z,65
2019-06-01T11:22:48.915Z,65
2019-06-01T11:23:29.330Z,65
2019-06-01T11:24:09.731Z,65
2019-06-01T11:24:50.342Z,65
2019-06-01T11:25:30.745Z,65
2019-06-01T11:26:11.191Z,60
2019-06-01T11:27:33.339Z,65
2019-06-01T11:28:12.655Z,60
2019-06-01T11:28:53.099Z,65
2019-06-01T11:32:19.872Z,60
2019-06-01T11:33:00.682Z,60
2019-06-01T11:33:41.997Z,60
2019-06-01T11:34:21.709Z,60
2019-06-01T11:35:02.118Z,60
2019-06-01T11:39:08.269Z,60
2019-06-01T11:41:38.462Z,60
2019-06-01T11:42:19.846Z,65
2019-06-01T11:42:58.582Z,60
2019-06-01T11:46:21.384Z,60
2019-06-01T11:47:01.894Z,60
2019-06-01T11:47:42.910Z,60
2019-06-01T11:48:22.892Z,65
2019-06-01T11:49:03.313Z,60
2019-06-01T11:49:44.931Z,60
2019-06-01T11:50:24.247Z,60
2019-06-01T11:51:04.660Z,60
2019-06-01T11:51:45.250Z,60
2019-06-01T11:52:25.498Z,60
2019-06-01T11:53:05.897Z,60
2019-06-01T12:01:51.234Z,60
2019-06-01T12:02:31.733Z,60
2019-06-01T12:03:12.064Z,60
2019-06-01T12:03:52.589Z,60
2019-06-01T12:04:33.059Z,60
2019-06-01T12:05:13.585Z,60
2019-06-01T12:05:54.091Z,60
2019-06-01T12:06:35.615Z,60
2019-06-01T12:07:17.807Z,60
2019-06-01T12:07:55.253Z,60
2019-06-01T12:08:35.990Z,60
2019-06-01T12:16:01.032Z,60
2019-06-01T12:16:42.590Z,60
2019-06-01T12:17:21.886Z,60
2019-06-01T12:18:02.324Z,60
2019-06-01T12:18:42.729Z,60
2019-06-01T12:19:23.142Z,55
2019-06-01T12:20:03.592Z,60
2019-06-01T12:20:44.906Z,60
2019-06-01T12:21:24.472Z,60
2019-06-01T12:22:04.927Z,55
2019-06-01T12:22:45.273Z,55
2019-06-01T12:23:25.689Z,55
2019-06-01T12:28:11.389Z,60
2019-06-01T12:28:51.768Z,60
2019-06-01T12:29:32.933Z,60
2019-06-01T12:30:13.063Z,60
2019-06-01T12:30:53.567Z,60
2019-06-01T12:31:33.898Z,60
2019-06-01T12:32:14.214Z,60
2019-06-01T12:32:54.582Z,60
2019-06-01T12:33:34.960Z,60
2019-06-01T12:34:15.361Z,60
2019-06-01T12:34:55.753Z,60
2019-06-01T12:43:00.987Z,60
2019-06-01T12:43:41.505Z,60
2019-06-01T12:44:21.922Z,55
2019-06-01T12:45:02.494Z,55
2019-06-01T12:45:43.691Z,55
2019-06-01T12:46:23.236Z,55
2019-06-01T12:47:03.642Z,55
2019-06-01T12:47:44.054Z,55
2019-06-01T12:48:24.497Z,55
2019-06-01T12:49:04.934Z,55
2019-06-01T12:49:46.202Z,55
2019-06-01T12:58:31.322Z,55
2019-06-01T12:59:11.769Z,55
2019-06-01T12:59:53.103Z,55
2019-06-01T13:00:32.613Z,55
2019-06-01T13:01:13.022Z,55
2019-06-01T13:01:53.432Z,55
2019-06-01T13:02:33.819Z,55
2019-06-01T13:03:14.242Z,55
2019-06-01T13:03:55.188Z,55
2019-06-01T13:04:35.394Z,55
2019-06-01T13:05:15.802Z,55
2019-06-01T13:14:04.183Z,55
2019-06-01T13:14:41.647Z,55
2019-06-01T13:15:21.998Z,55
2019-06-01T13:16:02.399Z,55
2019-06-01T13:16:47.604Z,55
2019-06-01T13:17:23.260Z,55
2019-06-01T13:18:03.722Z,55
2019-06-01T13:25:31.179Z,55
2019-06-01T13:26:11.593Z,55
2019-06-01T13:26:51.995Z,55
2019-06-01T13:27:32.431Z,55
2019-06-01T13:28:12.829Z,55
2019-06-01T13:28:53.267Z,55
2019-06-01T13:29:33.658Z,55
2019-06-01T13:30:14.128Z,55
2019-06-01T13:30:54.522Z,55
2019-06-01T13:31:34.936Z,55
2019-06-01T13:32:55.731Z,55
2019-06-01T13:41:01.111Z,55
2019-06-01T13:41:42.872Z,55
2019-06-01T13:42:21.990Z,55
2019-06-01T13:44:59.965Z,55
2019-06-01T13:45:40.328Z,55
2019-06-01T13:46:20.749Z,55
2019-06-01T13:50:34.613Z,55
2019-06-01T13:51:15.923Z,50
2019-06-01T13:51:56.390Z,55
2019-06-01T13:52:36.800Z,55
2019-06-01T13:56:39.322Z,55
2019-06-01T13:57:19.774Z,55
2019-06-01T13:58:00.127Z,55
2019-06-01T13:58:40.556Z,55
2019-06-01T13:59:20.994Z,55
2019-06-01T14:00:01.420Z,55
2019-06-01T14:00:41.801Z,50
2019-06-01T14:01:22.211Z,50
2019-06-01T14:02:46.479Z,50
2019-06-01T14:03:23.446Z,50
2019-06-01T14:04:03.803Z,50
2019-06-01T14:04:45.085Z,50
2019-06-01T14:13:29.317Z,50
2019-06-01T14:14:09.760Z,50
2019-06-01T14:14:51.432Z,50
2019-06-01T14:15:30.609Z,50
2019-06-01T14:16:11.070Z,50
2019-06-01T14:16:51.789Z,45
2019-06-01T14:17:31.921Z,45
2019-06-01T14:18:12.358Z,45
2019-06-01T14:18:53.806Z,45
2019-06-01T14:19:33.236Z,45
2019-06-01T14:20:13.672Z,50
2019-06-01T14:20:54.104Z,50
2019-06-01T14:28:29.986Z,45
2019-06-01T14:29:10.408Z,45
2019-06-01T14:29:52.263Z,45
2019-06-01T14:33:46.474Z,50
2019-06-01T14:34:25.803Z,50
2019-06-01T14:35:06.242Z,45
2019-06-01T14:41:50.971Z,50
2019-06-01T14:42:30.685Z,50
2019-06-01T14:43:11.097Z,45
2019-06-01T14:43:51.494Z,45
2019-06-01T14:44:31.900Z,45
2019-06-01T14:45:12.294Z,45
2019-06-01T14:45:54.016Z,45
2019-06-01T14:46:33.115Z,45
2019-06-01T14:47:13.534Z,45
2019-06-01T14:47:53.961Z,45
2019-06-01T14:48:34.355Z,45
2019-06-01T14:49:14.797Z,45
2019-06-01T14:58:00.285Z,45
2019-06-01T14:58:40.690Z,45
2019-06-01T14:59:21.107Z,45
2019-06-01T15:00:01.463Z,45
2019-06-01T15:00:41.901Z,45
2019-06-01T15:01:31.713Z,45
2019-06-01T15:02:02.745Z,45
2019-06-01T15:02:43.124Z,45
2019-06-01T15:03:23.533Z,45
2019-06-01T15:04:03.936Z,45
2019-06-01T15:04:44.312Z,45
2019-06-01T15:05:24.709Z,45
2019-06-01T15:12:11.049Z,45
2019-06-01T15:12:56.478Z,45
2019-06-01T15:14:14.251Z,45
2019-06-01T15:14:55.491Z,45
2019-06-01T15:15:35.100Z,45
2019-06-01T15:23:00.064Z,45
2019-06-01T15:23:40.547Z,45
2019-06-01T15:24:20.958Z,45
2019-06-01T15:25:03.291Z,45
2019-06-01T15:25:41.762Z,45
2019-06-01T15:26:22.157Z,45
2019-06-01T15:27:03.109Z,45
2019-06-01T15:27:43.019Z,45
2019-06-01T15:28:23.398Z,45
2019-06-01T15:29:04.040Z,45
2019-06-01T15:29:44.756Z,45
2019-06-01T15:30:24.907Z,45
2019-06-01T15:38:46.382Z,40
2019-06-01T15:39:26.892Z,40
2019-06-01T15:40:07.270Z,40
2019-06-01T15:46:11.896Z,40
2019-06-01T15:46:53.641Z,40
2019-06-01T15:47:32.775Z,40
2019-06-01T15:48:13.207Z,40
2019-06-01T15:48:53.666Z,40
2019-06-01T15:49:34.104Z,40
2019-06-01T15:50:14.505Z,40
2019-06-01T15:51:00.330Z,40
2019-06-01T15:51:35.245Z,40
2019-06-01T15:52:15.724Z,40
2019-06-01T15:52:57.014Z,40
2019-06-01T16:01:01.135Z,40
2019-06-01T16:01:41.546Z,40
2019-06-01T16:02:21.980Z,40
2019-06-01T16:03:03.129Z,40
2019-06-01T16:03:42.782Z,40
2019-06-01T16:04:23.200Z,40
2019-06-01T16:05:04.584Z,40
2019-06-01T16:09:51.104Z,40
2019-06-01T16:12:24.165Z,40
2019-06-01T16:13:04.680Z,40
2019-06-01T16:13:44.941Z,40
2019-06-01T16:20:29.018Z,35
2019-06-01T16:21:09.388Z,35
2019-06-01T16:21:49.790Z,35
2019-06-01T16:22:30.191Z,35
2019-06-01T16:23:10.626Z,35
2019-06-01T16:23:51.079Z,35
2019-06-01T16:24:31.436Z,35
2019-06-01T16:25:11.864Z,35
2019-06-01T16:26:03.545Z,35
2019-06-01T16:26:32.617Z,35
2019-06-01T16:27:13.035Z,35
2019-06-01T16:27:54.581Z,35
2019-06-01T16:28:33.856Z,35
2019-06-01T17:09:53.130Z,30
2019-06-01T17:10:33.646Z,30
2019-06-01T17:11:13.972Z,30
2019-06-01T17:18:02.738Z,25
2019-06-01T17:18:38.567Z,30
2019-06-01T17:19:18.970Z,30
2019-06-01T17:19:59.379Z,25
2019-06-01T17:20:39.810Z,25
2019-06-01T17:22:01.427Z,25
2019-06-01T17:22:40.942Z,25
2019-06-01T17:23:26.590Z,25
2019-06-01T17:24:01.727Z,25
2019-06-01T17:24:42.197Z,25
2019-06-01T17:31:28.073Z,25
2019-06-01T17:32:19.763Z,25
2019-06-01T17:32:48.971Z,25
2019-06-01T17:33:29.387Z,25
2019-06-01T17:34:09.826Z,25
2019-06-01T17:34:50.155Z,25
2019-06-01T17:35:30.540Z,25
2019-06-01T17:36:10.923Z,25
2019-06-01T17:36:51.556Z,25
2019-06-01T17:44:58.306Z,25
2019-06-01T17:45:38.621Z,25
2019-06-01T17:46:19.042Z,25
2019-06-01T17:46:59.881Z,25
2019-06-01T17:47:40.847Z,25
2019-06-01T17:48:26.190Z,20
2019-06-01T17:49:00.538Z,20
2019-06-01T17:49:40.921Z,20
2019-06-01T17:50:21.378Z,20
2019-06-01T17:51:02.539Z,20
2019-06-01T17:51:42.165Z,20
2019-06-01T17:52:22.580Z,20
2019-06-01T17:53:02.962Z,20
2019-06-01T18:01:09.966Z,20
2019-06-01T18:01:50.374Z,20
2019-06-01T18:02:30.450Z,20
2019-06-01T18:03:12.116Z,20
2019-06-01T18:03:52.190Z,20
2019-06-01T18:04:32.641Z,20
2019-06-01T18:13:18.103Z,20
2019-06-01T18:13:58.517Z,20
2019-06-01T18:14:38.968Z,20
2019-06-01T18:15:19.294Z,20
2019-06-01T18:15:59.653Z,20
2019-06-01T18:16:40.034Z,20
2019-06-01T18:17:20.451Z,20
2019-06-01T18:18:02.190Z,20
2019-06-01T18:18:41.243Z,20
2019-06-01T18:19:21.645Z,20
2019-06-01T18:20:02.481Z,20
2019-06-01T18:20:42.480Z,20
2019-06-01T18:21:22.897Z,15
2019-06-01T18:28:47.979Z,15
2019-06-01T18:29:28.361Z,15
2019-06-01T18:30:08.837Z,15
2019-06-01T18:30:49.179Z,15
2019-06-01T18:31:29.577Z,10
2019-06-01T18:32:10.000Z,10
2019-06-01T18:32:50.434Z,10
2019-06-01T18:33:30.827Z,10
2019-06-01T18:34:11.756Z,10
2019-06-01T18:34:51.679Z,10
2019-06-01T18:35:32.089Z,10
2019-06-01T18:36:13.667Z,10
2019-06-01T18:36:53.008Z,10
2019-06-01T18:45:38.118Z,5
2019-06-01T18:46:18.504Z,5
2019-06-01T18:46:58.898Z,5
2019-06-01T18:47:39.290Z,5
2019-06-01T18:48:19.705Z,5
2019-06-01T18:49:00.133Z,5
2019-06-01T18:51:38.076Z,5
2019-06-01T18:52:18.473Z,5
2019-06-01T18:52:58.884Z,5
2019-06-01T18:59:42.878Z,5
2019-06-01T19:00:23.518Z,5
2019-06-01T19:01:04.402Z,5
2019-06-01T19:01:44.669Z,5
2019-06-01T19:02:26.164Z,5
2019-06-01T19:03:07.160Z,5
2019-06-01T19:07:22.099Z,0
2019-06-01T19:08:02.615Z,0
2019-06-01T19:08:43.038Z,0
2019-06-01T19:14:07.783Z,0
2019-06-01T19:14:47.324Z,0
2019-06-01T19:15:28.875Z,0
2019-06-01T19:16:08.186Z,0
2019-06-01T19:16:48.605Z,0
2019-06-01T19:17:29.020Z,0
2019-06-01T19:18:10.423Z,0
2019-06-01T19:18:49.800Z,0
2019-06-01T19:19:30.188Z,0
2019-06-01T19:20:11.100Z,0
2019-06-01T19:20:51.048Z,0
2019-06-01T19:21:31.493Z,0
2019-06-01T19:29:36.634Z,0
2019-06-01T19:30:17.235Z,0
2019-06-01T19:30:57.498Z,0
2019-06-01T19:31:37.918Z,0
2019-06-01T19:32:20.944Z,0
2019-06-01T19:32:58.775Z,0
2019-06-01T19:33:39.188Z,0
2019-06-01T19:34:19.620Z,0
2019-06-01T19:35:00.063Z,0
2019-06-01T19:35:40.491Z,0
2019-06-01T19:36:20.920Z,0
2019-06-01T19:37:01.332Z,0
2019-06-01T19:45:27.429Z,0
2019-06-01T19:45:58.178Z,0
2019-06-01T19:46:38.616Z,0
2019-06-01T19:52:42.455Z,0
2019-06-01T19:53:22.890Z,0
2019-06-01T19:54:03.365Z,0
2019-06-01T19:56:41.585Z,0
2019-06-01T19:57:23.855Z,0
2019-06-01T19:58:02.448Z,0
2019-06-01T20:04:06.312Z,0
2019-06-01T20:04:46.737Z,0
2019-06-01T20:05:27.161Z,0
2019-06-01T20:06:07.600Z,0
2019-06-01T20:08:46.643Z,0
2019-06-01T20:09:27.072Z,0
2019-06-01T20:10:07.491Z,0
2019-06-01T20:16:51.589Z,0
2019-06-01T20:17:31.930Z,0
2019-06-01T20:18:12.747Z,0
2019-06-01T20:18:52.703Z,0
2019-06-01T20:19:33.081Z,0
2019-06-01T20:20:14.699Z,0
2019-06-01T20:20:53.917Z,0
2019-06-01T20:23:52.112Z,0
2019-06-01T20:24:32.455Z,0
2019-06-01T20:25:13.275Z,0
2019-06-01T20:31:57.068Z,0
2019-06-01T20:32:37.474Z,0
2019-06-01T20:33:18.238Z,0
2019-06-01T20:33:58.302Z,0
2019-06-01T20:34:38.717Z,0
2019-06-01T20:35:20.093Z,0
2019-06-01T20:35:59.571Z,0
2019-06-01T20:36:40.000Z,0
2019-06-01T20:37:20.435Z,0
2019-06-01T20:38:00.862Z,0
2019-06-01T20:38:41.291Z,0
2019-06-01T20:39:22.361Z,0
2019-06-01T20:47:26.707Z,0
2019-06-01T20:48:07.111Z,0
2019-06-01T20:48:47.528Z,0
2019-06-01T20:49:27.976Z,0
2019-06-01T20:50:08.374Z,0
2019-06-01T20:52:46.294Z,0
2019-06-01T20:53:26.705Z,0
2019-06-01T20:54:07.146Z,0
2019-06-01T21:00:51.298Z,0
2019-06-01T21:01:31.736Z,0
2019-06-01T21:02:13.625Z,0
2019-06-01T21:02:52.577Z,0
2019-06-01T21:03:33.003Z,0
2019-06-01T21:04:14.031Z,0
2019-06-01T21:04:53.819Z,0
2019-06-01T21:05:34.234Z,0
2019-06-01T21:06:15.790Z,0
2019-06-01T21:06:55.064Z,0
2019-06-01T21:07:35.490Z,0
2019-06-01T21:08:16.093Z,0
2019-06-01T21:17:01.337Z,0
2019-06-01T21:17:41.745Z,0
2019-06-01T21:18:22.650Z,0
2019-06-01T21:19:02.602Z,0
2019-06-01T21:19:43.042Z,0
2019-06-01T21:20:28.090Z,0
2019-06-01T21:21:03.864Z,0
2019-06-01T21:21:44.294Z,0
2019-06-01T21:22:24.960Z,0
2019-06-01T21:23:05.130Z,0
2019-06-01T21:24:25.986Z,0
2019-06-01T21:32:31.173Z,0
2019-06-01T21:33:11.587Z,0
2019-06-01T21:33:52.024Z,0
2019-06-01T21:34:32.455Z,0
2019-06-01T21:35:12.891Z,0
2019-06-01T21:35:53.322Z,0
2019-06-01T21:36:33.748Z,0
2019-06-01T21:37:15.278Z,0
2019-06-01T21:37:54.616Z,0
2019-06-01T21:38:37.593Z,0
2019-06-01T21:39:15.498Z,0
2019-06-01T21:39:55.866Z,0
2019-06-01T21:48:41.376Z,0
2019-06-01T21:49:22.170Z,0
2019-06-01T21:50:02.240Z,0
2019-06-01T21:50:42.652Z,0
2019-06-01T21:51:23.990Z,0
2019-06-01T21:52:03.613Z,0
2019-06-01T21:52:44.014Z,0
2019-06-01T21:53:24.587Z,0
2019-06-01T21:54:05.327Z,0
2019-06-01T21:54:45.551Z,0