createdAt,value
2022-10-09T00:08:46.637Z,10
2022-10-09T00:18:50.914Z,10
2022-10-09T00:28:56.525Z,8
2022-10-09T00:39:01.317Z,11
2022-10-09T00:49:07.440Z,13
2022-10-09T00:59:14.883Z,10
2022-10-09T01:09:19.876Z,9
2022-10-09T01:19:24.579Z,13
2022-10-09T01:29:32.367Z,13
2022-10-09T01:39:37.606Z,11
2022-10-09T01:49:44.308Z,14
2022-10-09T01:59:57.540Z,10
2022-10-09T02:09:58.143Z,12
2022-10-09T02:20:01.432Z,10
2022-10-09T02:30:07.031Z,15
2022-10-09T02:40:13.407Z,14
2022-10-09T02:50:19.646Z,7
2022-10-09T03:00:25.279Z,15
2022-10-09T03:10:30.912Z,14
2022-10-09T03:20:37.656Z,10
2022-10-09T03:30:41.905Z,9
2022-10-09T03:40:49.094Z,12
2022-10-09T03:50:53.041Z,18
2022-10-09T04:00:59.261Z,18
2022-10-09T04:11:04.154Z,17
2022-10-09T04:21:10.792Z,17
2022-10-09T04:31:16.860Z,19
2022-10-09T04:41:22.304Z,21
2022-10-09T04:51:27.842Z,19
2022-10-09T05:01:38.002Z,17
2022-10-09T05:11:42.590Z,17
2022-10-09T05:21:46.771Z,19
2022-10-09T05:31:51.979Z,16
2022-10-09T05:41:56.984Z,16
2022-10-09T05:52:02.544Z,16
2022-10-09T06:02:08.019Z,18
2022-10-09T06:12:10.694Z,16
2022-10-09T06:22:18.649Z,18
2022-10-09T06:32:23.278Z,14
2022-10-09T06:42:29.315Z,14
2022-10-09T06:52:34.620Z,14
2022-10-09T07:02:43.988Z,17
2022-10-09T07:12:46.926Z,19
2022-10-09T07:22:57.452Z,15
2022-10-09T07:32:57.510Z,14
2022-10-09T07:43:02.626Z,20
2022-10-09T07:53:08.278Z,15
2022-10-09T08:03:15.372Z,15
2022-10-09T08:13:21.507Z,15
2022-10-09T08:23:27.676Z,15
2022-10-09T08:33:33.866Z,13
2022-10-09T08:43:38.331Z,15
2022-10-09T08:53:44.497Z,17
2022-10-09T09:03:51.328Z,17
2022-10-09T09:13:56.370Z,16
2022-10-09T09:24:01.053Z,14
2022-10-09T09:34:15.209Z,17
2022-10-09T09:44:46.201Z,14
2022-10-09T09:55:18.329Z,16
2022-10-09T10:05:30.804Z,14
2022-10-09T10:15:31.661Z,18
2022-10-09T10:25:36.763Z,13
2022-10-09T10:35:43.216Z,14
2022-10-09T10:45:48.107Z,17
2022-10-09T10:55:52.949Z,15
2022-10-09T11:06:00.748Z,15
2022-10-09T11:16:07.435Z,14
2022-10-09T11:26:13.500Z,14
2022-10-09T11:36:19.803Z,10
2022-10-09T11:46:25.714Z,16
2022-10-09T11:56:32.247Z,13
2022-10-09T12:06:37.287Z,12
2022-10-09T12:16:43.755Z,14
2022-10-09T12:26:49.855Z,13
2022-10-09T12:36:55.498Z,14
2022-10-09T12:47:01.474Z,13
2022-10-09T12:57:08.213Z,12
2022-10-09T13:07:13.574Z,14
2022-10-09T13:17:18.409Z,14
2022-10-09T13:27:22.886Z,12
2022-10-09T13:37:29.790Z,16
2022-10-09T13:47:36.506Z,15
2022-10-09T13:57:42.129Z,16
2022-10-09T14:07:47.759Z,17
2022-10-09T14:17:53.180Z,15
2022-10-09T14:28:00.341Z,18
2022-10-09T14:38:27.720Z,18
2022-10-09T14:48:19.721Z,14
2022-10-09T14:58:25.909Z,15
2022-10-09T15:08:32.737Z,18
2022-10-09T15:18:39.073Z,18
2022-10-09T15:28:44.605Z,20
2022-10-09T15:38:49.615Z,19
2022-10-09T15:48:55.949Z,16
2022-10-09T15:59:01.821Z,17
2022-10-09T16:09:08.249Z,18
2022-10-09T16:19:14.765Z,20
2022-10-09T16:29:23.213Z,22
2022-10-09T16:39:29.272Z,18
2022-10-09T16:49:36.374Z,28
2022-10-09T16:59:41.483Z,18
2022-10-09T17:09:55.705Z,17
2022-10-09T17:19:55.675Z,16
2022-10-09T17:30:00.406Z,16
2022-10-09T17:40:05.666Z,21
2022-10-09T17:50:12.719Z,18
2022-10-09T18:00:21.635Z,16
2022-10-09T18:10:23.602Z,16
2022-10-09T18:20:29.165Z,16
2022-10-09T18:30:34.217Z,15
2022-10-09T18:40:44.590Z,16
2022-10-09T18:50:45.872Z,14
2022-10-09T19:00:50.918Z,16
2022-10-09T19:10:57.546Z,19
2022-10-09T19:21:03.057Z,19
2022-10-09T19:31:10.555Z,24
2022-10-09T19:41:15.815Z,17
2022-10-09T19:51:21.174Z,18
2022-10-09T20:01:27.571Z,16
2022-10-09T20:11:31.333Z,18
2022-10-09T20:21:37.061Z,17
2022-10-09T20:31:42.410Z,18
2022-10-09T20:41:48.411Z,17
2022-10-09T20:51:54.781Z,15
2022-10-09T21:02:01.705Z,15
2022-10-09T21:12:06.505Z,15
2022-10-09T21:22:11.507Z,18
2022-10-09T21:32:18.450Z,18
2022-10-09T21:42:25.869Z,21
2022-10-09T21:52:31.513Z,31
2022-10-09T22:02:38.327Z,27
2022-10-09T22:12:43.548Z,21
2022-10-09T22:22:52.595Z,18
2022-10-09T22:32:55.354Z,20
2022-10-09T22:43:01.142Z,17
2022-10-09T22:53:04.337Z,16
2022-10-09T23:03:08.690Z,18
2022-10-09T23:13:14.764Z,15
2022-10-09T23:23:21.646Z,18
2022-10-09T23:33:26.812Z,16
2022-10-09T23:43:33.625Z,16
2022-10-09T23:53:40.178Z,14
