createdAt,value
2017-03-11T00:00:44.799Z,0
2017-03-11T00:01:44.880Z,0
2017-03-11T00:02:44.861Z,0
2017-03-11T00:03:44.935Z,0
2017-03-11T00:04:44.912Z,0
2017-03-11T00:05:44.930Z,0
2017-03-11T00:06:45.323Z,0
2017-03-11T00:07:45.188Z,0
2017-03-11T00:08:45.032Z,0
2017-03-11T00:09:45.034Z,0
2017-03-11T00:10:45.054Z,0
2017-03-11T00:11:45.095Z,0
2017-03-11T00:12:45.342Z,0
2017-03-11T00:13:45.148Z,0
2017-03-11T00:14:45.200Z,0
2017-03-11T00:15:45.235Z,0
2017-03-11T00:16:45.235Z,0
2017-03-11T00:17:45.261Z,0
2017-03-11T00:18:45.366Z,0
2017-03-11T00:19:45.322Z,0
2017-03-11T00:20:45.346Z,0
2017-03-11T00:21:45.385Z,0
2017-03-11T00:22:45.415Z,0
2017-03-11T00:23:45.433Z,0
2017-03-11T00:24:45.457Z,0
2017-03-11T00:25:45.497Z,0
2017-03-11T00:26:45.546Z,0
2017-03-11T00:27:45.544Z,0
2017-03-11T00:28:45.578Z,0
2017-03-11T00:29:45.553Z,0
2017-03-11T00:30:45.608Z,0
2017-03-11T00:31:45.671Z,0
2017-03-11T00:32:45.677Z,0
2017-03-11T00:33:45.682Z,0
2017-03-11T00:34:45.740Z,0
2017-03-11T00:35:45.761Z,0
2017-03-11T00:36:45.796Z,0
2017-03-11T00:37:45.832Z,0
2017-03-11T00:38:45.868Z,0
2017-03-11T00:39:45.870Z,0
2017-03-11T00:40:45.859Z,0
2017-03-11T00:41:45.932Z,0
2017-03-11T00:42:45.927Z,0
2017-03-11T00:43:46.012Z,0
2017-03-11T00:44:46.018Z,0
2017-03-11T00:45:46.043Z,0
2017-03-11T00:46:46.058Z,0
2017-03-11T00:47:46.110Z,0
2017-03-11T00:48:46.147Z,0
2017-03-11T00:49:46.098Z,0
2017-03-11T00:50:46.148Z,0
2017-03-11T00:51:46.244Z,0
2017-03-11T00:52:46.220Z,0
2017-03-11T00:53:46.229Z,0
2017-03-11T00:54:46.304Z,0
2017-03-11T00:55:46.601Z,0
2017-03-11T00:56:46.338Z,0
2017-03-11T00:57:46.377Z,0
2017-03-11T00:58:46.373Z,0
2017-03-11T00:59:46.376Z,0
2017-03-11T01:00:46.463Z,0
2017-03-11T01:01:46.441Z,0
2017-03-11T01:02:46.463Z,0
2017-03-11T01:03:46.578Z,0
2017-03-11T01:04:46.528Z,0
2017-03-11T01:05:46.581Z,0
2017-03-11T01:06:46.620Z,0
2017-03-11T01:07:46.626Z,0
2017-03-11T01:08:46.676Z,0
2017-03-11T01:09:46.673Z,0
2017-03-11T01:10:46.669Z,0
2017-03-11T01:11:47.069Z,0
2017-03-11T01:12:46.784Z,0
2017-03-11T01:13:46.795Z,0
2017-03-11T01:14:46.790Z,0
2017-03-11T01:15:46.858Z,0
2017-03-11T01:16:46.872Z,0
2017-03-11T01:17:46.864Z,0
2017-03-11T01:18:46.948Z,0
2017-03-11T01:19:46.911Z,0
2017-03-11T01:20:46.968Z,0
2017-03-11T01:21:46.968Z,0
2017-03-11T01:22:47.071Z,0
2017-03-11T01:23:47.059Z,0
2017-03-11T01:24:47.063Z,0
2017-03-11T01:25:47.066Z,0
2017-03-11T01:26:47.134Z,0
2017-03-11T01:27:47.156Z,0
2017-03-11T01:28:47.186Z,0
2017-03-11T01:29:47.164Z,0
2017-03-11T01:30:47.256Z,0
2017-03-11T01:31:47.279Z,0
2017-03-11T01:32:47.258Z,0
2017-03-11T01:33:47.321Z,0
2017-03-11T01:34:47.322Z,0
2017-03-11T01:35:47.328Z,0
2017-03-11T01:36:47.371Z,0
2017-03-11T01:37:47.391Z,0
2017-03-11T01:38:47.432Z,0
2017-03-11T01:39:47.478Z,0
2017-03-11T01:40:47.508Z,0
2017-03-11T01:41:47.517Z,0
2017-03-11T01:42:47.517Z,0
2017-03-11T01:43:47.578Z,0
2017-03-11T01:44:47.563Z,0
2017-03-11T01:45:47.624Z,0
2017-03-11T01:46:47.622Z,0
2017-03-11T01:47:47.661Z,0
2017-03-11T01:48:47.710Z,0
2017-03-11T01:49:47.728Z,0
2017-03-11T01:50:47.825Z,0
2017-03-11T01:51:47.770Z,0
2017-03-11T01:52:47.788Z,0
2017-03-11T01:53:47.837Z,0
2017-03-11T01:54:47.872Z,0
2017-03-11T01:55:47.998Z,0
2017-03-11T01:56:47.975Z,0
2017-03-11T01:57:47.923Z,0
2017-03-11T01:58:47.968Z,0
2017-03-11T01:59:47.951Z,0
2017-03-11T02:00:48.327Z,0
2017-03-11T02:01:48.038Z,0
2017-03-11T02:02:48.104Z,0
2017-03-11T02:03:48.107Z,0
2017-03-11T02:04:48.131Z,0
2017-03-11T02:05:48.337Z,0
2017-03-11T02:06:48.147Z,0
2017-03-11T02:07:48.240Z,0
2017-03-11T02:08:48.246Z,0
2017-03-11T02:09:48.275Z,0
2017-03-11T02:10:48.369Z,0
2017-03-11T02:11:48.640Z,0
2017-03-11T02:12:48.349Z,0
2017-03-11T02:13:48.350Z,0
2017-03-11T02:14:48.377Z,0
2017-03-11T02:15:48.404Z,0
2017-03-11T02:16:48.432Z,0
2017-03-11T02:17:48.774Z,0
2017-03-11T02:18:48.485Z,0
2017-03-11T02:19:48.468Z,0
2017-03-11T02:20:48.562Z,0
2017-03-11T02:21:48.556Z,0
2017-03-11T02:22:48.566Z,0
2017-03-11T02:23:48.622Z,0
2017-03-11T02:24:48.672Z,0
2017-03-11T02:25:48.631Z,0
2017-03-11T02:26:48.705Z,0
2017-03-11T02:27:48.731Z,0
2017-03-11T02:28:48.800Z,0
2017-03-11T02:29:48.781Z,0
2017-03-11T02:30:48.775Z,0
2017-03-11T02:31:48.876Z,0
2017-03-11T02:32:48.875Z,0
2017-03-11T02:33:48.856Z,0
2017-03-11T02:34:48.989Z,0
2017-03-11T02:35:48.989Z,0
2017-03-11T02:36:49.075Z,0
2017-03-11T02:37:48.992Z,0
2017-03-11T02:38:49.051Z,0
2017-03-11T02:39:49.096Z,0
2017-03-11T02:40:49.051Z,0
2017-03-11T02:41:49.272Z,0
2017-03-11T02:42:49.414Z,0
2017-03-11T02:43:49.123Z,0
2017-03-11T02:44:49.136Z,0
2017-03-11T02:45:49.181Z,0
2017-03-11T02:46:49.340Z,0
2017-03-11T02:47:49.246Z,0
2017-03-11T02:48:49.259Z,0
2017-03-11T02:49:49.360Z,0
2017-03-11T02:50:49.389Z,0
2017-03-11T02:51:49.352Z,0
2017-03-11T02:52:49.379Z,0
2017-03-11T02:53:49.700Z,0
2017-03-11T02:54:49.485Z,0
2017-03-11T02:55:49.411Z,0
2017-03-11T02:56:49.479Z,0
2017-03-11T02:57:49.547Z,0
2017-03-11T02:58:49.526Z,0
2017-03-11T02:59:49.587Z,0
2017-03-11T03:00:49.632Z,0
2017-03-11T03:01:49.631Z,0
2017-03-11T03:02:49.633Z,0
2017-03-11T03:03:49.654Z,0
2017-03-11T03:04:49.707Z,0
2017-03-11T03:05:49.778Z,0
2017-03-11T03:06:49.875Z,0
2017-03-11T03:07:49.818Z,0
2017-03-11T03:08:49.802Z,0
2017-03-11T03:09:49.787Z,0
2017-03-11T03:10:49.865Z,0
2017-03-11T03:11:49.877Z,0
2017-03-11T03:12:49.922Z,0
2017-03-11T03:13:49.979Z,0
2017-03-11T03:14:49.984Z,0
2017-03-11T03:15:50.040Z,0
2017-03-11T03:16:50.020Z,0
2017-03-11T03:17:50.067Z,0
2017-03-11T03:18:50.086Z,0
2017-03-11T03:19:50.082Z,0
2017-03-11T03:20:50.140Z,0
2017-03-11T03:21:50.181Z,0
2017-03-11T03:22:50.261Z,0
2017-03-11T03:23:50.195Z,0
2017-03-11T03:24:50.235Z,0
2017-03-11T03:25:50.212Z,0
2017-03-11T03:26:50.224Z,0
2017-03-11T03:27:50.394Z,0
2017-03-11T03:28:50.376Z,0
2017-03-11T03:29:50.367Z,0
2017-03-11T03:30:50.436Z,0
2017-03-11T03:31:50.421Z,0
2017-03-11T03:32:50.595Z,0
2017-03-11T03:33:50.491Z,0
2017-03-11T03:34:50.476Z,0
2017-03-11T03:35:50.531Z,0
2017-03-11T03:36:50.527Z,0
2017-03-11T03:37:50.524Z,0
2017-03-11T03:38:50.591Z,0
2017-03-11T03:39:50.588Z,0
2017-03-11T03:40:50.640Z,0
2017-03-11T03:41:50.637Z,0
2017-03-11T03:42:50.657Z,0
2017-03-11T03:43:50.677Z,0
2017-03-11T03:44:50.748Z,0
2017-03-11T03:45:50.743Z,0
2017-03-11T03:46:50.861Z,0
2017-03-11T03:47:50.834Z,0
2017-03-11T03:48:50.892Z,0
2017-03-11T03:49:50.867Z,0
2017-03-11T03:50:50.898Z,0
2017-03-11T03:51:50.991Z,0
2017-03-11T03:52:50.990Z,0
2017-03-11T03:53:50.951Z,0
2017-03-11T03:54:51.023Z,0
2017-03-11T03:55:51.394Z,0
2017-03-11T03:56:51.052Z,0
2017-03-11T03:57:51.074Z,0
2017-03-11T03:58:51.099Z,0
2017-03-11T03:59:51.113Z,0
2017-03-11T04:00:51.167Z,0
2017-03-11T04:01:51.188Z,0
2017-03-11T04:02:51.291Z,0
2017-03-11T04:03:51.430Z,0
2017-03-11T04:04:51.276Z,0
2017-03-11T04:05:51.270Z,0
2017-03-11T04:06:51.338Z,0
2017-03-11T04:07:51.340Z,0
2017-03-11T04:08:51.785Z,0
2017-03-11T04:09:51.380Z,0
2017-03-11T04:10:51.453Z,0
2017-03-11T04:11:51.455Z,0
2017-03-11T04:12:51.479Z,0
2017-03-11T04:13:51.474Z,0
2017-03-11T04:14:51.571Z,0
2017-03-11T04:15:51.526Z,0
2017-03-11T04:16:51.610Z,0
2017-03-11T04:17:51.576Z,0
2017-03-11T04:18:51.624Z,0
2017-03-11T04:19:51.645Z,0
2017-03-11T04:20:51.661Z,0
2017-03-11T04:21:51.689Z,0
2017-03-11T04:22:51.752Z,0
2017-03-11T04:23:51.747Z,0
2017-03-11T04:24:51.819Z,0
2017-03-11T04:25:51.779Z,0
2017-03-11T04:26:51.832Z,0
2017-03-11T04:27:51.830Z,0
2017-03-11T04:28:51.891Z,0
2017-03-11T04:29:51.903Z,0
2017-03-11T04:30:51.995Z,0
2017-03-11T04:31:51.962Z,0
2017-03-11T04:32:51.997Z,0
2017-03-11T04:33:52.019Z,0
2017-03-11T04:34:52.045Z,0
2017-03-11T04:35:52.091Z,0
2017-03-11T04:36:52.097Z,0
2017-03-11T04:37:52.153Z,0
2017-03-11T04:38:52.184Z,0
2017-03-11T04:39:52.192Z,0
2017-03-11T04:40:52.204Z,0
2017-03-11T04:41:52.261Z,0
2017-03-11T04:42:52.253Z,0
2017-03-11T04:43:52.279Z,0
2017-03-11T04:44:52.316Z,0
2017-03-11T04:45:52.323Z,0
2017-03-11T04:46:52.331Z,0
2017-03-11T04:47:52.408Z,0
2017-03-11T04:48:52.409Z,0
2017-03-11T04:49:52.466Z,0
2017-03-11T04:50:52.458Z,0
2017-03-11T04:51:52.450Z,0
2017-03-11T04:52:52.508Z,0
2017-03-11T04:53:52.537Z,0
2017-03-11T04:54:52.576Z,0
2017-03-11T04:55:52.587Z,0
2017-03-11T04:56:52.579Z,0
2017-03-11T04:57:52.619Z,0
2017-03-11T04:58:52.660Z,0
2017-03-11T04:59:52.654Z,0
2017-03-11T05:00:52.620Z,0
2017-03-11T05:01:52.650Z,0
2017-03-11T05:02:52.693Z,0
2017-03-11T05:03:52.680Z,4
2017-03-11T05:04:52.723Z,4
2017-03-11T05:05:52.996Z,0
2017-03-11T05:06:52.773Z,4
2017-03-11T05:07:52.819Z,4
2017-03-11T05:08:52.823Z,4
2017-03-11T05:09:52.857Z,4
2017-03-11T05:10:52.887Z,8
2017-03-11T05:11:52.905Z,4
2017-03-11T05:12:52.923Z,4
2017-03-11T05:13:52.951Z,12
2017-03-11T05:14:53.015Z,12
2017-03-11T05:15:53.013Z,12
2017-03-11T05:16:53.051Z,16
2017-03-11T05:17:53.074Z,16
2017-03-11T05:18:53.080Z,16
2017-03-11T05:19:53.124Z,20
2017-03-11T05:20:53.146Z,20
2017-03-11T05:21:53.146Z,24
2017-03-11T05:22:53.174Z,28
2017-03-11T05:23:53.226Z,32
2017-03-11T05:24:53.231Z,40
2017-03-11T05:25:53.256Z,48
2017-03-11T05:26:53.303Z,52
2017-03-11T05:27:53.329Z,60
2017-03-11T05:28:53.329Z,64
2017-03-11T05:29:53.389Z,72
2017-03-11T05:30:53.397Z,80
2017-03-11T05:31:53.431Z,88
2017-03-11T05:32:53.450Z,96
2017-03-11T05:33:53.478Z,104
2017-03-11T05:34:53.499Z,108
2017-03-11T05:35:53.625Z,120
2017-03-11T05:36:53.552Z,128
2017-03-11T05:37:53.585Z,136
2017-03-11T05:38:53.605Z,140
2017-03-11T05:39:53.629Z,148
2017-03-11T05:40:53.666Z,160
2017-03-11T05:41:53.662Z,168
2017-03-11T05:42:53.690Z,180
2017-03-11T05:43:53.723Z,192
2017-03-11T05:44:53.755Z,196
2017-03-11T05:45:53.781Z,208
2017-03-11T05:46:53.796Z,216
2017-03-11T05:47:53.819Z,224
2017-03-11T05:48:53.856Z,228
2017-03-11T05:49:53.876Z,232
2017-03-11T05:50:53.897Z,240
2017-03-11T05:51:53.921Z,252
2017-03-11T05:52:53.967Z,268
2017-03-11T05:53:53.983Z,296
2017-03-11T05:54:54.013Z,312
2017-03-11T05:55:54.044Z,336
2017-03-11T05:56:54.103Z,356
2017-03-11T05:57:54.078Z,376
2017-03-11T05:58:54.217Z,392
2017-03-11T05:59:54.142Z,408
2017-03-11T06:00:54.208Z,428
2017-03-11T06:01:54.222Z,436
2017-03-11T06:02:54.233Z,440
2017-03-11T06:03:54.380Z,444
2017-03-11T06:04:54.268Z,456
2017-03-11T06:05:54.301Z,476
2017-03-11T06:06:54.347Z,488
2017-03-11T06:07:54.355Z,508
2017-03-11T06:08:54.724Z,528
2017-03-11T06:09:54.390Z,552
2017-03-11T06:10:54.422Z,580
2017-03-11T06:11:54.482Z,616
2017-03-11T06:12:54.486Z,648
2017-03-11T06:13:54.495Z,688
2017-03-11T06:14:54.635Z,740
2017-03-11T06:15:54.577Z,788
2017-03-11T06:16:54.594Z,840
2017-03-11T06:17:54.610Z,904
2017-03-11T06:18:54.662Z,936
2017-03-11T06:19:54.696Z,968
2017-03-11T06:20:54.709Z,1004
2017-03-11T06:21:54.728Z,1032
2017-03-11T06:22:54.745Z,1048
2017-03-11T06:23:54.791Z,1092
2017-03-11T06:24:54.809Z,1136
2017-03-11T06:25:54.860Z,1164
2017-03-11T06:26:54.868Z,1188
2017-03-11T06:27:54.855Z,1204
2017-03-11T06:28:55.087Z,1220
2017-03-11T06:29:54.912Z,1236
2017-03-11T06:30:54.969Z,1248
2017-03-11T06:31:54.991Z,1252
2017-03-11T06:32:54.991Z,1268
2017-03-11T06:33:55.042Z,1276
2017-03-11T06:34:55.278Z,1304
2017-03-11T06:35:55.089Z,1332
2017-03-11T06:36:55.114Z,1380
2017-03-11T06:37:55.151Z,1468
2017-03-11T06:38:55.169Z,1564
2017-03-11T06:39:55.238Z,1656
2017-03-11T06:40:55.214Z,1716
2017-03-11T06:41:55.232Z,1788
2017-03-11T06:42:55.287Z,1836
2017-03-11T06:43:55.291Z,1872
2017-03-11T06:44:55.902Z,1940
2017-03-11T06:45:55.928Z,1980
2017-03-11T06:46:55.964Z,2012
2017-03-11T06:47:55.991Z,2052
2017-03-11T06:48:56.027Z,2172
2017-03-11T06:49:56.042Z,2272
2017-03-11T06:50:56.071Z,2336
2017-03-11T06:51:56.093Z,2332
2017-03-11T06:52:56.116Z,2384
2017-03-11T06:53:56.152Z,2388
2017-03-11T06:54:56.174Z,2404
2017-03-11T06:55:56.217Z,2428
2017-03-11T06:56:56.233Z,2352
2017-03-11T06:57:56.241Z,2332
2017-03-11T06:58:56.282Z,2340
2017-03-11T06:59:56.305Z,2344
2017-03-11T07:00:56.327Z,2308
2017-03-11T07:01:56.361Z,2304
2017-03-11T07:02:56.382Z,2364
2017-03-11T07:03:56.434Z,2304
2017-03-11T07:04:56.448Z,2476
2017-03-11T07:05:56.510Z,2504
2017-03-11T07:06:56.508Z,2496
2017-03-11T07:07:56.511Z,2536
2017-03-11T07:08:56.559Z,2584
2017-03-11T07:09:56.583Z,2536
2017-03-11T07:10:56.613Z,2616
2017-03-11T07:11:56.629Z,2692
2017-03-11T07:12:56.662Z,2640
2017-03-11T07:13:56.686Z,2664
2017-03-11T07:14:56.708Z,2572
2017-03-11T07:15:56.724Z,2576
2017-03-11T07:16:56.761Z,2740
2017-03-11T07:17:56.781Z,2912
2017-03-11T07:18:56.802Z,2924
2017-03-11T07:19:56.861Z,3048
2017-03-11T07:20:56.885Z,3308
2017-03-11T07:21:56.900Z,3432
2017-03-11T07:22:56.941Z,3612
2017-03-11T07:23:56.960Z,3656
2017-03-11T07:24:56.995Z,3804
2017-03-11T07:25:57.113Z,3724
2017-03-11T07:26:57.032Z,3632
2017-03-11T07:27:57.083Z,3672
2017-03-11T07:28:57.094Z,3764
2017-03-11T07:29:57.118Z,3916
2017-03-11T07:30:57.260Z,4076
2017-03-11T07:31:57.181Z,4256
2017-03-11T07:32:57.196Z,4312
2017-03-11T07:33:57.238Z,4268
2017-03-11T07:34:57.271Z,4200
2017-03-11T07:35:57.460Z,4184
2017-03-11T07:36:57.335Z,4260
2017-03-11T07:37:57.372Z,4280
2017-03-11T07:38:57.365Z,4168
2017-03-11T07:39:57.432Z,4232
2017-03-11T07:40:57.541Z,4264
2017-03-11T07:41:57.472Z,4156
2017-03-11T07:42:57.491Z,4112
2017-03-11T07:43:57.513Z,4100
2017-03-11T07:44:57.545Z,4060
2017-03-11T07:45:57.568Z,4068
2017-03-11T07:46:57.588Z,4196
2017-03-11T07:47:57.644Z,4124
2017-03-11T07:48:57.637Z,4012
2017-03-11T07:49:57.690Z,3980
2017-03-11T07:50:57.729Z,3936
2017-03-11T07:51:57.781Z,3956
2017-03-11T07:52:57.776Z,3984
2017-03-11T07:53:57.820Z,3956
2017-03-11T07:54:57.821Z,3924
2017-03-11T07:55:57.834Z,3960
2017-03-11T07:56:57.878Z,3996
2017-03-11T07:57:58.131Z,4016
2017-03-11T07:58:57.928Z,4000
2017-03-11T07:59:57.970Z,4004
2017-03-11T08:00:57.987Z,4012
2017-03-11T08:01:58.026Z,4004
2017-03-11T08:02:58.041Z,4016
2017-03-11T08:03:58.072Z,4068
2017-03-11T08:04:58.129Z,4108
2017-03-11T08:05:58.136Z,4088
2017-03-11T08:06:58.155Z,4108
2017-03-11T08:07:58.195Z,4036
2017-03-11T08:08:58.221Z,4116
2017-03-11T08:09:58.244Z,4104
2017-03-11T08:10:58.252Z,4232
2017-03-11T08:11:58.301Z,4372
2017-03-11T08:12:58.351Z,4472
2017-03-11T08:13:58.352Z,4560
2017-03-11T08:14:58.383Z,4560
2017-03-11T08:15:58.511Z,4540
2017-03-11T08:16:58.431Z,4340
2017-03-11T08:17:58.465Z,3972
2017-03-11T08:18:58.483Z,3820
2017-03-11T08:19:58.537Z,3848
2017-03-11T08:20:58.665Z,3988
2017-03-11T08:21:58.582Z,4240
2017-03-11T08:22:58.622Z,4420
2017-03-11T08:23:58.642Z,4704
2017-03-11T08:24:58.660Z,4896
2017-03-11T08:25:59.064Z,4996
2017-03-11T08:26:58.742Z,4984
2017-03-11T08:27:58.766Z,4916
2017-03-11T08:28:58.806Z,4952
2017-03-11T08:29:58.806Z,5196
2017-03-11T08:30:58.996Z,5440
2017-03-11T08:31:58.892Z,5568
2017-03-11T08:32:58.897Z,5508
2017-03-11T08:33:58.927Z,5348
2017-03-11T08:34:58.951Z,5124
2017-03-11T08:35:58.993Z,4984
2017-03-11T08:36:59.012Z,4704
2017-03-11T08:37:59.042Z,4652
2017-03-11T08:38:59.067Z,4588
2017-03-11T08:39:59.089Z,4240
2017-03-11T08:40:59.113Z,4024
2017-03-11T08:41:59.147Z,4004
2017-03-11T08:42:59.191Z,3912
2017-03-11T08:43:59.214Z,3976
2017-03-11T08:44:59.270Z,4112
2017-03-11T08:45:59.299Z,4092
2017-03-11T08:46:59.319Z,4024
2017-03-11T08:47:59.342Z,4028
2017-03-11T08:48:59.345Z,3940
2017-03-11T08:49:59.380Z,3848
2017-03-11T08:50:59.436Z,3680
2017-03-11T08:51:59.421Z,3588
2017-03-11T08:52:59.468Z,3624
2017-03-11T08:53:59.533Z,3600
2017-03-11T08:54:59.549Z,3540
2017-03-11T08:55:59.577Z,3440
2017-03-11T08:56:59.597Z,3380
2017-03-11T08:57:59.623Z,3344
2017-03-11T08:58:59.654Z,3340
2017-03-11T08:59:59.709Z,3396
2017-03-11T09:00:59.714Z,3452
2017-03-11T09:01:59.752Z,3524
2017-03-11T09:02:59.768Z,3616
2017-03-11T09:03:59.881Z,3692
2017-03-11T09:04:59.836Z,3732
2017-03-11T09:05:59.871Z,3860
2017-03-11T09:07:00.068Z,4052
2017-03-11T09:08:00.119Z,4240
2017-03-11T09:08:59.931Z,4420
2017-03-11T09:09:59.977Z,4616
2017-03-11T09:10:59.993Z,4788
2017-03-11T09:12:00.333Z,4960
2017-03-11T09:13:00.052Z,5260
2017-03-11T09:14:00.088Z,5492
2017-03-11T09:15:00.124Z,5688
2017-03-11T09:16:00.430Z,5964
2017-03-11T09:17:00.231Z,6296
2017-03-11T09:18:00.202Z,6668
2017-03-11T09:19:00.258Z,7220
2017-03-11T09:20:00.320Z,7780
2017-03-11T09:21:00.284Z,8260
2017-03-11T09:22:00.318Z,8668
2017-03-11T09:23:00.376Z,9020
2017-03-11T09:24:00.403Z,9228
2017-03-11T09:25:00.433Z,9536
2017-03-11T09:26:00.414Z,9776
2017-03-11T09:27:00.468Z,9972
2017-03-11T09:28:00.494Z,10400
2017-03-11T09:29:00.538Z,9884
2017-03-11T09:30:00.591Z,9736
2017-03-11T09:31:00.588Z,9528
2017-03-11T09:32:00.654Z,9540
2017-03-11T09:33:00.668Z,9448
2017-03-11T09:34:00.719Z,9476
2017-03-11T09:35:00.730Z,9560
2017-03-11T09:36:00.734Z,9692
2017-03-11T09:37:00.736Z,9824
2017-03-11T09:38:00.790Z,9712
2017-03-11T09:39:00.815Z,9664
2017-03-11T09:40:00.832Z,9524
2017-03-11T09:41:00.884Z,9588
2017-03-11T09:42:00.889Z,9548
2017-03-11T09:43:00.948Z,9472
2017-03-11T09:44:00.974Z,9468
2017-03-11T09:45:01.020Z,9640
2017-03-11T09:46:01.025Z,9300
2017-03-11T09:47:01.070Z,9384
2017-03-11T09:48:01.104Z,9244
2017-03-11T09:49:01.141Z,9340
2017-03-11T09:50:01.141Z,9212
2017-03-11T09:51:01.177Z,8932
2017-03-11T09:52:01.222Z,8908
2017-03-11T09:53:01.274Z,8904
2017-03-11T09:54:01.374Z,8820
2017-03-11T09:55:01.339Z,8804
2017-03-11T09:56:01.386Z,8828
2017-03-11T09:57:01.404Z,8708
2017-03-11T09:58:01.399Z,8512
2017-03-11T09:59:01.474Z,8364
2017-03-11T10:00:01.465Z,8304
2017-03-11T10:01:01.494Z,8196
2017-03-11T10:02:01.544Z,8084
2017-03-11T10:03:01.575Z,8044
2017-03-11T10:04:01.602Z,7836
2017-03-11T10:05:01.642Z,7784
2017-03-11T10:06:01.678Z,7772
2017-03-11T10:07:01.698Z,7680
2017-03-11T10:08:01.726Z,7712
2017-03-11T10:09:01.768Z,7804
2017-03-11T10:10:01.780Z,7736
2017-03-11T10:11:01.824Z,7728
2017-03-11T10:12:01.863Z,7540
2017-03-11T10:13:01.881Z,7912
2017-03-11T10:14:01.910Z,7656
2017-03-11T10:15:02.006Z,7480
2017-03-11T10:16:01.974Z,7356
2017-03-11T10:17:02.035Z,7932
2017-03-11T10:18:02.037Z,8140
2017-03-11T10:19:02.084Z,7592
2017-03-11T10:20:02.112Z,7580
2017-03-11T10:21:02.131Z,7428
2017-03-11T10:22:02.152Z,6932
2017-03-11T10:23:02.220Z,6660
2017-03-11T10:24:02.234Z,6348
2017-03-11T10:25:02.278Z,6124
2017-03-11T10:26:02.299Z,5984
2017-03-11T10:27:02.309Z,5836
2017-03-11T10:28:02.376Z,5788
2017-03-11T10:29:02.367Z,5832
2017-03-11T10:30:02.419Z,5864
2017-03-11T10:31:02.434Z,5740
2017-03-11T10:32:02.476Z,5568
2017-03-11T10:33:02.521Z,5500
2017-03-11T10:34:02.525Z,5480
2017-03-11T10:35:02.576Z,5496
2017-03-11T10:36:02.597Z,5512
2017-03-11T10:37:02.657Z,5508
2017-03-11T10:38:02.679Z,5656
2017-03-11T10:39:02.670Z,5808
2017-03-11T10:40:02.721Z,5856
2017-03-11T10:41:02.768Z,5968
2017-03-11T10:42:02.828Z,6128
2017-03-11T10:43:02.821Z,6268
2017-03-11T10:44:02.843Z,6240
2017-03-11T10:45:02.878Z,6096
2017-03-11T10:46:02.910Z,6068
2017-03-11T10:47:02.927Z,6228
2017-03-11T10:48:02.971Z,6388
2017-03-11T10:49:03.015Z,6588
2017-03-11T10:50:03.036Z,6816
2017-03-11T10:51:03.087Z,7156
2017-03-11T10:52:03.114Z,7228
2017-03-11T10:53:03.118Z,7252
2017-03-11T10:54:03.151Z,7424
2017-03-11T10:55:03.205Z,7644
2017-03-11T10:56:03.235Z,7784
2017-03-11T10:57:03.252Z,7496
2017-03-11T10:58:03.288Z,7580
2017-03-11T10:59:03.334Z,7632
2017-03-11T11:00:03.365Z,7704
2017-03-11T11:01:03.378Z,7624
2017-03-11T11:02:03.400Z,7680
2017-03-11T11:03:03.453Z,7820
2017-03-11T11:04:03.470Z,7964
2017-03-11T11:05:03.738Z,7888
2017-03-11T11:06:03.537Z,7668
2017-03-11T11:07:03.576Z,7736
2017-03-11T11:08:03.606Z,7900
2017-03-11T11:09:03.635Z,8024
2017-03-11T11:10:03.653Z,7728
2017-03-11T11:11:03.706Z,8148
2017-03-11T11:12:03.722Z,8312
2017-03-11T11:13:03.757Z,8020
2017-03-11T11:14:03.780Z,8356
2017-03-11T11:15:03.828Z,8428
2017-03-11T11:16:03.838Z,8132
2017-03-11T11:17:03.889Z,8344
2017-03-11T11:18:03.897Z,8740
2017-03-11T11:19:03.926Z,8460
2017-03-11T11:20:03.964Z,8960
2017-03-11T11:21:03.999Z,9216
2017-03-11T11:22:04.021Z,9644
2017-03-11T11:23:04.049Z,10040
2017-03-11T11:24:04.101Z,10528
2017-03-11T11:25:04.119Z,10480
2017-03-11T11:26:04.170Z,10660
2017-03-11T11:27:04.499Z,10136
2017-03-11T11:28:04.484Z,9828
2017-03-11T11:29:04.265Z,9552
2017-03-11T11:30:04.274Z,9304
2017-03-11T11:31:04.287Z,9072
2017-03-11T11:32:04.593Z,8932
2017-03-11T11:33:04.367Z,9328
2017-03-11T11:34:04.415Z,9284
2017-03-11T11:35:04.455Z,9300
2017-03-11T11:36:04.461Z,8900
2017-03-11T11:37:04.510Z,8400
2017-03-11T11:38:04.509Z,8552
2017-03-11T11:39:04.620Z,8452
2017-03-11T11:40:04.631Z,8492
2017-03-11T11:41:04.614Z,8460
2017-03-11T11:42:04.671Z,8660
2017-03-11T11:43:04.693Z,8780
2017-03-11T11:44:04.715Z,8860
2017-03-11T11:45:04.774Z,8576
2017-03-11T11:46:04.767Z,8428
2017-03-11T11:47:04.806Z,8224
2017-03-11T11:48:04.835Z,7968
2017-03-11T11:49:04.926Z,7760
2017-03-11T11:50:04.899Z,7976
2017-03-11T11:51:04.942Z,7936
2017-03-11T11:52:04.966Z,7828
2017-03-11T11:53:05.029Z,7916
2017-03-11T11:54:05.023Z,7660
2017-03-11T11:55:05.036Z,7780
2017-03-11T11:56:05.111Z,7824
2017-03-11T11:57:05.172Z,8116
2017-03-11T11:58:05.168Z,8396
2017-03-11T11:59:05.193Z,8472
2017-03-11T12:00:05.239Z,8664
2017-03-11T12:01:05.269Z,8868
2017-03-11T12:02:05.296Z,9100
2017-03-11T12:03:05.318Z,9308
2017-03-11T12:04:05.346Z,9792
2017-03-11T12:05:05.489Z,9656
2017-03-11T12:06:05.729Z,9412
2017-03-11T12:07:05.474Z,9144
2017-03-11T12:08:05.524Z,8952
2017-03-11T12:09:05.631Z,9020
2017-03-11T12:10:05.524Z,8820
2017-03-11T12:11:05.673Z,8588
2017-03-11T12:12:05.895Z,8120
2017-03-11T12:13:05.947Z,7716
2017-03-11T12:14:05.678Z,7652
2017-03-11T12:15:05.738Z,7588
2017-03-11T12:16:05.732Z,7420
2017-03-11T12:17:05.773Z,7092
2017-03-11T12:18:05.799Z,6752
2017-03-11T12:19:05.856Z,6908
2017-03-11T12:20:05.965Z,6796
2017-03-11T12:21:05.906Z,6640
2017-03-11T12:22:05.994Z,6540
2017-03-11T12:23:05.972Z,6316
2017-03-11T12:24:05.997Z,5904
2017-03-11T12:25:06.062Z,5908
2017-03-11T12:26:06.075Z,5848
2017-03-11T12:27:06.091Z,6096
2017-03-11T12:28:06.113Z,6252
2017-03-11T12:29:06.147Z,6268
2017-03-11T12:30:06.167Z,6152
2017-03-11T12:31:06.213Z,6412
2017-03-11T12:32:06.248Z,7060
2017-03-11T12:33:06.404Z,7268
2017-03-11T12:34:06.322Z,7040
2017-03-11T12:35:06.367Z,6992
2017-03-11T12:36:06.368Z,7240
2017-03-11T12:37:06.431Z,7052
2017-03-11T12:38:06.423Z,7288
2017-03-11T12:39:06.511Z,7420
2017-03-11T12:40:06.535Z,7360
2017-03-11T12:41:06.548Z,6888
2017-03-11T12:42:06.558Z,6572
2017-03-11T12:43:06.596Z,6492
2017-03-11T12:44:06.635Z,5920
2017-03-11T12:45:06.686Z,5652
2017-03-11T12:46:06.697Z,5828
2017-03-11T12:47:06.721Z,5924
2017-03-11T12:48:06.759Z,5732
2017-03-11T12:49:06.793Z,5652
2017-03-11T12:50:06.825Z,5408
2017-03-11T12:51:06.863Z,5420
2017-03-11T12:52:06.891Z,5456
2017-03-11T12:53:06.920Z,5468
2017-03-11T12:54:06.948Z,5604
2017-03-11T12:55:07.026Z,5696
2017-03-11T12:56:06.997Z,5640
2017-03-11T12:57:07.069Z,5344
2017-03-11T12:58:07.086Z,5044
2017-03-11T12:59:07.130Z,5128
2017-03-11T13:00:07.306Z,5280
2017-03-11T13:01:07.213Z,5332
2017-03-11T13:02:07.193Z,5276
2017-03-11T13:03:07.239Z,5240
2017-03-11T13:04:07.272Z,5200
2017-03-11T13:05:07.296Z,5092
2017-03-11T13:06:07.358Z,4948
2017-03-11T13:07:07.374Z,5060
2017-03-11T13:08:07.398Z,5108
2017-03-11T13:09:07.428Z,5344
2017-03-11T13:10:07.466Z,5380
2017-03-11T13:11:07.498Z,5428
2017-03-11T13:12:07.513Z,5512
2017-03-11T13:13:07.556Z,5480
2017-03-11T13:14:07.575Z,5272
2017-03-11T13:15:07.626Z,5140
2017-03-11T13:16:07.652Z,5080
2017-03-11T13:17:07.674Z,4956
2017-03-11T13:18:07.723Z,4832
2017-03-11T13:19:07.755Z,4704
2017-03-11T13:20:07.771Z,4564
2017-03-11T13:21:07.834Z,4324
2017-03-11T13:22:07.835Z,4068
2017-03-11T13:23:07.873Z,3848
2017-03-11T13:24:07.922Z,3580
2017-03-11T13:25:07.968Z,3388
2017-03-11T13:26:08.000Z,3188
2017-03-11T13:27:08.002Z,3060
2017-03-11T13:28:08.024Z,3092
2017-03-11T13:29:08.055Z,3028
2017-03-11T13:30:08.084Z,3140
2017-03-11T13:31:08.123Z,3192
2017-03-11T13:32:08.153Z,3164
2017-03-11T13:33:08.169Z,3128
2017-03-11T13:34:08.194Z,2900
2017-03-11T13:35:08.536Z,2884
2017-03-11T13:36:08.278Z,2676
2017-03-11T13:37:08.308Z,2520
2017-03-11T13:38:08.342Z,2360
2017-03-11T13:39:08.399Z,2528
2017-03-11T13:40:08.751Z,2512
2017-03-11T13:41:08.452Z,2628
2017-03-11T13:42:08.444Z,2788
2017-03-11T13:43:08.497Z,2904
2017-03-11T13:44:08.527Z,2956
2017-03-11T13:45:08.711Z,3080
2017-03-11T13:46:08.554Z,3160
2017-03-11T13:47:08.653Z,3240
2017-03-11T13:48:08.693Z,3596
2017-03-11T13:49:08.653Z,3460
2017-03-11T13:50:08.710Z,3380
2017-03-11T13:51:08.765Z,3668
2017-03-11T13:52:08.761Z,3996
2017-03-11T13:53:08.797Z,4416