createdAt,value
2019-04-11T00:01:58.509Z,7.00
2019-04-11T00:04:26.173Z,7.10
2019-04-11T00:06:54.041Z,7.10
2019-04-11T00:09:22.681Z,7.10
2019-04-11T00:11:50.396Z,7.00
2019-04-11T00:14:17.948Z,6.90
2019-04-11T00:16:45.641Z,7.00
2019-04-11T00:19:13.688Z,7.00
2019-04-11T00:21:41.521Z,7.00
2019-04-11T00:24:08.870Z,7.00
2019-04-11T00:26:36.206Z,7.00
2019-04-11T00:29:03.959Z,6.90
2019-04-11T00:31:32.617Z,6.90
2019-04-11T00:34:00.076Z,7.00
2019-04-11T00:36:28.379Z,7.00
2019-04-11T00:38:55.769Z,7.00
2019-04-11T00:41:23.916Z,6.90
2019-04-11T00:43:52.388Z,6.80
2019-04-11T00:46:20.400Z,6.70
2019-04-11T00:48:48.122Z,6.70
2019-04-11T00:51:16.131Z,6.70
2019-04-11T00:53:44.600Z,6.70
2019-04-11T00:56:12.410Z,6.50
2019-04-11T00:58:39.779Z,6.60
2019-04-11T01:01:07.242Z,6.70
2019-04-11T01:03:34.644Z,6.60
2019-04-11T01:06:01.982Z,6.60
2019-04-11T01:08:29.432Z,6.60
2019-04-11T01:10:57.372Z,6.50
2019-04-11T01:13:25.837Z,6.60
2019-04-11T01:16:01.286Z,6.50
2019-04-11T01:18:29.800Z,6.60
2019-04-11T01:20:57.188Z,6.50
2019-04-11T01:23:24.435Z,6.50
2019-04-11T01:25:54.849Z,6.50
2019-04-11T01:28:22.686Z,6.40
2019-04-11T01:30:58.780Z,6.40
2019-04-11T01:33:26.006Z,6.40
2019-04-11T01:35:53.368Z,6.40
2019-04-11T01:38:22.739Z,6.40
2019-04-11T01:40:50.103Z,6.20
2019-04-11T01:43:17.383Z,6.30
2019-04-11T01:45:45.556Z,6.20
2019-04-11T01:48:27.826Z,6.30
2019-04-11T01:50:55.589Z,6.20
2019-04-11T01:53:23.202Z,6.20
2019-04-11T01:55:50.847Z,6.10
2019-04-11T01:58:18.572Z,6.10
2019-04-11T02:01:00.705Z,6.10
2019-04-11T02:03:51.704Z,6.00
2019-04-11T02:06:20.067Z,6.10
2019-04-11T02:08:47.427Z,6.10
2019-04-11T02:11:15.067Z,6.00
2019-04-11T02:13:42.526Z,5.90
2019-04-11T02:16:10.577Z,5.90
2019-04-11T02:18:38.103Z,5.90
2019-04-11T02:21:05.576Z,5.80
2019-04-11T02:24:10.547Z,5.90
2019-04-11T02:26:37.999Z,5.90
2019-04-11T02:29:05.528Z,5.80
2019-04-11T02:31:52.919Z,5.90
2019-04-11T02:34:21.325Z,5.80
2019-04-11T02:36:49.089Z,5.90
2019-04-11T02:39:19.523Z,5.80
2019-04-11T02:41:46.830Z,5.70
2019-04-11T02:44:30.728Z,5.80
2019-04-11T02:46:57.099Z,5.80
2019-04-11T02:49:14.845Z,5.80
2019-04-11T02:51:43.015Z,5.70
2019-04-11T02:54:11.561Z,5.60
2019-04-11T02:56:40.651Z,5.60
2019-04-11T02:59:09.048Z,5.60
2019-04-11T03:01:37.027Z,5.60
2019-04-11T03:04:06.540Z,5.60
2019-04-11T03:06:35.446Z,5.50
2019-04-11T03:09:06.847Z,5.60
2019-04-11T03:11:34.658Z,5.60
2019-04-11T03:14:03.862Z,5.40
2019-04-11T03:16:43.971Z,5.40
2019-04-11T03:19:17.827Z,5.50
2019-04-11T03:21:32.962Z,5.50
2019-04-11T03:24:00.780Z,5.40
2019-04-11T03:26:29.250Z,5.40
2019-04-11T03:28:57.622Z,5.40
2019-04-11T03:34:38.441Z,5.30
2019-04-11T03:39:14.801Z,5.30
2019-04-11T03:41:38.576Z,5.40
2019-04-11T03:44:00.359Z,5.50
2019-04-11T03:46:40.180Z,5.30
2019-04-11T03:49:00.135Z,5.30
2019-04-11T03:51:20.991Z,5.20
2019-04-11T03:53:49.100Z,5.10
2019-04-11T03:56:19.957Z,5.30
2019-04-11T03:58:47.756Z,5.20
2019-04-11T04:01:16.293Z,5.20
2019-04-11T04:03:45.289Z,5.10
2019-04-11T04:06:33.610Z,5.00
2019-04-11T04:09:02.606Z,5.10
2019-04-11T04:11:32.079Z,5.10
2019-04-11T04:14:26.248Z,5.10
2019-04-11T04:17:17.085Z,5.00
2019-04-11T04:20:02.179Z,5.00
2019-04-11T04:22:39.637Z,4.90
2019-04-11T04:25:08.264Z,5.10
2019-04-11T04:27:36.024Z,5.10
2019-04-11T04:30:05.808Z,5.10
2019-04-11T04:32:33.395Z,5.10
2019-04-11T04:35:01.614Z,4.90
2019-04-11T04:37:31.932Z,4.80
2019-04-11T04:40:21.583Z,4.80
2019-04-11T04:42:36.533Z,4.80
2019-04-11T04:44:59.931Z,4.90
2019-04-11T04:47:37.230Z,4.90
2019-04-11T04:49:57.094Z,4.80
2019-04-11T04:52:25.264Z,4.80
2019-04-11T04:54:54.822Z,4.70
2019-04-11T04:57:24.306Z,4.80
2019-04-11T04:59:53.151Z,4.80
2019-04-11T05:02:20.812Z,4.90
2019-04-11T05:04:48.530Z,4.70
2019-04-11T05:07:17.135Z,4.80
2019-04-11T05:09:45.963Z,4.80
2019-04-11T05:12:13.897Z,4.80
2019-04-11T05:14:41.363Z,4.80
2019-04-11T05:17:09.056Z,4.70
2019-04-11T05:19:36.270Z,4.80
2019-04-11T05:22:03.538Z,4.90
2019-04-11T05:24:50.332Z,4.90
2019-04-11T05:27:17.564Z,4.90
2019-04-11T05:29:45.875Z,4.80
2019-04-11T05:32:13.402Z,5.00
2019-04-11T05:34:41.430Z,5.00
2019-04-11T05:37:09.039Z,4.90
2019-04-11T05:39:36.471Z,5.00
2019-04-11T05:42:04.965Z,5.00
2019-04-11T05:44:32.685Z,4.90
2019-04-11T05:47:02.609Z,5.00
2019-04-11T05:49:38.454Z,5.10
2019-04-11T05:52:06.052Z,5.10
2019-04-11T05:54:41.831Z,5.20
2019-04-11T05:57:11.263Z,5.20
2019-04-11T05:59:39.750Z,5.20
2019-04-11T06:02:22.263Z,5.40
2019-04-11T06:04:58.225Z,5.30
2019-04-11T06:07:29.882Z,5.30
2019-04-11T06:10:06.043Z,5.30
2019-04-11T06:12:59.027Z,5.40
2019-04-11T06:15:31.252Z,5.30
2019-04-11T06:18:10.289Z,5.40
2019-04-11T06:20:43.287Z,5.50
2019-04-11T06:23:32.942Z,5.60
2019-04-11T06:26:10.555Z,5.50
2019-04-11T06:28:39.247Z,5.50
2019-04-11T06:31:24.849Z,5.50
2019-04-11T06:34:01.186Z,5.70
2019-04-11T06:36:48.121Z,5.80
2019-04-11T06:39:35.657Z,5.90
2019-04-11T06:42:23.006Z,5.90
2019-04-11T06:45:19.701Z,5.80
2019-04-11T06:48:13.560Z,6.00
2019-04-11T06:50:59.662Z,6.10
2019-04-11T06:53:32.174Z,6.20
2019-04-11T06:56:25.394Z,6.10
2019-04-11T06:58:56.763Z,6.20
2019-04-11T07:01:28.072Z,6.30
2019-04-11T07:04:01.431Z,6.40
2019-04-11T07:06:31.431Z,6.50
2019-04-11T07:09:34.960Z,6.60
2019-04-11T07:12:06.265Z,6.70
2019-04-11T07:14:41.795Z,6.60
2019-04-11T07:17:27.550Z,6.70
2019-04-11T07:20:13.196Z,6.80
2019-04-11T07:22:59.503Z,6.90
2019-04-11T07:25:37.418Z,7.00
2019-04-11T07:28:12.252Z,7.00
2019-04-11T07:31:07.729Z,7.30
2019-04-11T07:34:08.752Z,7.40
2019-04-11T07:36:57.942Z,7.60
2019-04-11T07:39:47.357Z,7.50
2019-04-11T07:42:39.119Z,7.80
2019-04-11T07:45:14.178Z,7.70
2019-04-11T07:47:48.191Z,7.80
2019-04-11T07:50:18.218Z,8.00
2019-04-11T07:52:51.608Z,8.30
2019-04-11T07:55:21.549Z,8.50
2019-04-11T07:57:52.504Z,8.50
2019-04-11T08:00:38.538Z,8.80
2019-04-11T08:03:14.462Z,8.90
2019-04-11T08:06:13.487Z,9.00
2019-04-11T08:09:05.223Z,9.10
2019-04-11T08:11:40.397Z,9.30
2019-04-11T08:14:36.972Z,9.60
2019-04-11T08:17:33.719Z,9.70
2019-04-11T08:20:13.295Z,10.20
2019-04-11T08:22:47.489Z,10.10
2019-04-11T08:25:41.786Z,10.30
2019-04-11T08:28:13.602Z,10.30
2019-04-11T08:31:17.542Z,10.60
2019-04-11T08:33:45.407Z,10.70
2019-04-11T08:36:38.152Z,10.90
2019-04-11T08:39:11.014Z,10.70
2019-04-11T08:41:59.027Z,10.90
2019-04-11T08:44:32.102Z,11.00
2019-04-11T08:47:04.416Z,11.30
2019-04-11T08:49:38.233Z,11.70
2019-04-11T08:52:18.012Z,12.00
2019-04-11T08:55:02.176Z,12.10
2019-04-11T08:57:42.608Z,12.40
2019-04-11T09:00:38.077Z,12.40
2019-04-11T09:03:13.549Z,12.40
2019-04-11T09:06:02.411Z,12.80
2019-04-11T09:08:44.829Z,13.20
2019-04-11T09:11:44.731Z,13.60
2019-04-11T09:14:44.446Z,13.40
2019-04-11T09:17:26.739Z,13.00
2019-04-11T09:20:21.296Z,13.10
2019-04-11T09:23:03.756Z,13.10
2019-04-11T09:25:52.995Z,13.20
2019-04-11T09:28:27.336Z,13.60
2019-04-11T09:31:14.912Z,13.60
2019-04-11T09:33:57.423Z,13.80
2019-04-11T09:36:54.043Z,14.10
2019-04-11T09:39:41.497Z,14.60
2019-04-11T09:42:32.406Z,15.10
2019-04-11T09:45:47.960Z,14.70
2019-04-11T09:48:40.662Z,14.60
2019-04-11T09:51:29.436Z,14.90
2019-04-11T09:54:08.700Z,15.40
2019-04-11T09:57:00.231Z,14.90
2019-04-11T09:59:34.446Z,14.50
2019-04-11T10:02:39.773Z,14.90
2019-04-11T10:05:07.631Z,15.20
2019-04-11T10:08:10.573Z,15.20
2019-04-11T10:10:57.504Z,14.70
2019-04-11T10:13:43.089Z,15.40
2019-04-11T10:16:36.267Z,15.80
2019-04-11T10:19:26.080Z,16.10
2019-04-11T10:22:08.952Z,16.20
2019-04-11T10:24:54.929Z,16.30
2019-04-11T10:27:38.540Z,16.60
2019-04-11T10:30:25.755Z,16.80
2019-04-11T10:32:55.697Z,17.30
2019-04-11T10:35:42.776Z,17.70
2019-04-11T10:38:10.294Z,17.80
2019-04-11T10:41:12.547Z,18.30
2019-04-11T10:43:40.401Z,18.50
2019-04-11T10:46:17.583Z,18.70
2019-04-11T10:48:53.000Z,18.70
2019-04-11T10:51:31.696Z,19.00
2019-04-11T10:53:59.683Z,19.20
2019-04-11T10:56:53.622Z,19.60
2019-04-11T10:59:25.085Z,20.20
2019-04-11T11:02:12.661Z,19.80
2019-04-11T11:04:52.580Z,20.30
2019-04-11T11:07:22.944Z,20.40
2019-04-11T11:09:56.698Z,20.70
2019-04-11T11:12:43.495Z,20.10
2019-04-11T11:15:36.299Z,19.80
2019-04-11T11:18:42.725Z,20.00
2019-04-11T11:20:55.615Z,19.90
2019-04-11T11:23:40.717Z,19.30
2019-04-11T11:26:19.846Z,19.00
2019-04-11T11:29:12.909Z,20.10
2019-04-11T11:31:50.323Z,20.40
2019-04-11T11:34:23.243Z,22.10
2019-04-11T11:37:20.670Z,24.00
2019-04-11T11:40:26.060Z,24.60
2019-04-11T11:43:11.735Z,25.40
2019-04-11T11:46:17.790Z,27.40
2019-04-11T11:48:54.082Z,29.20
2019-04-11T11:51:33.269Z,28.90
2019-04-11T11:54:13.638Z,29.70
2019-04-11T11:56:42.468Z,30.40
2019-04-11T11:59:36.387Z,31.80
2019-04-11T12:02:06.757Z,31.00
2019-04-11T12:05:00.269Z,31.70
2019-04-11T12:07:36.114Z,32.80
2019-04-11T12:10:19.627Z,34.30
2019-04-11T12:13:09.465Z,34.20
2019-04-11T12:15:57.348Z,34.30
2019-04-11T12:18:56.335Z,33.10
2019-04-11T12:21:28.194Z,32.00
2019-04-11T12:24:15.474Z,33.90
2019-04-11T12:26:51.828Z,34.10
2019-04-11T12:29:38.593Z,34.60
2019-04-11T12:32:08.278Z,33.90
2019-04-11T12:34:47.224Z,32.40
2019-04-11T12:37:27.903Z,32.20
2019-04-11T12:40:26.994Z,31.40
2019-04-11T12:42:54.426Z,31.00
2019-04-11T12:45:53.313Z,32.80
2019-04-11T12:48:22.573Z,33.50
2019-04-11T12:51:08.011Z,34.20
2019-04-11T12:53:35.287Z,32.70
2019-04-11T12:56:27.607Z,33.70
2019-04-11T12:59:10.440Z,33.60
2019-04-11T13:01:55.824Z,33.50
2019-04-11T13:04:26.914Z,35.80
2019-04-11T13:07:04.446Z,34.90
2019-04-11T13:10:00.519Z,33.80
2019-04-11T13:12:56.639Z,35.10
2019-04-11T13:15:43.396Z,34.60
2019-04-11T13:18:29.391Z,34.40
2019-04-11T13:21:24.839Z,35.70
2019-04-11T13:24:11.612Z,36.60
2019-04-11T13:27:10.705Z,37.40
2019-04-11T13:29:57.763Z,35.60
2019-04-11T13:32:32.789Z,35.70
2019-04-11T13:35:05.684Z,36.20
2019-04-11T13:37:51.437Z,35.50
2019-04-11T13:40:29.174Z,34.20
2019-04-11T13:43:13.723Z,33.30
2019-04-11T13:46:00.184Z,33.80
2019-04-11T13:48:47.257Z,34.00
2019-04-11T13:51:23.118Z,33.30
2019-04-11T13:54:08.605Z,33.50
2019-04-11T13:56:51.251Z,33.80
2019-04-11T13:59:56.220Z,33.90
2019-04-11T14:02:36.444Z,33.20
2019-04-11T14:05:18.571Z,33.70
2019-04-11T14:07:45.870Z,33.30
2019-04-11T14:10:16.806Z,33.50
2019-04-11T14:12:44.169Z,34.60
2019-04-11T14:15:14.263Z,34.90
2019-04-11T14:17:53.407Z,34.20
2019-04-11T14:20:32.473Z,32.50
2019-04-11T14:23:34.587Z,32.00
2019-04-11T14:26:28.487Z,29.70
2019-04-11T14:28:59.576Z,29.20
2019-04-11T14:31:43.813Z,29.60
2019-04-11T14:34:21.455Z,26.80
2019-04-11T14:36:55.143Z,23.90
2019-04-11T14:39:24.280Z,21.80
2019-04-11T14:42:20.385Z,20.80
2019-04-11T14:44:48.683Z,19.70
2019-04-11T14:47:39.294Z,17.60
2019-04-11T14:50:08.783Z,16.60
2019-04-11T14:53:02.152Z,16.20
2019-04-11T14:55:29.471Z,15.30
2019-04-11T14:58:23.764Z,14.90
2019-04-11T15:00:53.786Z,14.40
2019-04-11T15:03:44.989Z,14.30
2019-04-11T15:06:26.765Z,14.50
2019-04-11T15:09:32.147Z,14.40
2019-04-11T15:12:38.688Z,14.30
2019-04-11T15:15:24.446Z,14.00
2019-04-11T15:17:55.923Z,13.90
2019-04-11T15:20:33.883Z,13.70
2019-04-11T15:23:06.735Z,13.70
2019-04-11T15:25:55.200Z,13.50
2019-04-11T15:28:43.973Z,13.20
2019-04-11T15:31:46.384Z,13.30
2019-04-11T15:34:21.292Z,13.30
2019-04-11T15:37:10.596Z,13.00
2019-04-11T15:39:57.638Z,13.10
2019-04-11T15:42:40.203Z,13.10
2019-04-11T15:45:28.338Z,13.00
2019-04-11T15:48:17.864Z,13.20
2019-04-11T15:51:07.052Z,12.90
2019-04-11T15:53:51.974Z,12.80
2019-04-11T15:56:40.876Z,12.90
2019-04-11T15:59:18.280Z,12.80
2019-04-11T16:02:07.871Z,12.70
2019-04-11T16:04:50.170Z,12.70
2019-04-11T16:07:50.210Z,12.80
2019-04-11T16:10:17.680Z,12.50
2019-04-11T16:12:52.489Z,12.60
2019-04-11T16:15:19.876Z,12.60
2019-04-11T16:18:15.735Z,12.40
2019-04-11T16:20:41.710Z,12.30
2019-04-11T16:23:35.678Z,12.30
2019-04-11T16:26:05.510Z,12.10
2019-04-11T16:28:53.262Z,12.10
2019-04-11T16:31:23.244Z,12.10
2019-04-11T16:34:19.022Z,12.10
2019-04-11T16:36:51.435Z,11.90
2019-04-11T16:39:53.429Z,11.90
2019-04-11T16:42:29.742Z,11.80
2019-04-11T16:45:25.116Z,11.70
2019-04-11T16:48:10.099Z,11.70
2019-04-11T16:50:38.292Z,11.70
2019-04-11T16:53:05.844Z,11.60
2019-04-11T16:55:33.266Z,11.60
2019-04-11T16:58:00.702Z,11.50
2019-04-11T17:00:28.044Z,11.60
2019-04-11T17:02:58.109Z,11.50
2019-04-11T17:05:26.737Z,11.60
2019-04-11T17:08:25.732Z,11.50
2019-04-11T17:11:07.355Z,11.20
2019-04-11T17:13:34.637Z,11.20
2019-04-11T17:16:02.770Z,11.20
2019-04-11T17:18:33.958Z,11.10
2019-04-11T17:20:59.662Z,11.10
2019-04-11T17:23:26.992Z,11.00
2019-04-11T17:25:54.226Z,10.90
2019-04-11T17:28:23.054Z,10.90
2019-04-11T17:30:55.028Z,10.80
2019-04-11T17:33:19.932Z,10.80
2019-04-11T17:35:47.183Z,10.80
2019-04-11T17:38:14.516Z,10.60
2019-04-11T17:40:41.884Z,10.50
2019-04-11T17:43:09.141Z,10.60
2019-04-11T17:45:36.371Z,10.30
2019-04-11T17:48:03.699Z,10.40
2019-04-11T17:50:32.751Z,10.30
2019-04-11T17:53:00.309Z,10.40
2019-04-11T17:55:27.545Z,10.30
2019-04-11T17:57:54.923Z,10.20
2019-04-11T18:00:30.711Z,10.10
2019-04-11T18:02:58.391Z,10.10
2019-04-11T18:05:25.732Z,10.00
2019-04-11T18:07:53.014Z,10.10
2019-04-11T18:10:20.455Z,10.00
2019-04-11T18:12:47.785Z,9.90
2019-04-11T18:15:15.328Z,9.90
2019-04-11T18:17:42.731Z,9.80
2019-04-11T18:20:10.077Z,9.80
2019-04-11T18:22:37.635Z,9.70
2019-04-11T18:25:05.052Z,9.60
2019-04-11T18:27:32.509Z,9.50
2019-04-11T18:29:59.756Z,9.60
2019-04-11T18:32:27.136Z,9.60
2019-04-11T18:34:54.376Z,9.50
2019-04-11T18:37:21.711Z,9.40
2019-04-11T18:39:49.056Z,9.40
2019-04-11T18:42:16.553Z,9.40
2019-04-11T18:44:43.919Z,9.30
2019-04-11T18:47:11.246Z,9.40
2019-04-11T18:49:38.642Z,9.10
2019-04-11T18:52:05.959Z,9.20
2019-04-11T18:54:33.265Z,9.20
2019-04-11T18:57:00.690Z,9.20
2019-04-11T18:59:27.975Z,9.20
2019-04-11T19:01:55.203Z,9.10
2019-04-11T19:04:31.818Z,9.00
2019-04-11T19:06:51.599Z,9.10
2019-04-11T19:09:19.935Z,9.00
2019-04-11T19:11:47.268Z,9.00
2019-04-11T19:14:16.076Z,8.90
2019-04-11T19:16:46.007Z,8.70
2019-04-11T19:19:13.293Z,8.80
2019-04-11T19:21:40.629Z,8.70
2019-04-11T19:24:10.776Z,8.70
2019-04-11T19:26:37.376Z,8.70
2019-04-11T19:29:06.231Z,8.60
2019-04-11T19:31:33.921Z,8.70
2019-04-11T19:34:04.353Z,8.40
2019-04-11T19:36:30.500Z,8.30
2019-04-11T19:39:01.179Z,8.30
2019-04-11T19:41:28.695Z,8.40
2019-04-11T19:43:56.069Z,8.30
2019-04-11T19:46:23.540Z,8.20
2019-04-11T19:48:55.415Z,8.20
2019-04-11T19:51:20.038Z,8.20
2019-04-11T19:53:47.443Z,8.10
2019-04-11T19:56:29.762Z,8.10
2019-04-11T19:58:58.305Z,8.00
2019-04-11T20:01:25.667Z,7.90
2019-04-11T20:03:54.038Z,7.80
2019-04-11T20:06:22.123Z,7.90
2019-04-11T20:08:49.505Z,7.80
2019-04-11T20:11:16.859Z,7.80
2019-04-11T20:13:44.218Z,7.90
2019-04-11T20:16:12.648Z,7.70
2019-04-11T20:18:50.284Z,7.70
2019-04-11T20:21:09.714Z,7.60
2019-04-11T20:23:41.404Z,7.60
2019-04-11T20:26:06.485Z,7.50
2019-04-11T20:28:33.944Z,7.50
2019-04-11T20:31:01.331Z,7.60
2019-04-11T20:33:33.880Z,7.50
2019-04-11T20:35:57.874Z,7.30
2019-04-11T20:38:25.126Z,7.30
2019-04-11T20:40:53.182Z,7.30
2019-04-11T20:43:33.208Z,7.40
2019-04-11T20:46:00.541Z,7.20
2019-04-11T20:48:27.780Z,7.20
2019-04-11T20:50:55.089Z,7.20
2019-04-11T20:53:22.436Z,7.20
2019-04-11T20:55:49.845Z,7.10
2019-04-11T20:58:26.748Z,7.20
2019-04-11T21:00:50.854Z,7.10
2019-04-11T21:03:15.533Z,7.20
2019-04-11T21:05:42.820Z,7.10
2019-04-11T21:08:10.288Z,7.10
2019-04-11T21:10:37.635Z,7.00
2019-04-11T21:13:07.156Z,7.00
2019-04-11T21:15:34.043Z,7.00
2019-04-11T21:18:01.350Z,7.00
2019-04-11T21:20:28.600Z,6.80
2019-04-11T21:22:58.503Z,6.80
2019-04-11T21:25:28.456Z,6.80
2019-04-11T21:27:56.775Z,6.70
2019-04-11T21:30:24.716Z,6.60
2019-04-11T21:32:52.102Z,6.80
2019-04-11T21:35:19.432Z,6.80
2019-04-11T21:37:46.708Z,6.60
2019-04-11T21:40:13.988Z,6.60
2019-04-11T21:42:41.327Z,6.50
2019-04-11T21:45:08.582Z,6.50
2019-04-11T21:47:37.345Z,6.60
2019-04-11T21:50:09.441Z,6.50
2019-04-11T21:52:36.722Z,6.40
2019-04-11T21:55:04.215Z,6.40
2019-04-11T21:57:31.473Z,6.40
2019-04-11T22:00:01.459Z,6.40
2019-04-11T22:02:28.141Z,6.40
2019-04-11T22:04:58.683Z,6.30
2019-04-11T22:07:24.693Z,6.30
2019-04-11T22:09:52.124Z,6.20
2019-04-11T22:12:19.376Z,6.10
2019-04-11T22:14:46.723Z,6.10
2019-04-11T22:17:15.900Z,6.10
2019-04-11T22:19:45.745Z,6.10
2019-04-11T22:22:12.428Z,5.90
2019-04-11T22:24:39.696Z,6.00
2019-04-11T22:27:07.118Z,5.90
2019-04-11T22:29:34.456Z,6.00
2019-04-11T22:32:02.000Z,5.90
2019-04-11T22:34:36.596Z,6.10
2019-04-11T22:37:03.871Z,6.00
2019-04-11T22:39:31.464Z,6.00
2019-04-11T22:41:59.451Z,6.00
2019-04-11T22:44:26.795Z,5.80
2019-04-11T22:46:54.036Z,5.90
2019-04-11T22:49:21.490Z,5.90
2019-04-11T22:51:48.752Z,5.80
2019-04-11T22:54:16.226Z,5.80
2019-04-11T22:56:43.563Z,5.70
2019-04-11T22:59:13.762Z,5.60
2019-04-11T23:01:40.056Z,5.70
2019-04-11T23:04:07.345Z,5.60
2019-04-11T23:06:34.784Z,5.50
2019-04-11T23:09:03.059Z,5.60
2019-04-11T23:11:30.310Z,5.60
2019-04-11T23:13:57.560Z,5.50
2019-04-11T23:16:24.827Z,5.50
2019-04-11T23:18:52.091Z,5.60
2019-04-11T23:21:19.372Z,5.50
2019-04-11T23:23:46.615Z,5.50
2019-04-11T23:26:14.307Z,5.60
2019-04-11T23:28:45.910Z,5.40
2019-04-11T23:31:10.895Z,5.50
2019-04-11T23:33:38.158Z,5.40
2019-04-11T23:36:05.401Z,5.40
2019-04-11T23:38:32.676Z,5.40
2019-04-11T23:40:59.918Z,5.40
2019-04-11T23:43:27.297Z,5.40
2019-04-11T23:45:54.551Z,5.30
2019-04-11T23:48:24.037Z,5.40
2019-04-11T23:50:54.825Z,5.30
2019-04-11T23:53:20.872Z,5.30
2019-04-11T23:55:48.279Z,5.20
2019-04-11T23:58:15.607Z,5.10
