createdAt,value
2019-04-30T04:00:33.986Z,28.00
2019-04-30T04:02:33.966Z,32.00
2019-04-30T04:04:33.955Z,44.00
2019-04-30T04:06:33.936Z,60.00
2019-04-30T04:08:33.897Z,76.00
2019-04-30T04:10:33.995Z,88.00
2019-04-30T04:12:33.884Z,96.00
2019-04-30T04:14:33.905Z,108.00
2019-04-30T04:16:33.827Z,112.00
2019-04-30T04:18:33.896Z,120.00
2019-04-30T04:20:33.796Z,128.00
2019-04-30T04:22:33.785Z,152.00
2019-04-30T04:24:34.406Z,168.00
2019-04-30T04:26:43.526Z,184.00
2019-04-30T04:28:33.699Z,196.00
2019-04-30T04:30:33.664Z,220.00
2019-04-30T04:32:33.645Z,264.00
2019-04-30T04:34:33.636Z,272.00
2019-04-30T04:36:33.609Z,272.00
2019-04-30T04:38:33.584Z,320.00
2019-04-30T04:40:33.559Z,364.00
2019-04-30T04:42:33.558Z,384.00
2019-04-30T04:44:33.517Z,408.00
2019-04-30T04:46:33.499Z,416.00
2019-04-30T04:48:33.478Z,420.00
2019-04-30T04:50:33.470Z,508.00
2019-04-30T04:52:33.430Z,576.00
2019-04-30T04:54:33.406Z,692.00
2019-04-30T04:56:33.396Z,876.00
2019-04-30T04:58:33.362Z,1004.00
2019-04-30T05:00:33.343Z,1000.00
2019-04-30T05:02:33.333Z,980.00
2019-04-30T05:04:33.301Z,1036.00
2019-04-30T05:06:33.280Z,976.00
2019-04-30T05:08:33.276Z,920.00
2019-04-30T05:10:33.263Z,972.00
2019-04-30T05:12:33.258Z,880.00
2019-04-30T05:14:33.219Z,948.00
2019-04-30T05:16:33.194Z,876.00
2019-04-30T05:18:33.160Z,852.00
2019-04-30T05:20:33.162Z,800.00
2019-04-30T05:22:33.111Z,976.00
2019-04-30T05:24:33.119Z,1036.00
2019-04-30T05:26:33.090Z,996.00
2019-04-30T05:28:33.074Z,940.00
2019-04-30T05:30:33.039Z,692.00
2019-04-30T05:32:33.017Z,612.00
2019-04-30T05:34:32.983Z,664.00
2019-04-30T05:36:32.983Z,648.00
2019-04-30T05:38:32.950Z,712.00
2019-04-30T05:40:32.915Z,972.00
2019-04-30T05:42:32.912Z,1088.00
2019-04-30T05:44:32.877Z,1056.00
2019-04-30T05:46:32.854Z,1172.00
2019-04-30T05:48:32.850Z,1128.00
2019-04-30T05:50:32.801Z,1012.00
2019-04-30T05:52:32.788Z,980.00
2019-04-30T05:54:33.011Z,948.00
2019-04-30T05:56:33.481Z,972.00
2019-04-30T05:58:32.874Z,1072.00
2019-04-30T06:00:32.869Z,1140.00
2019-04-30T06:02:34.142Z,1328.00
2019-04-30T06:04:32.855Z,1824.00
2019-04-30T06:06:33.658Z,2280.00
2019-04-30T06:08:32.753Z,3224.00
2019-04-30T06:10:32.774Z,4580.00
2019-04-30T06:12:32.742Z,6332.00
2019-04-30T06:14:32.742Z,8816.00
2019-04-30T06:16:32.588Z,6172.00
2019-04-30T06:18:32.567Z,14144.00
2019-04-30T06:20:32.477Z,10008.00
2019-04-30T06:22:32.463Z,9468.00
2019-04-30T06:24:32.431Z,8308.00
2019-04-30T06:26:32.403Z,7072.00
2019-04-30T06:28:32.399Z,7536.00
2019-04-30T06:30:32.371Z,7652.00
2019-04-30T06:32:32.354Z,7016.00
2019-04-30T06:34:32.337Z,4976.00
2019-04-30T06:36:32.316Z,5584.00
2019-04-30T06:38:32.276Z,7756.00
2019-04-30T06:40:32.271Z,7820.00
2019-04-30T06:42:32.235Z,8400.00
2019-04-30T06:44:37.335Z,9220.00
2019-04-30T06:46:33.202Z,10780.00
2019-04-30T06:48:32.212Z,10176.00
2019-04-30T06:50:32.186Z,13856.00
2019-04-30T06:52:32.141Z,9252.00
2019-04-30T06:54:32.119Z,7184.00
2019-04-30T06:56:32.108Z,7936.00
2019-04-30T06:58:32.062Z,5396.00
2019-04-30T07:00:35.079Z,6000.00
2019-04-30T07:02:32.026Z,6616.00
2019-04-30T07:04:32.002Z,6848.00
2019-04-30T07:06:36.839Z,6120.00
2019-04-30T07:08:39.125Z,5944.00
2019-04-30T07:10:32.953Z,7736.00
2019-04-30T07:12:34.157Z,11168.00
2019-04-30T07:14:31.892Z,9288.00
2019-04-30T07:16:31.867Z,7436.00
2019-04-30T07:18:31.861Z,8412.00
2019-04-30T07:20:34.059Z,11152.00
2019-04-30T07:22:40.183Z,9644.00
2019-04-30T07:24:32.794Z,13260.00
2019-04-30T07:26:31.757Z,15872.00
2019-04-30T07:28:43.241Z,13608.00
2019-04-30T07:30:32.802Z,14116.00
2019-04-30T07:32:31.712Z,16416.00
2019-04-30T07:34:36.599Z,12576.00
2019-04-30T07:36:45.728Z,14852.00
2019-04-30T07:38:35.854Z,14924.00
2019-04-30T07:40:32.649Z,14372.00
2019-04-30T07:42:36.330Z,14404.00
2019-04-30T07:44:36.534Z,14256.00
2019-04-30T07:46:35.217Z,14928.00
2019-04-30T07:48:32.525Z,15296.00
2019-04-30T07:50:32.253Z,14532.00
2019-04-30T07:52:34.192Z,13436.00
2019-04-30T07:54:31.453Z,12848.00
2019-04-30T07:56:37.202Z,12268.00
2019-04-30T07:58:32.535Z,13236.00
2019-04-30T08:00:31.431Z,12756.00
2019-04-30T08:02:36.376Z,12428.00
2019-04-30T08:04:32.382Z,11548.00
2019-04-30T08:06:31.772Z,9172.00
2019-04-30T08:08:31.361Z,12224.00
2019-04-30T08:10:31.320Z,12116.00
2019-04-30T08:12:36.097Z,11604.00
2019-04-30T08:14:32.286Z,10904.00
2019-04-30T08:16:31.222Z,8856.00
2019-04-30T08:18:31.230Z,8488.00
2019-04-30T08:20:31.201Z,9992.00
2019-04-30T08:22:31.169Z,10740.00
2019-04-30T08:24:31.133Z,10920.00
2019-04-30T08:26:31.115Z,11716.00
2019-04-30T08:28:31.081Z,12288.00
2019-04-30T08:30:31.074Z,12004.00
2019-04-30T08:32:31.094Z,9356.00
2019-04-30T08:34:31.017Z,10632.00
2019-04-30T08:36:33.128Z,12120.00
2019-04-30T08:38:30.972Z,11828.00
2019-04-30T08:40:30.958Z,9668.00
2019-04-30T08:42:34.149Z,10912.00
2019-04-30T08:44:30.907Z,9924.00
2019-04-30T08:46:30.950Z,10020.00
2019-04-30T08:48:45.517Z,7516.00
2019-04-30T08:50:31.857Z,7028.00
2019-04-30T08:52:30.870Z,8980.00
2019-04-30T08:54:30.818Z,8820.00
2019-04-30T08:56:30.781Z,8828.00
2019-04-30T08:58:30.766Z,8896.00
2019-04-30T09:00:30.729Z,8568.00
2019-04-30T09:02:30.707Z,8732.00
2019-04-30T09:04:30.696Z,8648.00
2019-04-30T09:06:30.672Z,7924.00
2019-04-30T09:08:30.690Z,9028.00
2019-04-30T09:10:30.715Z,9324.00
2019-04-30T09:12:30.611Z,9368.00
2019-04-30T09:14:30.570Z,8888.00
2019-04-30T09:16:30.694Z,8632.00
2019-04-30T09:18:30.554Z,8236.00
2019-04-30T09:20:30.515Z,8712.00
2019-04-30T09:22:30.592Z,8668.00
2019-04-30T09:24:31.064Z,8768.00
2019-04-30T09:26:30.445Z,8612.00
2019-04-30T09:28:30.437Z,8696.00
2019-04-30T09:30:30.409Z,9364.00
2019-04-30T09:32:30.410Z,9228.00
2019-04-30T09:34:30.360Z,9340.00
2019-04-30T09:36:30.343Z,8968.00
2019-04-30T09:38:30.383Z,7760.00
2019-04-30T09:40:32.411Z,7128.00
2019-04-30T09:42:30.272Z,6612.00
2019-04-30T09:44:30.878Z,8972.00
2019-04-30T09:46:30.260Z,8704.00
2019-04-30T09:48:30.689Z,8416.00
2019-04-30T09:50:30.260Z,8200.00
2019-04-30T09:52:31.039Z,8440.00
2019-04-30T09:54:30.548Z,8792.00
2019-04-30T09:56:30.125Z,9152.00
2019-04-30T09:58:30.104Z,8740.00
2019-04-30T10:00:30.086Z,8728.00
2019-04-30T10:02:30.041Z,8132.00
2019-04-30T10:04:30.764Z,7996.00
2019-04-30T10:06:38.965Z,8472.00
2019-04-30T10:08:31.569Z,8304.00
2019-04-30T10:10:29.967Z,8124.00
2019-04-30T10:12:30.037Z,7872.00
2019-04-30T10:14:29.977Z,8116.00
2019-04-30T10:16:29.895Z,7952.00
2019-04-30T10:18:29.966Z,7920.00
2019-04-30T10:20:29.851Z,7944.00
2019-04-30T10:22:29.848Z,7988.00
2019-04-30T10:24:29.802Z,7996.00
2019-04-30T10:26:29.845Z,8308.00
2019-04-30T10:28:29.799Z,8516.00
2019-04-30T10:30:29.745Z,8836.00
2019-04-30T10:32:30.087Z,9464.00
2019-04-30T10:34:29.931Z,9000.00
2019-04-30T10:36:29.767Z,8736.00
2019-04-30T10:38:29.661Z,8816.00
2019-04-30T10:40:29.712Z,8852.00
2019-04-30T10:42:29.637Z,8840.00
2019-04-30T10:44:29.911Z,8248.00
2019-04-30T10:46:29.584Z,7652.00
2019-04-30T10:48:29.540Z,6904.00
2019-04-30T10:50:29.607Z,6788.00
2019-04-30T10:52:29.499Z,7860.00
2019-04-30T10:54:29.482Z,7676.00
2019-04-30T10:56:29.510Z,7880.00
2019-04-30T10:58:29.490Z,7284.00
2019-04-30T11:00:29.437Z,6984.00
2019-04-30T11:02:31.232Z,6852.00
2019-04-30T11:04:29.398Z,6596.00
2019-04-30T11:06:29.365Z,6228.00
2019-04-30T11:08:29.324Z,5152.00
2019-04-30T11:10:29.300Z,6128.00
2019-04-30T11:12:29.375Z,6736.00
2019-04-30T11:14:29.263Z,7116.00
2019-04-30T11:16:29.747Z,7364.00
2019-04-30T11:18:29.365Z,7360.00
2019-04-30T11:20:29.867Z,6956.00
2019-04-30T11:22:29.411Z,5752.00
2019-04-30T11:24:36.539Z,4152.00
2019-04-30T11:26:31.967Z,4656.00
2019-04-30T11:28:29.365Z,3936.00
2019-04-30T11:30:29.881Z,3856.00
2019-04-30T11:32:29.279Z,6308.00
2019-04-30T11:34:29.047Z,6416.00
2019-04-30T11:36:29.276Z,6260.00
2019-04-30T11:38:29.934Z,6176.00
2019-04-30T11:40:34.255Z,5928.00
2019-04-30T11:42:32.211Z,6324.00
2019-04-30T11:44:31.474Z,6168.00
2019-04-30T11:46:28.917Z,6032.00
2019-04-30T11:48:28.987Z,5376.00
2019-04-30T11:50:30.151Z,5996.00
2019-04-30T11:52:28.854Z,5956.00
2019-04-30T11:54:29.834Z,5900.00
2019-04-30T11:56:28.794Z,5856.00
2019-04-30T11:58:30.518Z,5884.00
2019-04-30T12:00:29.639Z,5884.00
2019-04-30T12:02:29.367Z,5324.00
2019-04-30T12:04:29.900Z,5560.00
2019-04-30T12:06:28.697Z,5712.00
2019-04-30T12:08:29.335Z,5808.00
2019-04-30T12:10:29.385Z,6116.00
2019-04-30T12:12:28.978Z,6128.00
2019-04-30T12:14:29.723Z,6092.00
2019-04-30T12:16:28.617Z,6040.00
2019-04-30T12:18:28.553Z,6424.00
2019-04-30T12:20:28.581Z,6460.00
2019-04-30T12:22:29.587Z,6624.00
2019-04-30T12:24:30.215Z,6472.00
2019-04-30T12:26:28.961Z,6056.00
2019-04-30T12:28:29.699Z,5988.00
2019-04-30T12:30:28.982Z,5956.00
2019-04-30T12:32:29.858Z,5052.00
2019-04-30T12:34:28.382Z,5172.00
2019-04-30T12:36:28.920Z,5344.00
2019-04-30T12:38:29.848Z,6132.00
2019-04-30T12:40:31.729Z,5016.00
2019-04-30T12:42:28.741Z,5064.00
2019-04-30T12:44:28.325Z,6160.00
2019-04-30T12:46:28.950Z,6100.00
2019-04-30T12:48:29.555Z,5728.00
2019-04-30T12:50:29.182Z,5964.00
2019-04-30T12:52:29.569Z,5864.00
2019-04-30T12:54:28.186Z,5836.00
2019-04-30T12:56:28.143Z,5932.00
2019-04-30T12:58:28.113Z,6168.00
2019-04-30T13:00:29.327Z,6484.00
2019-04-30T13:02:29.004Z,6684.00
2019-04-30T13:04:29.319Z,6424.00
2019-04-30T13:06:28.736Z,6288.00
2019-04-30T13:08:28.712Z,6224.00
2019-04-30T13:10:28.591Z,5828.00
2019-04-30T13:12:28.488Z,4244.00
2019-04-30T13:14:30.156Z,4668.00
2019-04-30T13:16:29.223Z,5796.00
2019-04-30T13:18:29.565Z,4824.00
2019-04-30T13:20:29.289Z,4528.00
2019-04-30T13:22:29.006Z,5620.00
2019-04-30T13:24:31.116Z,5500.00
2019-04-30T13:26:28.589Z,5492.00
2019-04-30T13:28:27.784Z,5484.00
2019-04-30T13:30:29.660Z,4152.00
2019-04-30T13:32:30.868Z,3640.00
2019-04-30T13:34:29.907Z,3892.00
2019-04-30T13:36:27.723Z,4812.00
2019-04-30T13:38:27.670Z,5492.00
2019-04-30T13:40:28.564Z,4588.00
2019-04-30T13:42:29.348Z,4020.00
2019-04-30T13:44:29.317Z,5748.00
2019-04-30T13:46:28.506Z,5880.00
2019-04-30T13:48:27.573Z,6136.00
2019-04-30T13:50:29.244Z,6388.00
2019-04-30T13:52:28.848Z,6624.00
2019-04-30T13:54:27.501Z,6892.00
2019-04-30T13:56:28.681Z,7368.00
2019-04-30T13:58:27.477Z,7256.00
2019-04-30T14:00:29.545Z,6948.00
2019-04-30T14:02:29.430Z,6672.00
2019-04-30T14:04:27.412Z,6336.00
2019-04-30T14:06:28.941Z,4904.00
2019-04-30T14:08:28.991Z,4320.00
2019-04-30T14:10:29.339Z,5400.00
2019-04-30T14:12:27.322Z,5656.00
2019-04-30T14:14:27.285Z,5544.00
2019-04-30T14:16:27.266Z,5548.00
2019-04-30T14:18:30.752Z,5564.00
2019-04-30T14:20:28.230Z,5940.00
2019-04-30T14:22:27.231Z,6060.00
2019-04-30T14:24:27.169Z,6428.00
2019-04-30T14:26:29.115Z,6528.00
2019-04-30T14:28:29.062Z,6240.00
2019-04-30T14:30:29.135Z,6116.00
2019-04-30T14:32:28.536Z,6048.00
2019-04-30T14:34:28.594Z,5832.00
2019-04-30T14:36:29.090Z,4304.00
2019-04-30T14:38:27.045Z,4160.00
2019-04-30T14:40:29.842Z,4060.00
2019-04-30T14:42:27.626Z,5496.00
2019-04-30T14:44:31.197Z,5512.00
2019-04-30T14:46:29.331Z,5356.00
2019-04-30T14:48:27.393Z,4376.00
2019-04-30T14:50:28.555Z,3732.00
2019-04-30T14:52:26.906Z,3640.00
2019-04-30T14:54:26.859Z,4108.00
2019-04-30T14:56:26.826Z,4088.00
2019-04-30T14:58:26.798Z,4364.00
2019-04-30T15:00:26.794Z,5728.00
2019-04-30T15:02:26.815Z,6292.00
2019-04-30T15:04:26.734Z,6444.00
2019-04-30T15:06:26.747Z,6336.00
2019-04-30T15:08:26.717Z,5820.00
2019-04-30T15:10:26.667Z,5836.00
2019-04-30T15:12:26.659Z,5100.00
2019-04-30T15:14:26.641Z,4492.00
2019-04-30T15:16:26.630Z,5484.00
2019-04-30T15:18:26.586Z,5624.00
2019-04-30T15:20:26.578Z,5684.00
2019-04-30T15:22:26.575Z,5572.00
2019-04-30T15:24:26.528Z,5444.00
2019-04-30T15:26:28.591Z,5348.00
2019-04-30T15:28:32.335Z,5096.00
2019-04-30T15:30:28.900Z,4580.00
2019-04-30T15:32:28.474Z,3508.00
2019-04-30T15:34:26.417Z,3440.00
2019-04-30T15:36:26.394Z,4364.00
2019-04-30T15:38:26.370Z,4332.00
2019-04-30T15:40:26.349Z,4228.00
2019-04-30T15:42:26.354Z,3380.00
2019-04-30T15:44:26.308Z,3540.00
2019-04-30T15:46:26.284Z,3648.00
2019-04-30T15:48:26.289Z,3824.00
2019-04-30T15:50:26.243Z,4700.00
2019-04-30T15:52:26.230Z,4340.00
2019-04-30T15:54:26.198Z,4136.00
2019-04-30T15:56:35.267Z,4552.00
2019-04-30T15:58:28.968Z,4672.00
2019-04-30T16:00:26.123Z,4600.00
2019-04-30T16:02:26.124Z,4124.00
2019-04-30T16:04:26.083Z,3832.00
2019-04-30T16:06:26.067Z,3956.00
2019-04-30T16:08:26.072Z,3956.00
2019-04-30T16:10:28.532Z,4028.00
2019-04-30T16:12:26.002Z,4124.00
2019-04-30T16:14:26.463Z,4252.00
2019-04-30T16:16:25.991Z,4256.00
2019-04-30T16:18:25.930Z,4212.00
2019-04-30T16:20:25.941Z,4144.00
2019-04-30T16:22:25.879Z,3956.00
2019-04-30T16:24:25.862Z,3752.00
2019-04-30T16:26:26.239Z,3536.00
2019-04-30T16:28:25.823Z,3332.00
2019-04-30T16:30:26.191Z,3208.00
2019-04-30T16:32:25.768Z,3304.00
2019-04-30T16:34:26.011Z,3260.00
2019-04-30T16:36:25.842Z,3292.00
2019-04-30T16:38:26.124Z,3312.00
2019-04-30T16:40:25.696Z,3256.00
2019-04-30T16:42:25.661Z,3228.00
2019-04-30T16:44:25.660Z,3192.00
2019-04-30T16:46:25.663Z,3136.00
2019-04-30T16:48:25.628Z,3080.00
2019-04-30T16:50:25.574Z,3040.00
2019-04-30T16:52:25.608Z,2984.00
2019-04-30T16:54:25.545Z,2940.00
2019-04-30T16:56:25.548Z,2896.00
2019-04-30T16:58:25.491Z,2852.00
2019-04-30T17:00:25.460Z,2816.00
2019-04-30T17:02:25.482Z,2768.00
2019-04-30T17:04:25.426Z,2720.00
2019-04-30T17:06:25.408Z,2692.00
2019-04-30T17:08:25.411Z,2668.00
2019-04-30T17:10:25.364Z,2624.00
2019-04-30T17:12:25.381Z,2596.00
2019-04-30T17:14:25.318Z,2556.00
2019-04-30T17:16:25.306Z,2504.00
2019-04-30T17:18:25.324Z,2424.00
2019-04-30T17:20:25.251Z,2404.00
2019-04-30T17:22:25.247Z,2352.00
2019-04-30T17:24:25.213Z,2280.00
2019-04-30T17:26:25.207Z,2220.00
2019-04-30T17:28:25.190Z,2160.00
2019-04-30T17:30:25.143Z,2084.00
2019-04-30T17:32:25.146Z,2020.00
2019-04-30T17:34:25.135Z,1984.00
2019-04-30T17:36:25.090Z,1960.00
2019-04-30T17:38:25.105Z,1924.00
2019-04-30T17:40:25.045Z,1868.00
2019-04-30T17:42:25.007Z,1832.00
2019-04-30T17:44:25.028Z,1792.00
2019-04-30T17:46:24.968Z,1752.00
2019-04-30T17:48:24.953Z,1716.00
2019-04-30T17:50:24.959Z,1672.00
2019-04-30T17:52:24.911Z,1628.00
2019-04-30T17:54:24.919Z,1576.00
2019-04-30T17:56:24.882Z,1524.00
2019-04-30T17:58:24.950Z,1476.00
2019-04-30T18:00:24.829Z,1432.00
2019-04-30T18:02:24.793Z,1384.00
2019-04-30T18:04:24.885Z,1332.00
2019-04-30T18:06:24.755Z,1280.00
2019-04-30T18:08:24.739Z,1224.00
2019-04-30T18:10:24.757Z,1172.00
2019-04-30T18:12:24.695Z,1116.00
2019-04-30T18:14:24.680Z,1056.00
2019-04-30T18:16:24.640Z,1000.00
2019-04-30T18:18:24.669Z,944.00
2019-04-30T18:20:24.610Z,884.00
2019-04-30T18:22:24.586Z,828.00
2019-04-30T18:24:24.607Z,768.00
2019-04-30T18:26:24.621Z,712.00
2019-04-30T18:28:25.416Z,656.00
2019-04-30T18:30:24.503Z,600.00
2019-04-30T18:32:24.493Z,548.00
2019-04-30T18:34:24.449Z,500.00
2019-04-30T18:36:24.473Z,448.00
2019-04-30T18:38:24.402Z,400.00
2019-04-30T18:40:24.389Z,352.00
2019-04-30T18:42:24.403Z,312.00
2019-04-30T18:44:24.614Z,268.00
2019-04-30T18:46:24.582Z,232.00
2019-04-30T18:48:24.290Z,192.00
2019-04-30T18:50:24.289Z,164.00
2019-04-30T18:52:24.277Z,132.00
2019-04-30T18:54:24.237Z,112.00
2019-04-30T18:56:24.219Z,88.00
2019-04-30T18:58:36.850Z,68.00
2019-04-30T19:00:25.163Z,52.00
2019-04-30T19:02:24.146Z,40.00
2019-04-30T19:04:24.146Z,28.00
2019-04-30T19:06:26.244Z,20.00
2019-04-30T19:08:24.628Z,16.00
2019-04-30T19:10:24.049Z,12.00
2019-04-30T19:12:24.042Z,12.00
2019-04-30T19:14:24.079Z,8.00
2019-04-30T19:16:25.723Z,8.00
2019-04-30T19:18:24.078Z,4.00
2019-04-30T19:20:23.961Z,4.00
2019-04-30T19:22:24.041Z,4.00
2019-04-30T19:24:23.911Z,0.00
2019-04-30T19:26:23.904Z,0.00
2019-04-30T19:28:23.970Z,0.00
2019-04-30T19:30:24.003Z,0.00
2019-04-30T19:32:23.815Z,0.00
2019-04-30T19:34:23.810Z,0.00
2019-04-30T19:36:35.020Z,0.00
2019-04-30T19:38:24.770Z,0.00
2019-04-30T19:40:23.747Z,0.00
2019-04-30T19:42:23.708Z,0.00
2019-04-30T19:44:23.771Z,0.00
2019-04-30T19:46:23.767Z,0.00
2019-04-30T19:48:23.653Z,0.00
2019-04-30T19:50:23.665Z,0.00
2019-04-30T19:52:23.663Z,0.00
2019-04-30T19:54:23.613Z,0.00
2019-04-30T19:56:23.560Z,0.00
2019-04-30T19:58:29.529Z,0.00
2019-04-30T20:00:24.517Z,0.00
2019-04-30T20:02:23.595Z,0.00
2019-04-30T20:04:33.141Z,0.00
2019-04-30T20:06:24.463Z,0.00
2019-04-30T20:08:23.435Z,0.00
2019-04-30T20:10:23.413Z,0.00
2019-04-30T20:12:23.397Z,0.00
2019-04-30T20:14:23.406Z,0.00
2019-04-30T20:16:23.370Z,0.00
2019-04-30T20:18:23.343Z,0.00
2019-04-30T20:20:23.302Z,0.00
2019-04-30T20:22:23.551Z,0.00
2019-04-30T20:24:23.265Z,0.00
2019-04-30T20:26:23.232Z,0.00
2019-04-30T20:28:23.238Z,0.00
2019-04-30T20:30:23.183Z,0.00
2019-04-30T20:32:35.434Z,0.00
2019-04-30T20:34:24.193Z,0.00
2019-04-30T20:36:23.131Z,0.00
2019-04-30T20:38:23.115Z,0.00
2019-04-30T20:40:23.087Z,0.00
2019-04-30T20:42:23.074Z,0.00
2019-04-30T20:44:23.087Z,0.00
2019-04-30T20:46:31.473Z,0.00
2019-04-30T20:48:24.012Z,0.00
2019-04-30T20:50:22.975Z,0.00
2019-04-30T20:52:23.000Z,0.00
2019-04-30T20:54:22.940Z,0.00
2019-04-30T20:56:22.979Z,0.00
2019-04-30T20:58:22.896Z,0.00
2019-04-30T21:00:22.879Z,0.00
2019-04-30T21:02:22.866Z,0.00
2019-04-30T21:04:22.863Z,0.00
2019-04-30T21:06:22.806Z,0.00
2019-04-30T21:08:22.801Z,0.00
2019-04-30T21:10:22.798Z,0.00
2019-04-30T21:12:22.737Z,0.00
2019-04-30T21:14:22.721Z,0.00
2019-04-30T21:16:22.715Z,0.00
2019-04-30T21:18:22.690Z,0.00
2019-04-30T21:20:22.705Z,0.00
2019-04-30T21:22:22.952Z,0.00
2019-04-30T21:24:22.615Z,0.00
2019-04-30T21:26:22.612Z,0.00
2019-04-30T21:28:22.590Z,0.00
2019-04-30T21:30:22.559Z,0.00
2019-04-30T21:32:22.517Z,0.00
2019-04-30T21:34:22.497Z,0.00
2019-04-30T21:36:22.556Z,0.00
2019-04-30T21:38:22.470Z,0.00
2019-04-30T21:40:22.487Z,0.00
2019-04-30T21:42:23.691Z,0.00
2019-04-30T21:44:22.535Z,0.00
2019-04-30T21:46:22.627Z,0.00
2019-04-30T21:48:23.054Z,0.00
2019-04-30T21:50:22.485Z,0.00
2019-04-30T21:52:22.482Z,0.00
2019-04-30T21:54:22.491Z,0.00
2019-04-30T21:56:22.323Z,0.00
2019-04-30T21:58:22.311Z,0.00
2019-04-30T22:00:22.247Z,0.00
2019-04-30T22:02:22.214Z,0.00
2019-04-30T22:04:22.194Z,0.00
2019-04-30T22:06:22.154Z,0.00
2019-04-30T22:08:22.125Z,0.00
2019-04-30T22:10:22.102Z,0.00
2019-04-30T22:12:22.098Z,0.00
2019-04-30T22:14:22.064Z,0.00
2019-04-30T22:16:22.055Z,0.00
2019-04-30T22:18:22.004Z,0.00
2019-04-30T22:20:22.013Z,0.00
2019-04-30T22:22:21.961Z,0.00
2019-04-30T22:24:21.972Z,0.00
2019-04-30T22:26:21.926Z,0.00
2019-04-30T22:28:21.910Z,0.00
2019-04-30T22:30:21.896Z,0.00
2019-04-30T22:32:28.902Z,0.00
2019-04-30T22:34:21.836Z,0.00
2019-04-30T22:36:21.815Z,0.00
2019-04-30T22:38:21.811Z,0.00
2019-04-30T22:40:21.812Z,0.00
2019-04-30T22:42:21.763Z,0.00
2019-04-30T22:44:21.712Z,0.00
2019-04-30T22:46:22.261Z,0.00
2019-04-30T22:48:21.684Z,0.00
2019-04-30T22:50:21.659Z,0.00
2019-04-30T22:52:21.929Z,0.00
2019-04-30T22:54:21.642Z,0.00
2019-04-30T22:56:21.593Z,0.00
2019-04-30T22:58:21.562Z,0.00
2019-04-30T23:00:21.583Z,0.00
2019-04-30T23:02:21.521Z,0.00
2019-04-30T23:04:21.498Z,0.00
2019-04-30T23:06:21.484Z,0.00
2019-04-30T23:08:21.450Z,0.00
2019-04-30T23:10:21.548Z,0.00
2019-04-30T23:12:21.410Z,0.00
2019-04-30T23:14:21.420Z,0.00
2019-04-30T23:16:21.429Z,0.00
2019-04-30T23:18:21.386Z,0.00
2019-04-30T23:20:21.333Z,0.00
2019-04-30T23:22:21.302Z,0.00
2019-04-30T23:24:21.284Z,0.00
2019-04-30T23:26:21.286Z,0.00
2019-04-30T23:28:21.229Z,0.00
