createdAt,value
2017-12-16T10:39:03.613Z,11300.00
2017-12-16T10:39:04.183Z,11300.00
2017-12-16T10:39:04.694Z,11308.00
2017-12-16T10:39:05.223Z,11312.00
2017-12-16T10:39:05.741Z,11324.00
2017-12-16T10:39:06.275Z,11328.00
2017-12-16T10:39:58.760Z,11532.00
2017-12-16T10:39:59.282Z,11532.00
2017-12-16T10:39:59.845Z,11524.00
2017-12-16T10:40:00.414Z,11532.00
2017-12-16T10:40:00.928Z,11532.00
2017-12-16T10:40:01.446Z,11532.00
2017-12-16T10:40:01.986Z,11532.00
2017-12-16T10:40:02.483Z,11540.00
2017-12-16T10:46:29.930Z,7700.00
2017-12-16T10:46:30.454Z,7700.00
2017-12-16T10:46:30.964Z,7700.00
2017-12-16T10:46:31.506Z,7700.00
2017-12-16T10:46:32.023Z,7696.00
2017-12-16T10:46:32.555Z,7700.00
2017-12-16T10:46:33.105Z,7700.00
2017-12-16T10:46:33.671Z,7700.00
2017-12-16T10:47:26.570Z,7492.00
2017-12-16T10:47:27.092Z,7488.00
2017-12-16T10:47:27.621Z,7484.00
2017-12-16T10:47:28.150Z,7484.00
2017-12-16T10:47:28.697Z,7472.00
2017-12-16T10:47:29.229Z,7472.00
2017-12-16T10:47:29.755Z,7464.00
2017-12-16T10:47:30.339Z,7460.00
2017-12-16T10:48:22.872Z,7208.00
2017-12-16T10:48:23.456Z,7212.00
2017-12-16T10:48:23.929Z,7208.00
2017-12-16T10:48:24.463Z,7212.00
2017-12-16T10:48:25.010Z,7208.00
2017-12-16T10:48:25.586Z,7212.00
2017-12-16T10:48:26.146Z,7208.00
2017-12-16T10:48:26.664Z,7208.00
2017-12-16T10:48:27.188Z,7208.00
2017-12-16T10:49:20.331Z,7104.00
2017-12-16T10:49:20.855Z,7096.00
2017-12-16T10:49:21.362Z,7092.00
2017-12-16T10:49:21.881Z,7092.00
2017-12-16T10:49:22.413Z,7084.00
2017-12-16T10:49:22.941Z,7084.00
2017-12-16T10:49:23.515Z,7080.00
2017-12-16T10:49:24.057Z,7076.00
2017-12-16T10:49:24.623Z,7072.00
2017-12-16T10:50:17.105Z,6560.00
2017-12-16T10:50:17.602Z,6552.00
2017-12-16T10:50:18.184Z,6544.00
2017-12-16T10:50:18.703Z,6544.00
2017-12-16T10:50:19.228Z,6532.00
2017-12-16T10:50:19.789Z,6532.00
2017-12-16T10:50:20.293Z,6528.00
2017-12-16T10:50:20.816Z,6516.00
2017-12-16T10:50:21.335Z,6512.00
2017-12-16T10:51:14.291Z,5768.00
2017-12-16T10:51:14.821Z,5756.00
2017-12-16T10:51:15.379Z,5744.00
2017-12-16T10:51:15.949Z,5736.00
2017-12-16T10:51:16.483Z,5728.00
2017-12-16T10:51:17.070Z,5728.00
2017-12-16T10:51:17.631Z,5724.00
2017-12-16T10:51:18.187Z,5720.00
2017-12-16T11:12:05.678Z,11476.00
2017-12-16T11:12:06.242Z,11488.00
2017-12-16T11:12:06.754Z,11476.00
2017-12-16T11:16:49.179Z,7324.00
2017-12-16T11:16:49.697Z,7300.00
2017-12-16T11:16:50.217Z,7344.00
2017-12-16T11:16:50.726Z,7360.00
2017-12-16T11:16:51.247Z,7364.00
2017-12-16T11:16:51.783Z,7356.00
2017-12-16T11:16:52.306Z,7292.00
2017-12-16T11:16:52.829Z,7268.00
2017-12-16T11:16:53.385Z,7056.00
2017-12-16T11:17:47.000Z,6332.00
2017-12-16T11:17:47.531Z,6296.00
2017-12-16T11:17:48.052Z,6268.00
2017-12-16T11:17:48.569Z,6276.00
2017-12-16T11:17:49.103Z,6268.00
2017-12-16T11:17:49.606Z,6324.00
2017-12-16T11:17:50.196Z,6320.00
2017-12-16T11:17:50.739Z,6364.00
2017-12-16T11:17:51.263Z,6372.00
2017-12-16T11:17:51.786Z,6412.00
2017-12-16T11:17:52.308Z,6384.00
2017-12-16T11:17:52.835Z,6360.00
2017-12-16T11:17:53.388Z,6388.00
2017-12-16T11:17:53.924Z,6440.00
2017-12-16T11:17:54.452Z,6460.00
2017-12-16T11:17:54.984Z,6440.00
2017-12-16T11:17:55.540Z,6416.00
2017-12-16T11:17:56.084Z,6404.00
2017-12-16T11:17:56.616Z,6420.00
2017-12-16T11:17:57.140Z,6400.00
2017-12-16T11:17:57.664Z,6360.00
2017-12-16T11:17:58.182Z,6340.00
2017-12-16T11:17:58.738Z,6320.00
2017-12-16T11:17:59.264Z,6324.00
2017-12-16T11:17:59.780Z,6320.00
2017-12-16T11:18:00.312Z,6352.00
2017-12-16T11:18:00.834Z,6304.00
2017-12-16T11:18:01.355Z,6252.00
2017-12-16T11:18:01.884Z,6280.00
2017-12-16T11:18:02.414Z,6316.00
2017-12-16T11:18:02.942Z,6380.00
2017-12-16T11:18:03.464Z,6420.00
2017-12-16T11:18:03.984Z,6280.00
2017-12-16T11:18:04.504Z,6288.00
2017-12-16T11:18:05.052Z,6208.00
2017-12-16T11:18:05.620Z,6220.00
2017-12-16T11:18:06.145Z,6220.00
2017-12-16T11:18:06.654Z,6224.00
2017-12-16T11:18:07.231Z,6220.00
2017-12-16T11:18:07.756Z,6256.00
2017-12-16T11:18:08.274Z,6260.00
2017-12-16T11:18:08.814Z,6240.00
2017-12-16T11:18:09.393Z,6228.00
2017-12-16T11:18:09.944Z,6220.00
2017-12-16T11:18:10.464Z,6240.00
2017-12-16T11:18:10.978Z,6240.00
2017-12-16T11:18:11.503Z,6232.00
2017-12-16T11:18:12.026Z,6200.00
2017-12-16T11:18:12.570Z,6200.00
2017-12-16T11:18:13.150Z,6172.00
2017-12-16T11:18:13.682Z,6192.00
2017-12-16T11:18:14.196Z,6236.00
2017-12-16T11:18:14.733Z,6280.00
2017-12-16T11:18:15.308Z,6316.00
2017-12-16T11:18:15.865Z,6296.00
2017-12-16T11:18:16.418Z,6268.00
2017-12-16T11:18:16.944Z,6264.00
2017-12-16T11:18:17.463Z,6264.00
2017-12-16T11:18:17.984Z,6248.00
2017-12-16T11:18:18.504Z,6252.00
2017-12-16T11:18:19.031Z,6216.00
2017-12-16T11:18:19.667Z,6188.00
2017-12-16T11:18:20.211Z,6168.00
2017-12-16T11:18:20.735Z,6188.00
2017-12-16T11:18:21.248Z,6216.00
2017-12-16T11:18:21.774Z,6180.00
2017-12-16T11:18:22.300Z,6196.00
2017-12-16T11:18:22.844Z,6188.00
2017-12-16T11:18:23.402Z,6184.00
2017-12-16T11:18:23.972Z,6168.00
2017-12-16T11:18:24.495Z,6212.00
2017-12-16T11:18:25.014Z,6192.00
2017-12-16T11:18:25.523Z,6196.00
2017-12-16T11:18:26.072Z,6136.00
2017-12-16T11:18:26.597Z,6140.00
2017-12-16T11:18:27.135Z,6168.00
2017-12-16T11:18:27.645Z,6200.00
2017-12-16T11:18:28.175Z,6208.00
2017-12-16T11:18:28.711Z,6224.00
2017-12-16T11:18:29.264Z,6216.00
2017-12-16T11:18:29.820Z,6188.00
2017-12-16T11:18:30.380Z,6184.00
2017-12-16T11:18:30.935Z,6172.00
2017-12-16T11:18:31.475Z,6144.00
2017-12-16T11:18:32.002Z,6208.00
2017-12-16T11:18:32.525Z,6192.00
2017-12-16T11:18:33.094Z,6188.00
2017-12-16T11:18:33.632Z,6156.00
2017-12-16T11:18:34.150Z,6176.00
2017-12-16T11:18:34.672Z,6204.00
2017-12-16T11:18:35.201Z,6236.00
2017-12-16T11:18:35.722Z,6160.00
2017-12-16T11:18:36.244Z,6160.00
2017-12-16T11:18:36.744Z,6204.00
2017-12-16T11:18:37.277Z,6208.00
2017-12-16T11:18:37.804Z,6200.00
2017-12-16T11:18:38.325Z,6208.00
2017-12-16T11:18:38.870Z,6196.00
2017-12-16T11:18:39.395Z,6224.00
2017-12-16T11:18:39.915Z,6212.00
2017-12-16T11:18:40.432Z,6268.00
2017-12-16T11:18:40.956Z,6224.00
2017-12-16T11:18:41.474Z,6220.00
2017-12-16T11:18:42.052Z,6216.00
2017-12-16T11:18:42.595Z,6264.00
2017-12-16T11:18:43.123Z,6252.00
2017-12-16T11:18:43.657Z,6256.00
2017-12-16T11:18:44.223Z,6292.00
2017-12-16T11:18:44.752Z,6252.00
2017-12-16T11:18:45.341Z,6208.00
2017-12-16T11:18:45.870Z,6228.00
2017-12-16T11:18:46.455Z,6212.00
2017-12-16T11:18:47.000Z,6240.00
2017-12-16T11:18:47.506Z,6236.00
2017-12-16T11:18:48.047Z,6200.00
2017-12-16T11:18:48.565Z,6204.00
2017-12-16T11:18:49.081Z,6156.00
2017-12-16T11:18:49.611Z,6240.00
2017-12-16T11:18:50.162Z,6248.00
2017-12-16T11:18:50.692Z,6264.00
2017-12-16T11:18:51.211Z,6264.00
2017-12-16T11:18:51.759Z,6256.00
2017-12-16T11:18:52.294Z,6280.00
2017-12-16T11:18:52.852Z,6292.00
2017-12-16T11:18:53.380Z,6252.00
2017-12-16T11:18:53.931Z,6228.00
2017-12-16T11:18:54.453Z,6208.00
2017-12-16T11:18:55.008Z,6024.00
2017-12-16T11:18:55.475Z,6192.00
2017-12-16T11:18:55.991Z,6280.00
2017-12-16T11:18:56.512Z,6276.00
2017-12-16T11:18:57.036Z,6112.00
2017-12-16T11:18:57.552Z,6136.00
2017-12-16T11:18:58.162Z,6244.00
2017-12-16T11:18:58.661Z,6296.00
2017-12-16T11:18:59.205Z,6316.00
2017-12-16T11:18:59.728Z,6336.00
2017-12-16T11:19:00.288Z,6340.00
2017-12-16T11:19:00.819Z,6352.00
2017-12-16T11:19:01.336Z,6356.00
2017-12-16T11:19:01.893Z,6356.00
2017-12-16T11:19:02.453Z,6356.00
2017-12-16T11:19:03.021Z,6356.00
2017-12-16T11:19:03.551Z,6352.00
2017-12-16T11:19:04.067Z,6356.00
2017-12-16T11:19:04.586Z,6356.00
2017-12-16T11:19:05.178Z,6348.00
2017-12-16T11:19:05.723Z,6332.00
2017-12-16T11:19:06.283Z,6340.00
2017-12-16T11:19:06.817Z,6308.00
2017-12-16T11:19:07.324Z,6348.00
2017-12-16T11:19:07.893Z,6344.00
2017-12-16T11:19:08.435Z,6312.00
2017-12-16T11:19:08.966Z,6356.00
2017-12-16T11:19:09.484Z,6364.00
2017-12-16T11:19:10.019Z,6364.00
2017-12-16T11:19:10.537Z,6388.00
2017-12-16T11:19:11.078Z,6360.00
2017-12-16T11:19:11.607Z,6368.00
2017-12-16T11:19:12.139Z,6384.00
2017-12-16T11:19:12.649Z,6380.00
2017-12-16T11:19:13.177Z,6372.00
2017-12-16T11:19:13.699Z,6376.00
2017-12-16T11:19:14.219Z,6360.00
2017-12-16T11:19:14.749Z,6340.00
2017-12-16T11:19:15.335Z,6328.00
2017-12-16T11:19:15.848Z,6344.00
2017-12-16T11:19:16.375Z,6336.00
2017-12-16T11:19:16.927Z,6368.00
2017-12-16T11:19:17.457Z,6384.00
2017-12-16T11:19:17.973Z,6392.00
2017-12-16T11:19:18.521Z,6396.00
2017-12-16T11:19:19.094Z,6420.00
2017-12-16T11:19:19.638Z,6436.00
2017-12-16T11:19:20.213Z,6428.00
2017-12-16T11:19:20.765Z,6388.00
2017-12-16T11:19:21.325Z,6388.00
2017-12-16T11:19:21.899Z,6404.00
2017-12-16T11:19:22.435Z,6424.00
2017-12-16T11:19:22.976Z,6396.00
2017-12-16T11:19:23.497Z,6384.00
2017-12-16T11:19:24.027Z,6368.00
2017-12-16T11:19:24.543Z,6320.00
2017-12-16T11:19:25.064Z,6316.00
2017-12-16T11:19:25.597Z,6292.00
2017-12-16T11:19:26.125Z,6292.00
2017-12-16T11:19:26.691Z,6292.00
2017-12-16T11:19:27.253Z,6376.00
2017-12-16T11:19:27.807Z,6448.00
2017-12-16T11:19:28.373Z,6408.00
2017-12-16T11:19:28.927Z,6432.00
2017-12-16T11:19:29.468Z,6384.00
2017-12-16T11:19:29.989Z,6288.00
2017-12-16T11:19:30.507Z,6312.00
2017-12-16T11:19:31.039Z,6380.00
2017-12-16T11:19:31.565Z,6284.00
2017-12-16T11:19:32.100Z,6340.00
2017-12-16T11:19:32.606Z,6400.00
2017-12-16T11:19:33.129Z,6360.00
2017-12-16T11:19:33.636Z,6356.00
2017-12-16T11:19:34.152Z,6372.00
2017-12-16T11:19:34.670Z,6188.00
2017-12-16T11:19:35.193Z,6252.00
2017-12-16T11:19:35.727Z,6124.00
2017-12-16T11:19:36.287Z,6152.00
2017-12-16T11:19:36.824Z,6228.00
2017-12-16T11:19:37.403Z,6372.00
2017-12-16T11:19:37.940Z,6368.00
2017-12-16T11:19:38.455Z,6352.00
2017-12-16T11:19:39.010Z,6328.00
2017-12-16T11:19:39.533Z,6364.00
2017-12-16T11:19:40.069Z,6348.00
2017-12-16T11:19:40.605Z,6404.00
2017-12-16T11:19:41.173Z,6300.00
2017-12-16T11:19:41.707Z,6464.00
2017-12-16T11:19:42.240Z,6472.00
2017-12-16T11:19:42.767Z,6428.00
2017-12-16T11:19:43.289Z,6416.00
2017-12-16T11:19:43.816Z,6376.00
2017-12-16T11:19:44.371Z,6388.00
2017-12-16T11:19:44.926Z,6440.00
2017-12-16T11:19:45.415Z,6432.00
2017-12-16T11:19:45.971Z,6412.00
2017-12-16T11:19:46.523Z,6360.00
2017-12-16T11:19:47.093Z,6376.00
2017-12-16T11:19:47.600Z,6320.00
2017-12-16T11:19:48.127Z,6284.00
2017-12-16T11:19:48.685Z,6348.00
2017-12-16T11:19:49.207Z,6452.00
2017-12-16T11:19:49.739Z,6324.00
2017-12-16T11:19:50.286Z,6364.00
2017-12-16T11:19:50.859Z,6372.00
2017-12-16T11:19:51.365Z,6472.00
2017-12-16T11:19:51.897Z,6348.00
2017-12-16T11:19:52.443Z,6320.00
2017-12-16T11:19:52.988Z,6376.00
2017-12-16T11:19:53.509Z,6452.00
2017-12-16T11:19:54.043Z,6432.00
2017-12-16T11:19:54.566Z,6424.00
2017-12-16T11:19:55.095Z,6400.00
2017-12-16T11:19:55.619Z,6332.00
2017-12-16T11:19:56.139Z,6304.00
2017-12-16T11:19:56.661Z,6408.00
2017-12-16T11:19:57.188Z,6400.00
2017-12-16T11:19:57.727Z,6344.00
2017-12-16T11:19:58.285Z,6192.00
2017-12-16T11:19:58.809Z,6056.00
2017-12-16T11:19:59.325Z,4744.00
2017-12-16T11:19:59.854Z,1336.00
2017-12-16T11:20:00.396Z,1384.00
2017-12-16T11:20:00.994Z,1340.00
2017-12-16T11:20:01.515Z,1540.00
2017-12-16T11:20:02.047Z,1760.00
2017-12-16T11:20:02.587Z,2000.00
2017-12-16T11:20:03.107Z,1604.00
2017-12-16T11:20:03.633Z,1468.00
2017-12-16T11:20:04.174Z,1324.00
2017-12-16T11:20:04.714Z,1200.00
2017-12-16T11:20:05.286Z,1164.00
2017-12-16T11:20:05.806Z,908.00
2017-12-16T11:20:06.330Z,588.00
2017-12-16T11:20:06.895Z,584.00
2017-12-16T11:20:07.423Z,456.00
2017-12-16T11:20:07.944Z,0.00
2017-12-16T11:20:08.494Z,4928.00
2017-12-16T11:20:09.064Z,5048.00
2017-12-16T11:20:09.618Z,5380.00
2017-12-16T11:20:10.200Z,5424.00
2017-12-16T11:20:10.735Z,5476.00
2017-12-16T11:20:11.304Z,5556.00
2017-12-16T11:20:11.863Z,5572.00
2017-12-16T11:20:12.424Z,5560.00
2017-12-16T11:20:12.952Z,5556.00
2017-12-16T11:20:13.503Z,5560.00
2017-12-16T11:20:14.032Z,5564.00
2017-12-16T11:20:14.581Z,5564.00
2017-12-16T11:20:15.095Z,5568.00
2017-12-16T11:20:15.663Z,5568.00
2017-12-16T11:20:16.184Z,5560.00
2017-12-16T11:20:16.743Z,5560.00
2017-12-16T11:20:17.304Z,5560.00
2017-12-16T11:20:17.815Z,5556.00
2017-12-16T11:20:18.384Z,5560.00
2017-12-16T11:20:18.960Z,5552.00
2017-12-16T11:20:19.504Z,5564.00
2017-12-16T11:20:20.016Z,5572.00
2017-12-16T11:20:20.617Z,5584.00
2017-12-16T11:20:21.134Z,5596.00
2017-12-16T11:20:21.718Z,5588.00
2017-12-16T11:20:22.215Z,5584.00
2017-12-16T11:20:22.785Z,5576.00
2017-12-16T11:20:23.280Z,5576.00
2017-12-16T11:20:23.834Z,5572.00
2017-12-16T11:20:24.386Z,5548.00
2017-12-16T11:20:24.965Z,5556.00
2017-12-16T11:20:25.511Z,5564.00
2017-12-16T11:20:26.015Z,5580.00
2017-12-16T11:20:26.535Z,5596.00
2017-12-16T11:20:27.056Z,5600.00
2017-12-16T11:20:27.623Z,5604.00
2017-12-16T11:20:28.137Z,5604.00
2017-12-16T11:20:28.655Z,5596.00
2017-12-16T11:20:29.224Z,5600.00
2017-12-16T11:20:29.743Z,5568.00
2017-12-16T11:20:30.303Z,5572.00
2017-12-16T11:20:30.863Z,5564.00
2017-12-16T11:20:31.423Z,5564.00
2017-12-16T11:20:31.975Z,5572.00
2017-12-16T11:20:32.543Z,5584.00
2017-12-16T11:20:33.111Z,5592.00
2017-12-16T11:20:33.630Z,5604.00
2017-12-16T11:20:34.184Z,5600.00
2017-12-16T11:20:34.706Z,5596.00
2017-12-16T11:20:35.264Z,5600.00
2017-12-16T11:20:35.823Z,5596.00
2017-12-16T11:20:36.384Z,5600.00
2017-12-16T11:20:36.959Z,5600.00
2017-12-16T11:20:37.504Z,5604.00
2017-12-16T11:20:38.023Z,5596.00
2017-12-16T11:20:38.584Z,5604.00
2017-12-16T11:20:39.104Z,5604.00
2017-12-16T11:20:39.663Z,5612.00
2017-12-16T11:20:40.223Z,5620.00
2017-12-16T11:20:40.786Z,5628.00
2017-12-16T11:20:41.336Z,5640.00
2017-12-16T11:20:41.855Z,5648.00
2017-12-16T11:20:42.423Z,5652.00
2017-12-16T11:20:42.943Z,5644.00
2017-12-16T11:20:43.456Z,5644.00
2017-12-16T11:20:43.979Z,5648.00
2017-12-16T11:20:44.531Z,5668.00
2017-12-16T11:20:45.106Z,5680.00
2017-12-16T11:20:45.638Z,5696.00
2017-12-16T11:20:46.216Z,5700.00
2017-12-16T11:20:46.790Z,5708.00
2017-12-16T11:20:47.312Z,5724.00
2017-12-16T11:20:47.825Z,5728.00
2017-12-16T11:20:48.378Z,5740.00
2017-12-16T11:20:48.912Z,5752.00
2017-12-16T11:20:49.429Z,5764.00
2017-12-16T11:20:49.975Z,5776.00
2017-12-16T11:20:50.531Z,5784.00
2017-12-16T11:20:51.058Z,5800.00
2017-12-16T11:20:51.590Z,5800.00
2017-12-16T11:20:52.116Z,5820.00
2017-12-16T11:20:52.600Z,5828.00
2017-12-16T11:20:53.120Z,5844.00
2017-12-16T11:20:53.672Z,5868.00
2017-12-16T11:20:54.213Z,5880.00
2017-12-16T11:20:54.746Z,5892.00
2017-12-16T11:20:55.334Z,5912.00
2017-12-16T11:20:55.862Z,5924.00
2017-12-16T11:20:56.380Z,5928.00
2017-12-16T11:20:56.946Z,5944.00
2017-12-16T11:20:57.495Z,5964.00
2017-12-16T11:20:58.016Z,5964.00
2017-12-16T11:20:58.534Z,5984.00
2017-12-16T11:20:59.075Z,6004.00
2017-12-16T11:20:59.598Z,6020.00
2017-12-16T11:21:00.130Z,6028.00
2017-12-16T11:21:00.700Z,6052.00
2017-12-16T11:21:01.248Z,6064.00
2017-12-16T11:21:01.827Z,6080.00
2017-12-16T11:21:02.350Z,6092.00
2017-12-16T11:21:02.878Z,6108.00
2017-12-16T11:21:03.396Z,6120.00
2017-12-16T11:21:03.928Z,6140.00
2017-12-16T11:21:04.446Z,6152.00
2017-12-16T11:21:04.986Z,6168.00
2017-12-16T11:21:05.518Z,6180.00
2017-12-16T11:21:06.037Z,6192.00
2017-12-16T11:21:06.626Z,6208.00
2017-12-16T11:21:07.171Z,6224.00
2017-12-16T11:21:07.746Z,6244.00
2017-12-16T11:21:08.288Z,6260.00
2017-12-16T11:21:08.818Z,6276.00
2017-12-16T11:21:09.348Z,6292.00
2017-12-16T11:21:09.879Z,6308.00
2017-12-16T11:21:10.462Z,6324.00
2017-12-16T11:21:10.976Z,6344.00
2017-12-16T11:21:11.498Z,6360.00
2017-12-16T11:21:12.067Z,6380.00
2017-12-16T11:21:12.598Z,6400.00
2017-12-16T11:21:13.176Z,6420.00
2017-12-16T11:21:13.708Z,6440.00
2017-12-16T11:21:14.238Z,6456.00
2017-12-16T11:21:14.778Z,6472.00
2017-12-16T11:21:15.300Z,6492.00
2017-12-16T11:21:15.820Z,6500.00
2017-12-16T11:21:16.334Z,6528.00
2017-12-16T11:21:16.870Z,6544.00
2017-12-16T11:21:17.416Z,6556.00
2017-12-16T11:21:17.995Z,6572.00
2017-12-16T11:21:18.518Z,6588.00
2017-12-16T11:21:19.038Z,6608.00
2017-12-16T11:21:19.581Z,6620.00
2017-12-16T11:21:20.110Z,6644.00
2017-12-16T11:21:20.640Z,6672.00
2017-12-16T11:21:21.170Z,6680.00
2017-12-16T11:21:21.748Z,6708.00
2017-12-16T11:21:22.290Z,6720.00
2017-12-16T11:21:22.816Z,6736.00
2017-12-16T11:21:23.338Z,6740.00
2017-12-16T11:21:23.888Z,6764.00
2017-12-16T11:21:24.415Z,6780.00
2017-12-16T11:21:24.948Z,6780.00
2017-12-16T11:21:25.484Z,6784.00
2017-12-16T11:21:26.018Z,6752.00
2017-12-16T11:21:26.549Z,6816.00
2017-12-16T11:21:27.084Z,6844.00
2017-12-16T11:21:27.620Z,6872.00
2017-12-16T11:21:28.138Z,6892.00
2017-12-16T11:21:28.678Z,6912.00
2017-12-16T11:21:29.260Z,6928.00
2017-12-16T11:21:29.778Z,6948.00
2017-12-16T11:21:30.298Z,6964.00
2017-12-16T11:21:30.876Z,6972.00
2017-12-16T11:21:31.398Z,6988.00
2017-12-16T11:21:31.977Z,7000.00
2017-12-16T11:21:32.504Z,7012.00
2017-12-16T11:21:33.036Z,7020.00
2017-12-16T11:21:33.578Z,7036.00
2017-12-16T11:21:34.134Z,7056.00
2017-12-16T11:21:34.686Z,7068.00
2017-12-16T11:21:35.257Z,7084.00
2017-12-16T11:21:35.779Z,7104.00
2017-12-16T11:21:36.296Z,7116.00
2017-12-16T11:21:36.816Z,7132.00
2017-12-16T11:21:37.385Z,7140.00
2017-12-16T11:21:37.860Z,7152.00
2017-12-16T11:21:38.378Z,7160.00
2017-12-16T11:21:38.910Z,7168.00
2017-12-16T11:21:39.424Z,7188.00
2017-12-16T11:21:39.958Z,7196.00
2017-12-16T11:21:40.473Z,7200.00
2017-12-16T11:21:41.022Z,7212.00
2017-12-16T11:21:41.580Z,7224.00
2017-12-16T11:21:42.104Z,7236.00
2017-12-16T11:21:42.630Z,7252.00
2017-12-16T11:21:43.176Z,7268.00
2017-12-16T11:21:43.740Z,7280.00
2017-12-16T11:21:44.286Z,7296.00
2017-12-16T11:21:44.806Z,7308.00
2017-12-16T11:21:45.326Z,7324.00
2017-12-16T11:21:45.904Z,7344.00
2017-12-16T11:21:46.468Z,7356.00
2017-12-16T11:21:46.978Z,7368.00
2017-12-16T11:21:47.510Z,7384.00
2017-12-16T11:21:48.047Z,7388.00
2017-12-16T11:21:48.612Z,7404.00
2017-12-16T11:21:49.180Z,7424.00
2017-12-16T11:21:49.700Z,7436.00
2017-12-16T11:21:50.226Z,7452.00
2017-12-16T11:21:50.744Z,7464.00
2017-12-16T11:21:51.264Z,7472.00
2017-12-16T11:21:51.819Z,7496.00
2017-12-16T11:21:52.374Z,7524.00
2017-12-16T11:21:52.901Z,7544.00
2017-12-16T11:21:53.420Z,7548.00
2017-12-16T11:21:53.968Z,7572.00
2017-12-16T11:21:54.540Z,7572.00
2017-12-16T11:21:55.089Z,7580.00
2017-12-16T11:21:55.618Z,7584.00
2017-12-16T11:21:56.140Z,7628.00
2017-12-16T11:21:56.670Z,7652.00
2017-12-16T11:21:57.182Z,7660.00
2017-12-16T11:21:57.740Z,7664.00
2017-12-16T11:21:58.290Z,7696.00
2017-12-16T11:21:58.866Z,7700.00
2017-12-16T11:21:59.408Z,7724.00
2017-12-16T11:21:59.936Z,7736.00
2017-12-16T11:22:00.444Z,7772.00
2017-12-16T11:22:00.968Z,7780.00
2017-12-16T11:22:01.501Z,7800.00
2017-12-16T11:22:02.054Z,7808.00
2017-12-16T11:22:02.628Z,7828.00
2017-12-16T11:22:03.168Z,7824.00
2017-12-16T11:22:03.702Z,7860.00
2017-12-16T11:22:04.220Z,7852.00
2017-12-16T11:22:04.778Z,7872.00
2017-12-16T11:22:05.317Z,7880.00
2017-12-16T11:22:05.836Z,7908.00
2017-12-16T11:22:06.368Z,7908.00
2017-12-16T11:22:06.896Z,7932.00
2017-12-16T11:22:07.418Z,7936.00
2017-12-16T11:22:07.982Z,7948.00
2017-12-16T11:22:08.546Z,7956.00
2017-12-16T11:22:09.052Z,7976.00
2017-12-16T11:22:09.586Z,7984.00
2017-12-16T11:22:10.124Z,8000.00
2017-12-16T11:22:10.648Z,8028.00
2017-12-16T11:22:11.166Z,8012.00
2017-12-16T11:22:11.688Z,8012.00
2017-12-16T11:22:12.209Z,8028.00
2017-12-16T11:22:12.784Z,8024.00
2017-12-16T11:22:13.328Z,8048.00
2017-12-16T11:22:13.858Z,8060.00
2017-12-16T11:22:14.390Z,8072.00
2017-12-16T11:22:14.888Z,8080.00
2017-12-16T11:22:15.414Z,8076.00
2017-12-16T11:22:15.930Z,8072.00
2017-12-16T11:22:16.457Z,8068.00
2017-12-16T11:22:16.994Z,8084.00
2017-12-16T11:22:17.532Z,8136.00
2017-12-16T11:22:18.049Z,8156.00
2017-12-16T11:22:18.580Z,8168.00
2017-12-16T11:22:19.097Z,8168.00
2017-12-16T11:22:19.636Z,8180.00
2017-12-16T11:22:20.226Z,8196.00
2017-12-16T11:22:20.786Z,8204.00
2017-12-16T11:22:21.296Z,8212.00
2017-12-16T11:22:21.828Z,8216.00
2017-12-16T11:22:22.364Z,8228.00
2017-12-16T11:22:22.934Z,8236.00
2017-12-16T11:22:23.496Z,8240.00
2017-12-16T11:22:24.046Z,8256.00
2017-12-16T11:22:24.626Z,8260.00
2017-12-16T11:22:25.158Z,8244.00
2017-12-16T11:22:25.746Z,8244.00
2017-12-16T11:22:26.270Z,8248.00
2017-12-16T11:22:26.786Z,8236.00
2017-12-16T11:22:27.308Z,8236.00
2017-12-16T11:22:27.830Z,8248.00
2017-12-16T11:22:28.368Z,8248.00
2017-12-16T11:22:28.942Z,8240.00
2017-12-16T11:22:29.497Z,8236.00
2017-12-16T11:22:30.016Z,8228.00
2017-12-16T11:22:30.551Z,8232.00
2017-12-16T11:22:31.110Z,8236.00
2017-12-16T11:22:31.618Z,8232.00
2017-12-16T11:22:32.140Z,8240.00
2017-12-16T11:22:32.700Z,8248.00
2017-12-16T11:22:33.248Z,8252.00
2017-12-16T11:22:33.826Z,8252.00
2017-12-16T11:22:34.348Z,8260.00
2017-12-16T11:22:34.866Z,8264.00
2017-12-16T11:22:35.410Z,8272.00
2017-12-16T11:22:35.958Z,8280.00
2017-12-16T11:22:36.500Z,8284.00
2017-12-16T11:22:37.018Z,8300.00
2017-12-16T11:22:37.580Z,8312.00
2017-12-16T11:22:38.108Z,8316.00
2017-12-16T11:22:38.624Z,8332.00
2017-12-16T11:22:39.170Z,8348.00
2017-12-16T11:22:39.750Z,8360.00
2017-12-16T11:22:40.294Z,8368.00
2017-12-16T11:22:40.817Z,8380.00
2017-12-16T11:22:41.343Z,8396.00
2017-12-16T11:22:41.868Z,8400.00
2017-12-16T11:22:42.383Z,8412.00
2017-12-16T11:22:42.928Z,8428.00
2017-12-16T11:22:43.460Z,8432.00
2017-12-16T11:22:43.976Z,8440.00
2017-12-16T11:22:44.510Z,8440.00
2017-12-16T11:22:45.029Z,8464.00
2017-12-16T11:22:45.566Z,8476.00
2017-12-16T11:22:46.134Z,8488.00
2017-12-16T11:22:46.673Z,8500.00
2017-12-16T11:22:47.188Z,8504.00
2017-12-16T11:22:47.740Z,8516.00
2017-12-16T11:22:48.258Z,8528.00
2017-12-16T11:22:48.782Z,8540.00
2017-12-16T11:22:49.350Z,8548.00
2017-12-16T11:22:49.914Z,8560.00
2017-12-16T11:22:50.474Z,8568.00
2017-12-16T11:22:50.984Z,8576.00
2017-12-16T11:22:51.516Z,8588.00
2017-12-16T11:22:52.037Z,8600.00
2017-12-16T11:22:52.625Z,8604.00
2017-12-16T11:22:53.170Z,8620.00
2017-12-16T11:22:53.750Z,8624.00
2017-12-16T11:22:54.288Z,8640.00
2017-12-16T11:22:54.823Z,8648.00
2017-12-16T11:22:55.341Z,8656.00
2017-12-16T11:22:55.906Z,8664.00
2017-12-16T11:22:56.432Z,8680.00
2017-12-16T11:22:56.948Z,8684.00
2017-12-16T11:22:57.500Z,8688.00
2017-12-16T11:22:58.049Z,8704.00
2017-12-16T11:22:58.578Z,8704.00
2017-12-16T11:22:59.095Z,8704.00
2017-12-16T11:22:59.636Z,8704.00
2017-12-16T11:23:00.164Z,8712.00
2017-12-16T11:23:00.708Z,8720.00
2017-12-16T11:23:01.236Z,8760.00
2017-12-16T11:23:01.754Z,8776.00
2017-12-16T11:23:02.244Z,8796.00
2017-12-16T11:23:02.778Z,8808.00
2017-12-16T11:23:03.332Z,8820.00
2017-12-16T11:23:03.907Z,8832.00
2017-12-16T11:23:04.460Z,8832.00
2017-12-16T11:23:04.978Z,8856.00
2017-12-16T11:23:05.498Z,8836.00
2017-12-16T11:23:06.064Z,8836.00
2017-12-16T11:23:06.622Z,8832.00
2017-12-16T11:23:07.144Z,8860.00
2017-12-16T11:23:07.685Z,8872.00
2017-12-16T11:23:08.210Z,8900.00
2017-12-16T11:23:08.736Z,8920.00
2017-12-16T11:23:09.248Z,8924.00
2017-12-16T11:23:09.828Z,8928.00
2017-12-16T11:23:10.368Z,8940.00
2017-12-16T11:23:10.938Z,8964.00
2017-12-16T11:23:11.470Z,8976.00
2017-12-16T11:23:11.990Z,8984.00
2017-12-16T11:23:12.532Z,8992.00
2017-12-16T11:23:13.098Z,9004.00
2017-12-16T11:23:13.660Z,9012.00
2017-12-16T11:23:14.218Z,9028.00
2017-12-16T11:23:14.780Z,9024.00
2017-12-16T11:23:15.294Z,9020.00
2017-12-16T11:23:15.828Z,9044.00
2017-12-16T11:23:16.384Z,9052.00
2017-12-16T11:23:16.938Z,9072.00
2017-12-16T11:23:17.466Z,9080.00
2017-12-16T11:23:17.994Z,9100.00
2017-12-16T11:23:18.556Z,9108.00
2017-12-16T11:23:19.084Z,9128.00
2017-12-16T11:23:19.668Z,9156.00
2017-12-16T11:23:20.210Z,9180.00
2017-12-16T11:23:20.726Z,9192.00
2017-12-16T11:23:21.244Z,9212.00
2017-12-16T11:23:21.782Z,9232.00
2017-12-16T11:23:22.303Z,9244.00
2017-12-16T11:23:22.818Z,9264.00
2017-12-16T11:23:23.341Z,9276.00
2017-12-16T11:23:23.908Z,9296.00
2017-12-16T11:23:24.474Z,9316.00
2017-12-16T11:23:24.994Z,9332.00
2017-12-16T11:23:25.581Z,9352.00
2017-12-16T11:23:26.148Z,9376.00
2017-12-16T11:23:26.708Z,9400.00
2017-12-16T11:23:27.234Z,9416.00
2017-12-16T11:23:27.748Z,9432.00
2017-12-16T11:23:28.268Z,9448.00
2017-12-16T11:23:28.788Z,9464.00
2017-12-16T11:23:29.324Z,9480.00
2017-12-16T11:23:29.912Z,9468.00
2017-12-16T11:23:30.458Z,9476.00
2017-12-16T11:23:30.986Z,9500.00
2017-12-16T11:23:31.508Z,9512.00
2017-12-16T11:23:32.058Z,9536.00
2017-12-16T11:23:32.595Z,9580.00
2017-12-16T11:23:33.176Z,9608.00
2017-12-16T11:23:33.708Z,9636.00
2017-12-16T11:23:34.241Z,9644.00
2017-12-16T11:23:34.766Z,9656.00
2017-12-16T11:23:35.286Z,9680.00
2017-12-16T11:23:35.812Z,9708.00