createdAt,value
2023-06-19T15:57:52.705Z,26.40
2023-06-19T16:00:20.966Z,26.41
2023-06-19T16:02:49.329Z,26.39
2023-06-19T16:05:17.925Z,26.38
2023-06-19T16:07:45.578Z,26.36
2023-06-19T16:10:14.388Z,26.35
2023-06-19T16:12:42.143Z,26.33
2023-06-19T16:15:13.744Z,26.32
2023-06-19T16:17:41.378Z,26.31
2023-06-19T16:20:09.676Z,26.31
2023-06-19T16:22:37.178Z,26.31
2023-06-19T16:25:05.340Z,26.30
2023-06-19T16:27:32.757Z,26.28
2023-06-19T16:30:00.337Z,26.27
2023-06-19T16:32:28.022Z,26.25
2023-06-19T16:34:55.822Z,26.25
2023-06-19T16:37:23.460Z,26.24
2023-06-19T16:39:51.214Z,26.24
2023-06-19T16:42:21.255Z,26.23
2023-06-19T16:44:48.798Z,26.21
2023-06-19T16:47:16.437Z,26.19
2023-06-19T16:49:44.147Z,26.16
2023-06-19T16:52:11.691Z,26.14
2023-06-19T16:54:39.298Z,26.13
2023-06-19T16:57:06.921Z,26.12
2023-06-19T16:59:34.492Z,26.11
2023-06-19T17:02:02.273Z,26.11
2023-06-19T17:04:30.040Z,26.10
2023-06-19T17:06:57.605Z,26.09
2023-06-19T17:09:25.242Z,26.08
2023-06-19T17:11:53.201Z,26.07
2023-06-19T17:14:21.968Z,26.06
2023-06-19T17:16:49.565Z,26.05
2023-06-19T17:19:17.532Z,26.04
2023-06-19T17:21:45.109Z,26.02
2023-06-19T17:24:16.402Z,26.00
2023-06-19T17:26:44.825Z,25.98
2023-06-19T17:29:12.374Z,25.96
2023-06-19T17:31:40.130Z,25.92
2023-06-19T17:34:07.650Z,25.88
2023-06-19T17:36:35.133Z,25.84
2023-06-19T17:39:03.159Z,25.81
2023-06-19T17:41:31.408Z,25.78
2023-06-19T17:44:00.187Z,25.76
2023-06-19T17:46:27.991Z,25.74
2023-06-19T17:48:55.802Z,25.72
2023-06-19T17:51:24.583Z,25.70
2023-06-19T17:53:52.240Z,25.69
2023-06-19T17:56:19.931Z,25.67
2023-06-19T17:58:47.653Z,25.66
2023-06-19T18:01:15.831Z,25.65
2023-06-19T18:03:43.485Z,25.64
2023-06-19T18:06:11.122Z,25.62
2023-06-19T18:08:38.754Z,25.61
2023-06-19T18:11:06.623Z,25.60
2023-06-19T18:13:34.703Z,25.58
2023-06-19T18:16:12.035Z,25.57
2023-06-19T18:18:40.286Z,25.56
2023-06-19T18:21:07.823Z,25.54
2023-06-19T18:26:56.510Z,25.54
2023-06-19T18:29:24.178Z,25.49
2023-06-19T18:31:51.294Z,25.47
2023-06-19T18:34:18.261Z,25.45
2023-06-19T18:36:45.051Z,25.42
2023-06-19T18:39:11.907Z,25.38
2023-06-19T18:41:38.656Z,25.35
2023-06-19T18:44:05.568Z,25.33
2023-06-19T18:46:33.119Z,25.31
2023-06-19T18:49:00.335Z,25.28
2023-06-19T18:51:27.215Z,25.26
2023-06-19T18:53:54.192Z,25.23
2023-06-19T18:56:21.058Z,25.21
2023-06-19T18:58:48.269Z,25.18
2023-06-19T19:01:15.347Z,25.16
2023-06-19T19:03:42.804Z,25.13
2023-06-19T19:06:10.356Z,25.11
2023-06-19T19:08:37.281Z,25.09
2023-06-19T19:11:05.372Z,25.07
2023-06-19T19:13:32.815Z,25.06
2023-06-19T19:15:59.993Z,25.04
2023-06-19T19:18:27.391Z,25.02
2023-06-19T19:20:54.316Z,25.00
2023-06-19T19:23:21.724Z,24.99
2023-06-19T19:25:48.679Z,24.97
2023-06-19T19:28:17.353Z,24.94
2023-06-19T19:30:44.593Z,24.92
2023-06-19T19:33:11.545Z,24.92
2023-06-19T19:35:38.768Z,24.91
2023-06-19T19:38:05.834Z,24.90
2023-06-19T19:40:32.831Z,24.89
2023-06-19T19:43:01.000Z,24.87
2023-06-19T19:45:28.208Z,24.85
2023-06-19T19:47:55.507Z,24.83
2023-06-19T19:50:22.794Z,24.80
2023-06-19T19:52:50.259Z,24.74
2023-06-19T19:55:17.130Z,24.69
2023-06-19T19:57:44.008Z,24.63
2023-06-19T20:00:11.895Z,24.58
2023-06-19T20:02:39.598Z,24.53
2023-06-19T20:05:07.110Z,24.50
2023-06-19T20:07:34.048Z,24.47
2023-06-19T20:10:01.411Z,24.44
2023-06-19T20:12:28.416Z,24.40
2023-06-19T20:14:56.638Z,24.36
2023-06-19T20:17:23.713Z,24.31
2023-06-19T20:19:52.708Z,24.26
2023-06-19T20:22:19.667Z,24.21
2023-06-19T20:24:46.821Z,24.16
2023-06-19T20:27:16.424Z,24.10
2023-06-19T20:29:43.471Z,24.05
2023-06-19T20:32:10.408Z,24.00
2023-06-19T20:34:37.684Z,23.95
2023-06-19T20:37:05.368Z,23.90
2023-06-19T20:39:34.489Z,23.86
2023-06-19T20:42:03.091Z,23.81
2023-06-19T20:44:30.429Z,23.77
2023-06-19T20:46:59.861Z,23.72
2023-06-19T20:49:28.597Z,23.68
2023-06-19T20:51:55.535Z,23.63
2023-06-19T20:54:22.374Z,23.60
2023-06-19T20:56:49.697Z,23.56
2023-06-19T20:59:16.517Z,23.52
2023-06-19T21:01:44.240Z,23.48
2023-06-19T21:04:11.265Z,23.43
2023-06-19T21:06:38.345Z,23.40
2023-06-19T21:09:06.871Z,23.37
2023-06-19T21:11:34.500Z,23.34
2023-06-19T21:14:01.578Z,23.30
2023-06-19T21:16:28.470Z,23.27
2023-06-19T21:18:55.549Z,23.24
2023-06-19T21:21:22.499Z,23.22
2023-06-19T21:23:49.512Z,23.20
2023-06-19T21:26:16.667Z,23.17
2023-06-19T21:28:43.671Z,23.14
2023-06-19T21:31:10.743Z,23.13
2023-06-19T21:33:37.843Z,23.11
2023-06-19T21:36:05.266Z,23.10
2023-06-19T21:38:33.981Z,23.09
2023-06-19T21:41:04.177Z,23.10
2023-06-19T21:43:31.699Z,23.12
2023-06-19T21:45:59.800Z,23.12
2023-06-19T21:48:27.726Z,23.11
2023-06-19T21:50:55.044Z,23.08
2023-06-19T21:53:22.464Z,23.05
2023-06-19T21:55:49.515Z,23.02
2023-06-19T21:58:16.554Z,22.97
2023-06-19T22:00:43.431Z,22.92
2023-06-19T22:03:10.543Z,22.87
2023-06-19T22:05:37.690Z,22.81
2023-06-19T22:08:04.820Z,22.70
2023-06-19T22:10:32.629Z,22.54
2023-06-19T22:12:59.494Z,22.43
2023-06-19T22:15:26.321Z,22.37
2023-06-19T22:17:53.238Z,22.33
2023-06-19T22:20:20.777Z,22.29
2023-06-19T22:22:48.121Z,22.27
2023-06-19T22:25:15.189Z,22.25
2023-06-19T22:27:44.647Z,22.24
2023-06-19T22:30:12.145Z,22.23
2023-06-19T22:32:39.146Z,22.21
2023-06-19T22:35:06.627Z,22.20
2023-06-19T22:37:34.715Z,22.20
2023-06-19T22:40:01.566Z,22.19
2023-06-19T22:42:28.833Z,22.19
2023-06-19T22:44:55.763Z,22.18
2023-06-19T22:47:23.098Z,22.17
2023-06-19T22:49:50.231Z,22.15
2023-06-19T22:52:18.131Z,22.13
2023-06-19T22:54:45.186Z,22.10
2023-06-19T22:57:12.203Z,22.08
2023-06-19T22:59:39.364Z,22.06
2023-06-19T23:02:06.235Z,22.03
2023-06-19T23:04:33.057Z,22.02
2023-06-19T23:07:02.240Z,21.99
2023-06-19T23:09:30.724Z,21.98
2023-06-19T23:11:57.868Z,21.94
2023-06-19T23:14:25.019Z,21.89
2023-06-19T23:16:51.920Z,21.85
2023-06-19T23:19:19.108Z,21.80
2023-06-19T23:21:46.104Z,21.76
2023-06-19T23:24:13.126Z,21.72
2023-06-19T23:26:40.073Z,21.68
2023-06-19T23:29:07.771Z,21.65
2023-06-19T23:31:35.038Z,21.62
2023-06-19T23:34:02.997Z,21.59
2023-06-19T23:36:30.553Z,21.56
2023-06-19T23:38:57.614Z,21.53
2023-06-19T23:41:24.607Z,21.51
2023-06-19T23:43:51.951Z,21.48
2023-06-19T23:46:19.225Z,21.45
2023-06-19T23:48:46.440Z,21.42
2023-06-19T23:51:13.772Z,21.37
2023-06-19T23:53:40.664Z,21.32
2023-06-19T23:56:07.362Z,21.29
2023-06-19T23:58:35.024Z,21.27
