createdAt,value
2018-09-08T00:01:23.600Z,15.70
2018-09-08T00:03:51.984Z,15.70
2018-09-08T00:06:25.674Z,15.60
2018-09-08T00:08:53.926Z,15.50
2018-09-08T00:11:22.420Z,15.50
2018-09-08T00:13:50.742Z,15.40
2018-09-08T00:16:24.442Z,15.40
2018-09-08T00:18:58.172Z,15.30
2018-09-08T00:21:31.948Z,15.20
2018-09-08T00:24:05.658Z,15.20
2018-09-08T00:26:33.204Z,15.20
2018-09-08T00:29:08.035Z,15.10
2018-09-08T00:31:36.473Z,14.90
2018-09-08T00:34:04.795Z,14.90
2018-09-08T00:36:33.026Z,14.90
2018-09-08T00:39:01.343Z,14.90
2018-09-08T00:41:29.698Z,15.00
2018-09-08T00:43:57.982Z,14.90
2018-09-08T00:46:26.259Z,14.90
2018-09-08T00:48:54.555Z,14.70
2018-09-08T00:51:22.907Z,14.60
2018-09-08T00:53:51.388Z,14.60
2018-09-08T00:56:19.661Z,14.60
2018-09-08T00:58:53.334Z,14.50
2018-09-08T01:01:21.643Z,14.40
2018-09-08T01:03:50.078Z,14.40
2018-09-08T01:06:18.310Z,14.40
2018-09-08T01:08:46.612Z,14.30
2018-09-08T01:11:14.890Z,14.20
2018-09-08T01:13:43.220Z,14.30
2018-09-08T01:16:11.963Z,14.40
2018-09-08T01:18:40.317Z,14.50
2018-09-08T01:21:09.418Z,14.60
2018-09-08T01:23:37.982Z,14.60
2018-09-08T01:26:06.311Z,14.40
2018-09-08T01:28:34.706Z,14.30
2018-09-08T01:31:02.986Z,14.30
2018-09-08T01:33:31.267Z,14.20
2018-09-08T01:35:59.546Z,14.30
2018-09-08T01:38:28.010Z,14.20
2018-09-08T01:40:56.294Z,14.20
2018-09-08T01:43:24.568Z,14.20
2018-09-08T01:45:52.895Z,14.00
2018-09-08T01:48:21.151Z,14.00
2018-09-08T01:50:49.423Z,13.90
2018-09-08T01:53:17.726Z,13.70
2018-09-08T01:55:46.020Z,13.50
2018-09-08T01:58:14.314Z,13.60
2018-09-08T02:00:42.612Z,13.70
2018-09-08T02:03:10.994Z,13.80
2018-09-08T02:05:39.330Z,13.80
2018-09-08T02:08:07.659Z,13.70
2018-09-08T02:10:35.942Z,13.70
2018-09-08T02:13:04.208Z,13.60
2018-09-08T02:15:32.575Z,13.50
2018-09-08T02:18:00.919Z,13.30
2018-09-08T02:20:29.242Z,13.10
2018-09-08T02:22:57.552Z,13.10
2018-09-08T02:25:25.966Z,13.10
2018-09-08T02:27:54.157Z,13.20
2018-09-08T02:30:22.433Z,13.20
2018-09-08T02:32:50.710Z,13.20
2018-09-08T02:35:18.988Z,13.20
2018-09-08T02:37:47.286Z,13.00
2018-09-08T02:40:15.577Z,12.90
2018-09-08T02:42:43.827Z,12.70
2018-09-08T02:45:12.153Z,12.70
2018-09-08T02:47:40.443Z,12.60
2018-09-08T02:50:19.982Z,12.60
2018-09-08T02:52:47.272Z,12.70
2018-09-08T02:55:14.518Z,12.60
2018-09-08T02:57:41.780Z,12.50
2018-09-08T03:00:09.058Z,12.50
2018-09-08T03:02:36.350Z,12.40
2018-09-08T03:05:03.649Z,12.30
2018-09-08T03:07:30.917Z,12.30
2018-09-08T03:09:58.159Z,12.20
2018-09-08T03:12:25.399Z,12.20
2018-09-08T03:14:52.643Z,12.10
2018-09-08T03:17:19.929Z,12.10
2018-09-08T03:19:47.167Z,12.10
2018-09-08T03:22:14.451Z,12.10
2018-09-08T03:24:41.718Z,12.10
2018-09-08T03:27:08.962Z,12.10
2018-09-08T03:29:36.269Z,12.10
2018-09-08T03:32:03.511Z,12.10
2018-09-08T03:34:31.066Z,12.10
2018-09-08T03:36:58.364Z,12.20
2018-09-08T03:39:25.654Z,12.20
2018-09-08T03:41:52.944Z,12.10
2018-09-08T03:44:20.191Z,12.10
2018-09-08T03:46:47.497Z,12.10
2018-09-08T03:49:14.826Z,12.10
2018-09-08T03:51:42.122Z,12.10
2018-09-08T03:54:09.395Z,12.10
2018-09-08T03:56:36.660Z,12.20
2018-09-08T03:59:03.985Z,12.20
2018-09-08T04:01:31.214Z,12.10
2018-09-08T04:03:59.523Z,12.10
2018-09-08T04:06:27.806Z,12.10
2018-09-08T04:08:56.450Z,12.10
2018-09-08T04:11:24.927Z,12.10
2018-09-08T04:13:53.171Z,12.10
2018-09-08T04:16:21.494Z,12.10
2018-09-08T04:18:49.811Z,12.10
2018-09-08T04:21:18.076Z,12.20
2018-09-08T04:23:46.396Z,12.20
2018-09-08T04:26:14.657Z,12.30
2018-09-08T04:28:42.959Z,12.30
2018-09-08T04:31:11.231Z,12.40
2018-09-08T04:33:39.567Z,12.50
2018-09-08T04:36:07.914Z,12.50
2018-09-08T04:38:36.161Z,12.60
2018-09-08T04:41:04.763Z,12.60
2018-09-08T04:43:33.018Z,12.60
2018-09-08T04:46:01.330Z,12.60
2018-09-08T04:48:29.681Z,12.50
2018-09-08T04:50:57.986Z,12.50
2018-09-08T04:53:26.304Z,12.60
2018-09-08T04:55:54.602Z,12.90
2018-09-08T04:58:22.919Z,13.00
2018-09-08T05:00:52.306Z,13.00
2018-09-08T05:03:20.620Z,13.10
2018-09-08T05:05:48.945Z,13.00
2018-09-08T05:08:17.278Z,12.90
2018-09-08T05:10:45.637Z,13.00
2018-09-08T05:13:13.918Z,13.00
2018-09-08T05:15:42.207Z,13.10
2018-09-08T05:18:10.483Z,13.30
2018-09-08T05:20:38.833Z,13.30
2018-09-08T05:23:07.107Z,13.40
2018-09-08T05:25:35.382Z,13.60
2018-09-08T05:28:03.669Z,13.60
2018-09-08T05:30:32.251Z,13.60
2018-09-08T05:33:00.522Z,13.60
2018-09-08T05:35:28.810Z,13.70
2018-09-08T05:37:57.126Z,13.80
2018-09-08T05:40:25.431Z,13.90
2018-09-08T05:42:53.959Z,13.80
2018-09-08T05:45:22.250Z,13.90
2018-09-08T05:47:50.563Z,13.90
2018-09-08T05:50:19.070Z,14.00
2018-09-08T05:52:47.345Z,14.00
2018-09-08T05:55:15.674Z,14.00
2018-09-08T05:57:43.921Z,14.00
2018-09-08T06:00:12.259Z,14.10
2018-09-08T06:02:40.818Z,14.10
2018-09-08T06:05:09.098Z,14.10
2018-09-08T06:07:37.448Z,14.20
2018-09-08T06:10:05.737Z,14.20
2018-09-08T06:12:34.023Z,14.30
2018-09-08T06:15:02.325Z,14.40
2018-09-08T06:17:30.645Z,14.60
2018-09-08T06:19:58.921Z,14.70
2018-09-08T06:22:27.227Z,14.80
2018-09-08T06:24:55.543Z,14.90
2018-09-08T06:27:23.804Z,15.10
2018-09-08T06:29:52.093Z,15.10
2018-09-08T06:32:20.466Z,15.20
2018-09-08T06:34:48.972Z,15.10
2018-09-08T06:37:17.261Z,15.00
2018-09-08T06:39:45.623Z,15.00
2018-09-08T06:42:13.971Z,15.00
2018-09-08T06:44:42.362Z,14.90
2018-09-08T06:47:10.610Z,14.90
2018-09-08T06:49:38.907Z,14.80
2018-09-08T06:52:07.225Z,14.80
2018-09-08T06:54:35.478Z,14.90
2018-09-08T06:57:03.986Z,14.90
2018-09-08T06:59:32.260Z,14.90
2018-09-08T07:02:00.546Z,15.00
2018-09-08T07:04:28.878Z,15.10
2018-09-08T07:06:57.235Z,15.30
2018-09-08T07:09:25.546Z,15.40
2018-09-08T07:11:53.839Z,15.60
2018-09-08T07:14:22.305Z,15.60
2018-09-08T07:16:51.073Z,15.70
2018-09-08T07:19:19.501Z,15.60
2018-09-08T07:21:47.900Z,15.70
2018-09-08T07:24:16.235Z,15.60
2018-09-08T07:26:44.795Z,15.60
2018-09-08T07:29:13.100Z,15.70
2018-09-08T07:31:41.421Z,15.80
2018-09-08T07:34:09.834Z,15.80
2018-09-08T07:36:39.172Z,15.80
2018-09-08T07:39:08.862Z,15.80
2018-09-08T07:41:37.145Z,15.80
2018-09-08T07:44:05.499Z,15.80
2018-09-08T07:53:33.755Z,15.70
2018-09-08T07:56:02.114Z,15.80
2018-09-08T07:58:30.387Z,15.90
2018-09-08T08:00:58.766Z,15.80
2018-09-08T08:03:27.256Z,15.80
2018-09-08T08:05:55.566Z,15.80
2018-09-08T08:08:23.900Z,15.90
2018-09-08T08:10:52.247Z,16.00
