createdAt,value
2018-07-02T00:00:10.212Z,13.90
2018-07-02T00:02:43.226Z,13.90
2018-07-02T00:05:16.287Z,13.90
2018-07-02T00:07:49.350Z,13.80
2018-07-02T00:10:22.570Z,13.90
2018-07-02T00:12:55.639Z,13.80
2018-07-02T00:15:28.730Z,13.80
2018-07-02T00:18:01.831Z,13.70
2018-07-02T00:20:34.882Z,13.70
2018-07-02T00:23:07.886Z,13.60
2018-07-02T00:28:15.247Z,13.60
2018-07-02T00:30:49.345Z,13.50
2018-07-02T00:33:22.409Z,13.50
2018-07-02T00:35:56.132Z,13.50
2018-07-02T00:38:29.209Z,13.40
2018-07-02T00:41:02.279Z,13.40
2018-07-02T00:43:35.336Z,13.30
2018-07-02T00:46:08.371Z,13.30
2018-07-02T00:48:41.461Z,13.30
2018-07-02T00:51:15.606Z,13.20
2018-07-02T00:53:48.636Z,13.20
2018-07-02T00:56:22.049Z,13.10
2018-07-02T00:58:55.190Z,13.10
2018-07-02T01:01:29.012Z,13.10
2018-07-02T01:06:35.718Z,13.00
2018-07-02T01:09:09.817Z,13.00
2018-07-02T01:11:42.845Z,12.90
2018-07-02T01:14:15.853Z,12.90
2018-07-02T01:16:48.921Z,12.90
2018-07-02T01:19:21.925Z,12.80
2018-07-02T01:21:55.116Z,12.70
2018-07-02T01:24:28.160Z,12.70
2018-07-02T01:27:01.396Z,12.70
2018-07-02T01:29:34.516Z,12.60
2018-07-02T01:32:07.609Z,12.60
2018-07-02T01:34:40.622Z,12.50
2018-07-02T01:37:13.761Z,12.50
2018-07-02T01:39:46.822Z,12.50
2018-07-02T01:42:19.878Z,12.40
2018-07-02T01:44:52.888Z,12.40
2018-07-02T01:47:25.914Z,12.40
2018-07-02T01:50:00.647Z,12.40
2018-07-02T01:52:33.809Z,12.30
2018-07-02T01:55:06.880Z,12.30
2018-07-02T01:57:39.944Z,12.30
2018-07-02T02:00:13.030Z,12.20
2018-07-02T02:02:46.074Z,12.20
2018-07-02T02:05:19.111Z,12.20
2018-07-02T02:07:52.209Z,12.20
2018-07-02T02:10:25.363Z,12.10
2018-07-02T02:12:58.542Z,12.10
2018-07-02T02:15:31.629Z,12.10
2018-07-02T02:18:04.971Z,12.00
2018-07-02T02:20:38.031Z,12.00
2018-07-02T02:23:11.179Z,12.00
2018-07-02T02:28:17.059Z,11.90
2018-07-02T02:30:50.963Z,11.90
2018-07-02T02:33:24.158Z,11.90
2018-07-02T02:35:57.224Z,11.90
2018-07-02T02:38:30.269Z,11.80
2018-07-02T02:41:03.264Z,11.80
2018-07-02T02:43:36.350Z,11.70
2018-07-02T02:46:09.407Z,11.70
2018-07-02T02:48:42.447Z,11.70
2018-07-02T02:51:15.444Z,11.70
2018-07-02T02:56:21.308Z,11.70
2018-07-02T02:58:54.630Z,11.70
2018-07-02T03:01:27.688Z,11.60
2018-07-02T03:04:00.725Z,11.60
2018-07-02T03:06:33.739Z,11.60
2018-07-02T03:09:07.759Z,11.60
2018-07-02T03:11:40.819Z,11.60
2018-07-02T03:14:13.907Z,11.50
2018-07-02T03:16:46.954Z,11.50
2018-07-02T03:19:20.027Z,11.50
2018-07-02T03:21:53.237Z,11.50
2018-07-02T03:24:26.286Z,11.50
2018-07-02T03:26:59.351Z,11.50
2018-07-02T03:29:32.384Z,11.50
2018-07-02T03:32:05.436Z,11.50
2018-07-02T03:34:38.837Z,11.50
2018-07-02T03:37:12.093Z,11.50
2018-07-02T03:39:45.199Z,11.50
2018-07-02T03:42:18.277Z,11.40
2018-07-02T03:44:51.348Z,11.40
2018-07-02T03:47:24.401Z,11.40
2018-07-02T03:49:57.451Z,11.40
2018-07-02T03:52:30.469Z,11.40
2018-07-02T03:55:03.588Z,11.40
2018-07-02T03:57:36.630Z,11.40
2018-07-02T04:00:09.676Z,11.40
2018-07-02T04:02:42.706Z,11.40
2018-07-02T04:07:48.942Z,11.30
2018-07-02T04:10:21.990Z,11.30
2018-07-02T04:12:55.042Z,11.30
2018-07-02T04:15:28.074Z,11.30
2018-07-02T04:18:01.079Z,11.20
2018-07-02T04:20:34.106Z,11.20
2018-07-02T04:23:07.122Z,11.20
2018-07-02T04:25:40.186Z,11.20
2018-07-02T04:28:13.290Z,11.20
2018-07-02T04:30:46.314Z,11.20
2018-07-02T04:33:19.350Z,11.20
2018-07-02T04:35:52.447Z,11.20
2018-07-02T04:38:25.610Z,11.20
2018-07-02T04:40:58.719Z,11.30
2018-07-02T04:46:05.099Z,11.30
2018-07-02T04:48:38.168Z,11.30
2018-07-02T04:51:11.221Z,11.30
2018-07-02T04:53:44.259Z,11.40
2018-07-02T04:56:17.303Z,11.40
2018-07-02T04:58:50.353Z,11.40
2018-07-02T05:01:23.444Z,11.50
2018-07-02T05:06:29.288Z,11.50
2018-07-02T05:09:02.338Z,11.60
2018-07-02T05:11:35.403Z,11.70
2018-07-02T05:14:08.471Z,11.70
2018-07-02T05:16:41.508Z,11.80
2018-07-02T05:19:14.579Z,11.80
2018-07-02T05:21:47.586Z,11.90
2018-07-02T05:24:20.594Z,12.00
2018-07-02T05:26:53.610Z,12.10
2018-07-02T05:29:26.659Z,12.10
2018-07-02T05:31:59.698Z,12.20
2018-07-02T05:34:32.763Z,12.30
2018-07-02T05:37:05.782Z,12.40
2018-07-02T05:39:38.850Z,12.40
2018-07-02T05:42:11.901Z,12.50
2018-07-02T05:44:44.928Z,12.70
2018-07-02T05:47:18.044Z,12.70
2018-07-02T05:49:51.060Z,12.80
2018-07-02T05:52:24.089Z,12.90
2018-07-02T05:54:57.122Z,13.10
2018-07-02T05:57:30.224Z,13.20
2018-07-02T06:00:03.252Z,13.30
2018-07-02T06:02:36.435Z,13.40
2018-07-02T06:05:09.468Z,13.50
2018-07-02T06:07:42.552Z,13.70
2018-07-02T06:10:15.583Z,13.80
2018-07-02T06:12:48.653Z,13.90
2018-07-02T06:15:21.688Z,14.00
2018-07-02T06:17:54.779Z,14.20
2018-07-02T06:20:27.854Z,14.20
2018-07-02T06:23:00.946Z,14.40
2018-07-02T06:25:34.007Z,14.50
2018-07-02T06:28:07.046Z,14.60
2018-07-02T06:30:40.086Z,14.70
2018-07-02T06:33:13.096Z,14.80
2018-07-02T06:35:46.153Z,14.90
2018-07-02T06:38:19.174Z,15.10
2018-07-02T06:40:52.231Z,15.10
2018-07-02T06:43:25.378Z,15.20
2018-07-02T06:45:58.404Z,15.30
2018-07-02T06:48:31.472Z,15.40
2018-07-02T06:51:04.466Z,15.60
2018-07-02T06:53:37.527Z,15.70
2018-07-02T06:56:10.717Z,15.80
2018-07-02T06:58:43.802Z,15.80
2018-07-02T07:01:16.756Z,15.90
2018-07-02T07:03:49.817Z,16.00
2018-07-02T07:06:22.816Z,16.10
2018-07-02T07:08:55.911Z,16.20
2018-07-02T07:11:28.946Z,16.20
2018-07-02T07:14:02.480Z,16.30
2018-07-02T07:16:35.549Z,16.40
2018-07-02T07:19:08.723Z,16.50
2018-07-02T07:21:41.739Z,16.60
2018-07-02T07:24:14.787Z,16.80
2018-07-02T07:26:47.806Z,16.80
2018-07-02T07:29:20.965Z,16.90
2018-07-02T07:31:53.990Z,17.00
2018-07-02T07:34:27.014Z,17.00
2018-07-02T07:37:00.067Z,17.10
2018-07-02T07:39:33.175Z,17.10
2018-07-02T07:42:06.453Z,17.20
2018-07-02T07:44:39.493Z,17.20
2018-07-02T07:47:12.561Z,17.30
2018-07-02T07:49:45.607Z,17.40
2018-07-02T07:52:18.785Z,17.40
2018-07-02T07:54:51.931Z,17.50
2018-07-02T07:57:25.025Z,17.60
2018-07-02T07:59:58.088Z,17.70
2018-07-02T08:02:31.183Z,17.80
2018-07-02T08:05:04.984Z,17.90
2018-07-02T08:07:38.174Z,17.90
2018-07-02T08:10:11.259Z,18.00
2018-07-02T08:15:17.366Z,18.20
2018-07-02T08:17:50.371Z,18.30
2018-07-02T08:20:23.779Z,18.40
2018-07-02T08:22:56.898Z,18.50
2018-07-02T08:25:29.963Z,18.70
2018-07-02T08:28:03.023Z,18.70
2018-07-02T08:30:36.085Z,18.90
2018-07-02T08:33:09.178Z,19.00
2018-07-02T08:35:42.533Z,19.10
2018-07-02T08:38:15.547Z,19.20
2018-07-02T08:40:48.633Z,19.30
2018-07-02T08:43:21.742Z,19.30
2018-07-02T08:45:54.774Z,19.40
2018-07-02T08:48:27.776Z,19.50
2018-07-02T08:51:00.847Z,19.50
2018-07-02T08:53:33.886Z,19.70
2018-07-02T08:56:06.980Z,19.70
2018-07-02T08:58:40.031Z,19.80
2018-07-02T09:01:13.093Z,19.90
2018-07-02T09:03:46.132Z,20.00
2018-07-02T09:06:19.248Z,20.00
2018-07-02T09:08:52.288Z,20.20
2018-07-02T09:11:25.336Z,20.20
2018-07-02T09:13:58.414Z,20.30
2018-07-02T09:16:31.603Z,20.40
2018-07-02T09:19:04.746Z,20.60
2018-07-02T09:21:37.852Z,20.80
2018-07-02T09:24:10.893Z,21.00
2018-07-02T09:26:43.944Z,21.10
2018-07-02T09:29:16.972Z,21.20
2018-07-02T09:31:50.107Z,21.30
2018-07-02T09:34:23.327Z,21.40
2018-07-02T09:36:56.387Z,21.50
2018-07-02T09:39:29.508Z,21.50
2018-07-02T09:42:02.538Z,21.50
2018-07-02T09:44:35.538Z,21.60
2018-07-02T09:47:08.647Z,21.70
2018-07-02T09:49:41.827Z,21.80
2018-07-02T09:52:14.907Z,22.00
2018-07-02T09:54:47.948Z,22.10
2018-07-02T09:57:21.079Z,22.30
2018-07-02T09:59:54.079Z,22.20
2018-07-02T10:02:27.269Z,22.30
2018-07-02T10:05:00.404Z,22.40
2018-07-02T10:07:34.194Z,22.50
2018-07-02T10:10:07.310Z,22.70
2018-07-02T10:12:40.443Z,23.00
2018-07-02T10:15:13.428Z,23.20
2018-07-02T10:17:46.484Z,23.50
2018-07-02T10:20:19.607Z,23.80
2018-07-02T10:22:52.719Z,24.20
2018-07-02T10:25:25.728Z,24.50
2018-07-02T10:27:58.764Z,24.80
2018-07-02T10:30:31.789Z,25.10
2018-07-02T10:33:04.952Z,25.20
2018-07-02T10:35:37.946Z,25.10
2018-07-02T10:38:11.027Z,25.20
2018-07-02T10:40:44.056Z,25.10
2018-07-02T10:45:49.988Z,25.00
2018-07-02T10:48:23.027Z,24.80
2018-07-02T10:50:56.066Z,24.80
2018-07-02T10:53:29.114Z,24.80
2018-07-02T10:56:02.193Z,24.70
2018-07-02T10:58:35.229Z,24.70
2018-07-02T11:01:08.316Z,24.90
2018-07-02T11:03:41.368Z,25.20
2018-07-02T11:06:14.407Z,25.40
2018-07-02T11:08:47.494Z,25.60
2018-07-02T11:11:20.629Z,25.30
2018-07-02T11:13:53.712Z,25.10
2018-07-02T11:16:26.756Z,24.90
2018-07-02T11:18:59.852Z,24.60
2018-07-02T11:21:32.893Z,24.50
2018-07-02T11:24:05.980Z,24.60
2018-07-02T11:26:39.055Z,24.70
2018-07-02T11:29:12.146Z,24.80
2018-07-02T11:31:45.195Z,25.20
2018-07-02T11:34:18.311Z,25.50
2018-07-02T11:36:51.339Z,25.90
2018-07-02T11:39:24.354Z,26.00
2018-07-02T11:41:57.396Z,26.10
2018-07-02T11:44:30.619Z,26.20
2018-07-02T11:47:03.695Z,26.40
2018-07-02T11:49:36.749Z,26.40
2018-07-02T11:52:09.754Z,26.20
2018-07-02T11:54:42.811Z,26.30
2018-07-02T11:57:15.859Z,26.70
2018-07-02T11:59:48.899Z,27.00
2018-07-02T12:02:21.939Z,27.30
2018-07-02T12:04:55.003Z,27.50
2018-07-02T12:07:28.032Z,27.60
2018-07-02T12:10:01.732Z,27.90
2018-07-02T12:12:34.760Z,28.10
2018-07-02T12:15:07.823Z,28.20
2018-07-02T12:17:40.861Z,28.40
2018-07-02T12:20:13.906Z,28.60
2018-07-02T12:22:46.935Z,28.80
2018-07-02T12:25:19.962Z,28.50
2018-07-02T12:27:53.002Z,28.20
2018-07-02T12:30:26.027Z,28.10
2018-07-02T12:32:59.049Z,28.00
2018-07-02T12:35:32.133Z,27.40
2018-07-02T12:38:05.183Z,27.30
2018-07-02T12:40:38.232Z,27.20
2018-07-02T12:43:11.310Z,27.10
2018-07-02T12:45:44.422Z,27.10
2018-07-02T12:48:17.475Z,27.40
2018-07-02T12:50:50.520Z,27.70
2018-07-02T12:53:23.552Z,27.90
2018-07-02T12:55:56.603Z,28.20
2018-07-02T12:58:29.612Z,28.40
2018-07-02T13:01:02.683Z,28.30
2018-07-02T13:03:35.690Z,28.60
2018-07-02T13:06:08.701Z,28.70
2018-07-02T13:08:41.699Z,28.80
2018-07-02T13:11:14.751Z,28.60
2018-07-02T13:13:47.838Z,28.60
2018-07-02T13:18:53.684Z,28.60
2018-07-02T13:21:26.708Z,28.80
2018-07-02T13:23:59.740Z,29.00
2018-07-02T13:26:33.165Z,29.10
2018-07-02T13:29:06.162Z,29.20
2018-07-02T13:31:39.219Z,29.20
2018-07-02T13:34:12.203Z,29.20
2018-07-02T13:36:45.200Z,29.40
2018-07-02T13:39:18.224Z,29.60
2018-07-02T13:41:51.443Z,29.80
2018-07-02T13:44:24.452Z,29.70
2018-07-02T13:46:57.465Z,29.70
2018-07-02T13:49:30.521Z,29.40
2018-07-02T13:52:03.556Z,29.30
2018-07-02T13:54:36.563Z,29.20
2018-07-02T13:57:09.570Z,29.10
2018-07-02T13:59:42.567Z,29.10
2018-07-02T14:02:15.593Z,28.70
2018-07-02T14:04:48.628Z,28.10
2018-07-02T14:09:54.568Z,27.70
2018-07-02T14:12:27.596Z,27.70
2018-07-02T14:15:00.623Z,27.90
2018-07-02T14:17:33.684Z,28.00
2018-07-02T14:20:06.904Z,28.10
2018-07-02T14:22:39.975Z,28.20
2018-07-02T14:25:12.988Z,28.10
2018-07-02T14:27:46.112Z,28.10
2018-07-02T14:30:19.113Z,28.10
2018-07-02T14:32:52.212Z,28.20
2018-07-02T14:35:25.186Z,28.10
2018-07-02T14:37:59.263Z,28.10
2018-07-02T14:40:32.432Z,28.10
2018-07-02T14:43:05.748Z,28.10
2018-07-02T14:45:38.875Z,28.10
2018-07-02T14:48:11.816Z,28.10
2018-07-02T14:50:44.809Z,27.90
2018-07-02T14:53:17.829Z,27.90
2018-07-02T14:55:50.825Z,28.10
2018-07-02T14:58:23.929Z,28.20
2018-07-02T15:00:56.990Z,28.30
2018-07-02T15:03:30.010Z,28.20
2018-07-02T15:06:03.024Z,28.40
2018-07-02T15:08:36.055Z,28.50
2018-07-02T15:11:09.076Z,28.70
2018-07-02T15:13:42.088Z,28.80
2018-07-02T15:16:15.205Z,28.80
2018-07-02T15:18:48.258Z,28.80
2018-07-02T15:21:21.314Z,28.90
2018-07-02T15:23:54.336Z,28.90
2018-07-02T15:26:27.360Z,28.90
2018-07-02T15:29:00.512Z,28.80
2018-07-02T15:31:33.557Z,28.50
2018-07-02T15:34:06.585Z,28.10
2018-07-02T15:36:39.618Z,28.10
2018-07-02T15:39:12.626Z,28.10
2018-07-02T15:41:45.740Z,28.00
2018-07-02T15:44:18.684Z,27.80
2018-07-02T15:46:51.894Z,27.70
2018-07-02T15:49:24.875Z,27.70
2018-07-02T15:51:57.897Z,27.60
2018-07-02T15:54:30.930Z,27.50
2018-07-02T15:57:03.999Z,27.20
2018-07-02T15:59:37.053Z,27.00
2018-07-02T16:02:10.120Z,26.70
2018-07-02T16:04:43.293Z,26.60
2018-07-02T16:07:16.544Z,26.50
2018-07-02T16:09:49.875Z,26.50
2018-07-02T16:12:22.927Z,26.40
2018-07-02T16:14:56.262Z,26.20
2018-07-02T16:17:29.335Z,26.10
2018-07-02T16:20:02.404Z,26.10
2018-07-02T16:22:35.413Z,26.00
2018-07-02T16:25:08.434Z,26.00
2018-07-02T16:27:41.492Z,26.00
2018-07-02T16:30:14.507Z,26.00
2018-07-02T16:32:47.556Z,25.90
2018-07-02T16:35:20.616Z,25.90
2018-07-02T16:37:53.623Z,25.80
2018-07-02T16:40:26.748Z,25.90
2018-07-02T16:42:59.814Z,25.80
2018-07-02T16:45:32.911Z,25.90
2018-07-02T16:48:06.337Z,25.80
2018-07-02T16:50:39.479Z,25.80
2018-07-02T16:53:12.577Z,25.70
2018-07-02T16:55:45.716Z,25.80
2018-07-02T16:58:18.745Z,25.80
2018-07-02T17:00:51.864Z,25.80
2018-07-02T17:03:24.881Z,25.80
2018-07-02T17:05:57.958Z,25.80
2018-07-02T17:08:31.104Z,25.80
2018-07-02T17:11:04.287Z,25.70
2018-07-02T17:13:37.412Z,25.60
2018-07-02T17:16:10.476Z,25.70
2018-07-02T17:18:43.511Z,25.70
2018-07-02T17:21:16.589Z,25.60
2018-07-02T17:23:49.659Z,25.40
2018-07-02T17:26:22.783Z,25.30
2018-07-02T17:28:55.867Z,25.10
2018-07-02T17:31:28.919Z,25.00
2018-07-02T17:34:01.985Z,24.90
2018-07-02T17:39:09.286Z,24.70
2018-07-02T17:41:42.330Z,24.50
2018-07-02T17:44:15.643Z,24.40
2018-07-02T17:46:48.675Z,24.30
2018-07-02T17:49:21.751Z,24.10
2018-07-02T17:51:56.254Z,24.00
2018-07-02T17:54:29.270Z,23.90
2018-07-02T17:57:02.341Z,23.80
2018-07-02T17:59:35.419Z,23.70
2018-07-02T18:02:08.482Z,23.60
2018-07-02T18:04:41.539Z,23.60
2018-07-02T18:07:14.632Z,23.50
2018-07-02T18:09:47.683Z,23.50
2018-07-02T18:12:20.755Z,23.50
2018-07-02T18:14:53.811Z,23.50
2018-07-02T18:17:26.840Z,23.40
2018-07-02T18:19:59.862Z,23.40
2018-07-02T18:22:32.915Z,23.40
2018-07-02T18:25:05.934Z,23.30
2018-07-02T18:27:38.967Z,23.30
2018-07-02T18:30:12.020Z,23.30
2018-07-02T18:32:45.143Z,23.20
2018-07-02T18:35:18.194Z,23.10
2018-07-02T18:37:51.232Z,23.10
2018-07-02T18:40:24.225Z,23.10
2018-07-02T18:42:57.447Z,23.00
2018-07-02T18:45:30.480Z,22.90
2018-07-02T18:48:03.552Z,22.90
2018-07-02T18:50:36.590Z,22.90
2018-07-02T18:53:09.682Z,22.90
2018-07-02T18:55:42.740Z,22.80
2018-07-02T18:58:15.818Z,22.80
2018-07-02T19:00:48.859Z,22.80
2018-07-02T19:03:22.186Z,22.70
2018-07-02T19:05:55.295Z,22.70
2018-07-02T19:08:30.407Z,22.60
2018-07-02T19:11:03.451Z,22.60
2018-07-02T19:13:36.524Z,22.60
2018-07-02T19:16:09.689Z,22.50
2018-07-02T19:18:42.740Z,22.40
2018-07-02T19:21:15.978Z,22.40
2018-07-02T19:23:49.149Z,22.30
2018-07-02T19:26:22.596Z,22.20
2018-07-02T19:28:55.610Z,22.10
2018-07-02T19:31:28.617Z,22.10
2018-07-02T19:34:01.704Z,22.10
2018-07-02T19:39:10.426Z,21.90
2018-07-02T19:41:43.462Z,21.80
2018-07-02T19:44:16.487Z,21.80
2018-07-02T19:46:49.483Z,21.70
2018-07-02T19:49:22.502Z,21.60
2018-07-02T19:51:55.557Z,21.60
2018-07-02T19:54:32.093Z,21.60
2018-07-02T19:57:06.352Z,21.50
2018-07-02T19:59:40.647Z,21.40
2018-07-02T20:02:13.688Z,21.40
2018-07-02T20:04:46.733Z,21.30
2018-07-02T20:07:19.776Z,21.30
2018-07-02T20:09:52.853Z,21.20
2018-07-02T20:12:25.928Z,21.10
2018-07-02T20:14:59.333Z,21.00
2018-07-02T20:17:32.360Z,20.90
2018-07-02T20:20:08.459Z,20.90
2018-07-02T20:22:41.500Z,20.80
2018-07-02T20:25:14.647Z,20.80
2018-07-02T20:27:47.688Z,20.70
2018-07-02T20:30:20.801Z,20.70
2018-07-02T20:32:53.874Z,20.70
2018-07-02T20:35:27.004Z,20.60
2018-07-02T20:38:00.053Z,20.60
2018-07-02T20:40:33.146Z,20.50
2018-07-02T20:43:06.319Z,20.50
2018-07-02T20:45:39.407Z,20.40
2018-07-02T20:48:12.442Z,20.30
2018-07-02T20:50:45.492Z,20.30
2018-07-02T20:53:18.663Z,20.20
2018-07-02T20:55:51.713Z,20.10
2018-07-02T20:58:24.731Z,20.00
2018-07-02T21:00:57.780Z,20.00
2018-07-02T21:03:30.868Z,19.90
2018-07-02T21:06:03.981Z,19.80
2018-07-02T21:08:37.047Z,19.70
2018-07-02T21:11:10.132Z,19.70
2018-07-02T21:13:43.229Z,19.60
2018-07-02T21:16:16.336Z,19.60
2018-07-02T21:18:49.403Z,19.50
2018-07-02T21:21:22.555Z,19.50
2018-07-02T21:23:55.602Z,19.40
2018-07-02T21:26:28.692Z,19.40
2018-07-02T21:29:01.802Z,19.40
2018-07-02T21:31:34.839Z,19.40
2018-07-02T21:34:07.911Z,19.30
2018-07-02T21:36:41.001Z,19.30
2018-07-02T21:39:14.174Z,19.20
2018-07-02T21:41:47.376Z,19.20
2018-07-02T21:44:20.368Z,19.10
2018-07-02T21:46:53.430Z,19.00
2018-07-02T21:49:26.450Z,19.00
2018-07-02T21:54:32.393Z,18.90
2018-07-02T21:57:06.870Z,18.80
2018-07-02T21:59:39.897Z,18.80
2018-07-02T22:02:12.930Z,18.80
2018-07-02T22:04:45.946Z,18.70
2018-07-02T22:07:19.017Z,18.70
2018-07-02T22:09:52.097Z,18.60
2018-07-02T22:12:25.179Z,18.60
2018-07-02T22:14:58.279Z,18.50
2018-07-02T22:17:31.399Z,18.50
2018-07-02T22:20:06.643Z,18.50
2018-07-02T22:22:39.714Z,18.40
2018-07-02T22:25:12.768Z,18.40
2018-07-02T22:27:45.838Z,18.30
2018-07-02T22:30:18.961Z,18.30
2018-07-02T22:32:51.993Z,18.20
2018-07-02T22:35:25.071Z,18.20
2018-07-02T22:37:58.082Z,18.10
2018-07-02T22:40:31.109Z,18.10
2018-07-02T22:43:04.166Z,18.00
2018-07-02T22:45:37.226Z,18.00
2018-07-02T22:48:10.466Z,17.90
2018-07-02T22:50:43.510Z,17.90
2018-07-02T22:53:16.606Z,17.80
2018-07-02T22:55:58.477Z,17.70
2018-07-02T22:58:31.506Z,17.70
2018-07-02T23:01:04.594Z,17.60
2018-07-02T23:03:37.729Z,17.60
2018-07-02T23:06:10.785Z,17.50
2018-07-02T23:08:43.865Z,17.50
2018-07-02T23:11:16.954Z,17.40
2018-07-02T23:13:50.051Z,17.40
2018-07-02T23:16:23.137Z,17.30
2018-07-02T23:18:56.253Z,17.30
2018-07-02T23:21:29.338Z,17.20
2018-07-02T23:24:02.359Z,17.20
2018-07-02T23:26:35.440Z,17.10
2018-07-02T23:29:08.555Z,17.00
2018-07-02T23:31:41.627Z,17.00
2018-07-02T23:34:14.721Z,16.90
2018-07-02T23:36:47.804Z,16.80
2018-07-02T23:39:20.852Z,16.80
2018-07-02T23:41:53.849Z,16.70
2018-07-02T23:44:26.893Z,16.70
2018-07-02T23:46:59.931Z,16.70
2018-07-02T23:49:33.018Z,16.60
2018-07-02T23:52:06.031Z,16.60
2018-07-02T23:54:39.088Z,16.60
2018-07-02T23:57:12.164Z,16.50
2018-07-02T23:59:45.244Z,16.50
