createdAt,value
2023-01-12T00:01:54.329Z,10.80
2023-01-12T00:04:22.407Z,9.00
2023-01-12T00:06:50.541Z,14.00
2023-01-12T00:09:18.576Z,8.50
2023-01-12T00:11:46.632Z,14.00
2023-01-12T00:14:14.686Z,16.80
2023-01-12T00:16:44.241Z,16.25
2023-01-12T00:19:12.940Z,16.80
2023-01-12T00:21:52.573Z,13.80
2023-01-12T00:24:20.761Z,10.00
2023-01-12T00:26:49.065Z,16.00
2023-01-12T00:29:17.192Z,10.80
2023-01-12T00:31:46.797Z,9.60
2023-01-12T00:34:15.218Z,14.00
2023-01-12T00:36:43.357Z,13.00
2023-01-12T00:39:11.392Z,10.80
2023-01-12T00:41:57.055Z,7.60
2023-01-12T00:44:42.604Z,14.80
2023-01-12T00:47:12.200Z,6.60
2023-01-12T00:49:41.198Z,10.00
2023-01-12T00:52:13.333Z,10.00
2023-01-12T00:54:53.409Z,12.00
2023-01-12T00:57:21.440Z,13.60
2023-01-12T00:59:49.482Z,10.50
2023-01-12T01:02:17.713Z,12.00
2023-01-12T01:04:45.811Z,12.50
2023-01-12T01:07:16.141Z,16.00
2023-01-12T01:09:44.364Z,13.20
2023-01-12T01:12:13.838Z,13.20
2023-01-12T01:14:41.875Z,16.00
2023-01-12T01:17:09.929Z,14.60
2023-01-12T01:19:37.967Z,16.00
2023-01-12T01:22:06.046Z,15.60
2023-01-12T01:24:34.081Z,12.80
2023-01-12T01:27:02.158Z,15.00
2023-01-12T01:29:31.524Z,22.50
2023-01-12T01:31:59.573Z,12.75
2023-01-12T01:34:27.757Z,10.00
2023-01-12T01:36:55.812Z,9.00
2023-01-12T01:39:23.859Z,7.75
2023-01-12T01:41:51.913Z,11.33
2023-01-12T01:44:50.770Z,12.00
2023-01-12T01:47:25.883Z,10.67
2023-01-12T01:49:55.135Z,13.75
2023-01-12T01:52:24.540Z,12.00
2023-01-12T01:54:53.724Z,13.20
2023-01-12T01:57:21.782Z,8.00
2023-01-12T01:59:52.957Z,8.00
2023-01-12T02:02:21.113Z,9.00
2023-01-12T02:04:49.142Z,13.25
2023-01-12T02:07:17.188Z,6.20
2023-01-12T02:09:45.207Z,9.25
2023-01-12T02:12:30.696Z,10.00
2023-01-12T02:15:17.597Z,10.60
2023-01-12T02:17:54.721Z,10.00
2023-01-12T02:20:48.473Z,7.00
2023-01-12T02:23:35.591Z,6.50
2023-01-12T02:26:36.776Z,6.00
2023-01-12T02:29:40.389Z,9.60
2023-01-12T02:32:12.310Z,9.00
2023-01-12T02:34:44.169Z,8.40
2023-01-12T02:37:15.404Z,9.25
2023-01-12T02:39:45.151Z,9.00
2023-01-12T02:42:34.858Z,4.50
2023-01-12T02:45:05.585Z,3.00
2023-01-12T02:47:36.603Z,3.00
2023-01-12T02:50:05.024Z,4.40
2023-01-12T02:52:33.251Z,5.00
2023-01-12T02:55:01.486Z,8.40
2023-01-12T02:57:29.521Z,4.00
2023-01-12T02:59:57.625Z,4.40
2023-01-12T03:02:25.842Z,7.60
2023-01-12T03:04:55.289Z,3.50
2023-01-12T03:07:37.363Z,7.80
2023-01-12T03:10:16.623Z,3.00
2023-01-12T03:12:44.648Z,5.00
2023-01-12T03:15:13.545Z,8.00
2023-01-12T03:17:43.137Z,2.75
2023-01-12T03:20:14.874Z,4.00
2023-01-12T03:22:42.943Z,7.40
2023-01-12T03:25:13.540Z,2.00
2023-01-12T03:27:42.765Z,8.20
2023-01-12T03:30:13.760Z,4.00
2023-01-12T03:32:42.005Z,3.50
2023-01-12T03:35:10.271Z,8.50
2023-01-12T03:37:40.940Z,4.25
2023-01-12T03:40:10.552Z,4.00
2023-01-12T03:42:39.633Z,1.00
2023-01-12T03:45:11.077Z,4.00
2023-01-12T03:47:39.074Z,5.00
2023-01-12T03:50:08.396Z,9.00
2023-01-12T03:52:37.100Z,5.00
2023-01-12T03:55:07.698Z,5.80
2023-01-12T03:57:35.834Z,8.60
2023-01-12T04:00:04.080Z,4.00
2023-01-12T04:02:40.586Z,3.00
2023-01-12T04:05:09.359Z,4.00
2023-01-12T04:07:37.349Z,3.00
2023-01-12T04:10:08.005Z,2.00
2023-01-12T04:12:35.997Z,3.00
2023-01-12T04:15:04.097Z,2.00
2023-01-12T04:17:32.091Z,4.00
2023-01-12T04:20:00.186Z,2.00
2023-01-12T04:22:45.320Z,5.75
2023-01-12T04:25:17.751Z,3.40
2023-01-12T04:27:47.567Z,7.00
2023-01-12T04:30:16.038Z,7.00
2023-01-12T04:32:44.321Z,3.00
2023-01-12T04:35:13.046Z,3.00
2023-01-12T04:37:41.368Z,3.50
2023-01-12T04:40:10.520Z,4.40
2023-01-12T04:43:07.478Z,4.00
2023-01-12T04:45:36.663Z,2.00
2023-01-12T04:48:04.801Z,6.50
2023-01-12T04:50:32.813Z,6.20
2023-01-12T04:53:02.788Z,2.00
2023-01-12T04:55:30.864Z,3.00
2023-01-12T04:58:00.227Z,3.40
2023-01-12T05:00:28.236Z,3.75
2023-01-12T05:02:58.192Z,5.60
2023-01-12T05:05:26.252Z,3.50
2023-01-12T05:08:14.197Z,5.00
2023-01-12T05:10:42.188Z,2.75
2023-01-12T05:13:11.567Z,5.00
2023-01-12T05:15:39.590Z,6.00
2023-01-12T05:18:07.616Z,3.80
2023-01-12T05:20:35.652Z,9.60
2023-01-12T05:23:03.625Z,5.00
2023-01-12T05:25:32.980Z,5.00
2023-01-12T05:28:01.018Z,3.00
2023-01-12T05:30:32.054Z,6.00
2023-01-12T05:33:00.219Z,9.00
2023-01-12T05:35:28.257Z,3.00
2023-01-12T05:37:56.617Z,8.00
2023-01-12T05:40:24.695Z,5.00
2023-01-12T05:43:10.052Z,1.50
2023-01-12T05:45:39.468Z,8.00
2023-01-12T05:48:09.567Z,3.50
2023-01-12T05:50:37.579Z,3.00
2023-01-12T05:53:08.795Z,1.00
2023-01-12T05:55:37.945Z,2.40
2023-01-12T05:58:05.962Z,4.00
2023-01-12T06:00:34.007Z,2.00
2023-01-12T06:03:04.452Z,1.50
2023-01-12T06:05:32.479Z,3.40
2023-01-12T06:08:00.726Z,7.00
2023-01-12T06:10:28.786Z,1.00
2023-01-12T06:13:14.368Z,3.00
2023-01-12T06:15:42.467Z,2.00
2023-01-12T06:18:11.816Z,3.00
2023-01-12T06:20:39.842Z,5.00
2023-01-12T06:23:07.834Z,4.50
2023-01-12T06:25:35.855Z,3.00
2023-01-12T06:28:05.532Z,4.00
2023-01-12T06:30:33.552Z,4.00
2023-01-12T06:33:03.444Z,1.60
2023-01-12T06:35:32.821Z,6.60
2023-01-12T06:38:00.881Z,4.00
2023-01-12T06:40:28.897Z,3.00
2023-01-12T06:42:56.944Z,2.00
2023-01-12T06:45:25.004Z,2.00
2023-01-12T06:47:53.012Z,1.50
2023-01-12T06:50:21.084Z,4.00
2023-01-12T06:52:50.447Z,7.00
2023-01-12T06:55:18.682Z,1.50
2023-01-12T06:57:46.664Z,5.00
2023-01-12T07:00:15.647Z,2.50
2023-01-12T07:02:43.650Z,8.00
2023-01-12T07:05:11.691Z,2.00
2023-01-12T07:07:40.547Z,2.60
2023-01-12T07:10:11.483Z,2.75
2023-01-12T07:12:39.487Z,3.20
2023-01-12T07:15:08.866Z,1.75
2023-01-12T07:17:36.867Z,2.50
2023-01-12T07:20:05.396Z,3.50
2023-01-12T07:22:33.880Z,2.00
2023-01-12T07:25:01.930Z,2.00
2023-01-12T07:27:31.282Z,2.00
2023-01-12T07:29:59.307Z,3.00
2023-01-12T07:32:29.646Z,2.00
2023-01-12T07:34:57.760Z,5.00
2023-01-12T07:37:25.759Z,1.00
2023-01-12T07:39:53.811Z,3.00
2023-01-12T07:42:24.544Z,3.00
2023-01-12T07:44:54.847Z,4.00
2023-01-12T07:47:22.926Z,2.75
2023-01-12T07:49:50.942Z,8.60
2023-01-12T07:52:18.948Z,5.20
2023-01-12T07:54:46.958Z,2.40
2023-01-12T07:57:14.943Z,2.00
2023-01-12T07:59:42.955Z,2.00
2023-01-12T08:02:16.372Z,3.00
2023-01-12T08:04:44.674Z,9.00
2023-01-12T08:07:12.733Z,4.50
2023-01-12T08:09:40.750Z,2.50
2023-01-12T08:12:08.806Z,5.00
2023-01-12T08:14:38.191Z,4.00
2023-01-12T08:17:07.676Z,2.00
2023-01-12T08:19:39.141Z,2.60
2023-01-12T08:22:09.113Z,3.00
2023-01-12T08:24:37.899Z,4.40
2023-01-12T08:27:06.286Z,6.50
2023-01-12T08:29:36.270Z,2.00
2023-01-12T08:32:05.773Z,4.00
2023-01-12T08:34:34.029Z,3.50
2023-01-12T08:37:05.108Z,4.00
2023-01-12T08:39:35.272Z,3.00
2023-01-12T08:42:03.977Z,7.20
2023-01-12T08:44:34.573Z,6.00
2023-01-12T08:47:02.647Z,3.00
2023-01-12T08:49:31.100Z,4.00
2023-01-12T08:51:59.123Z,5.00
2023-01-12T08:54:28.698Z,4.50
2023-01-12T08:56:56.699Z,6.00
2023-01-12T08:59:25.605Z,3.00
2023-01-12T09:01:53.752Z,3.00
2023-01-12T09:04:21.855Z,10.00
2023-01-12T09:06:49.938Z,3.00
2023-01-12T09:09:19.274Z,3.00
2023-01-12T09:11:48.971Z,4.00
2023-01-12T09:14:17.181Z,9.20
2023-01-12T09:16:45.377Z,5.00
2023-01-12T09:19:13.577Z,2.50
2023-01-12T09:21:42.052Z,2.80
2023-01-12T09:24:10.683Z,3.60
2023-01-12T09:26:39.713Z,3.00
2023-01-12T09:29:09.588Z,4.50
2023-01-12T09:31:38.018Z,3.80
2023-01-12T09:34:06.111Z,1.00
2023-01-12T09:36:35.339Z,3.60
2023-01-12T09:39:04.439Z,4.40
2023-01-12T09:41:47.313Z,5.25
2023-01-12T09:44:37.308Z,5.00
2023-01-12T09:47:06.730Z,2.75
2023-01-12T09:49:36.712Z,1.40
2023-01-12T09:52:10.266Z,3.00
2023-01-12T09:54:38.306Z,2.00
2023-01-12T09:57:24.436Z,3.00
2023-01-12T09:59:59.115Z,7.00
2023-01-12T10:02:27.769Z,4.40
2023-01-12T10:04:55.854Z,2.25
2023-01-12T10:07:23.848Z,3.75
2023-01-12T10:09:51.893Z,5.50
2023-01-12T10:12:24.077Z,1.00
2023-01-12T10:15:02.260Z,3.40
2023-01-12T10:17:51.277Z,5.00
2023-01-12T10:20:23.435Z,5.00
2023-01-12T10:22:53.883Z,4.00
2023-01-12T10:25:31.207Z,3.00
2023-01-12T10:28:00.617Z,1.00
2023-01-12T10:30:32.605Z,2.00
2023-01-12T10:33:10.422Z,2.00
2023-01-12T10:35:38.584Z,3.75
2023-01-12T10:38:15.461Z,3.00
2023-01-12T10:40:43.492Z,5.00
2023-01-12T10:43:22.403Z,3.20
2023-01-12T10:46:06.249Z,2.00
2023-01-12T10:48:34.375Z,4.00
2023-01-12T10:51:03.799Z,3.00
2023-01-12T10:53:38.664Z,5.40
2023-01-12T10:56:20.901Z,2.00
2023-01-12T10:58:53.579Z,2.00
2023-01-12T11:01:23.163Z,4.00
2023-01-12T11:03:51.351Z,3.00
2023-01-12T11:06:27.866Z,3.20
2023-01-12T11:08:56.256Z,2.40
2023-01-12T11:11:27.468Z,2.50
2023-01-12T11:13:56.177Z,5.00
2023-01-12T11:16:26.297Z,1.40
2023-01-12T11:19:00.749Z,5.00
2023-01-12T11:21:30.546Z,2.20
2023-01-12T11:23:59.490Z,2.00
2023-01-12T11:26:29.811Z,3.00
2023-01-12T11:29:00.413Z,5.00
2023-01-12T11:31:31.960Z,4.20
2023-01-12T11:34:01.165Z,1.20
2023-01-12T11:36:30.199Z,3.40
2023-01-12T11:39:01.743Z,4.50
2023-01-12T11:41:32.305Z,5.00
2023-01-12T11:44:01.116Z,1.33
2023-01-12T11:46:35.825Z,1.00
2023-01-12T11:49:08.525Z,2.00
2023-01-12T11:51:37.261Z,2.00
2023-01-12T11:54:06.517Z,2.60
2023-01-12T11:56:50.248Z,3.75
2023-01-12T11:59:20.793Z,3.00
2023-01-12T12:01:53.547Z,2.80
2023-01-12T12:04:28.022Z,5.00
2023-01-12T12:07:17.391Z,2.25
2023-01-12T12:09:54.297Z,4.00
2023-01-12T12:12:24.579Z,2.60
2023-01-12T12:14:59.995Z,2.60
2023-01-12T12:17:35.470Z,1.50
2023-01-12T12:20:08.280Z,5.00
2023-01-12T12:22:45.271Z,2.60
2023-01-12T12:25:24.868Z,2.00
2023-01-12T12:28:10.517Z,4.40
2023-01-12T12:30:55.675Z,4.75
2023-01-12T12:33:43.791Z,3.00
2023-01-12T12:36:17.995Z,21.00
2023-01-12T12:39:10.836Z,17.25
2023-01-12T12:41:59.053Z,4.60
2023-01-12T12:44:52.423Z,14.00
2023-01-12T12:47:35.063Z,4.00
2023-01-12T12:50:04.629Z,3.00
2023-01-12T12:52:33.489Z,4.00
2023-01-12T12:55:01.560Z,3.20
2023-01-12T12:57:29.672Z,7.00
2023-01-12T12:59:59.793Z,9.25
2023-01-12T13:02:38.657Z,4.00
2023-01-12T13:05:09.586Z,3.67
2023-01-12T13:07:41.958Z,6.25
2023-01-12T13:10:22.720Z,4.80
2023-01-12T13:12:58.474Z,1.75
2023-01-12T13:15:29.455Z,4.80
2023-01-12T13:17:57.548Z,2.40
2023-01-12T13:20:52.207Z,18.00
2023-01-12T13:23:46.073Z,10.00
2023-01-12T13:26:44.241Z,8.40
2023-01-12T13:29:44.388Z,6.00
2023-01-12T13:32:41.542Z,3.75
2023-01-12T13:35:29.431Z,2.20
2023-01-12T13:38:03.721Z,1.00
2023-01-12T13:40:32.230Z,1.00
2023-01-12T13:43:16.035Z,6.60
2023-01-12T13:45:49.591Z,4.00
2023-01-12T13:48:18.955Z,4.00
2023-01-12T13:50:51.744Z,0.00
2023-01-12T13:53:28.293Z,1.00
2023-01-12T13:55:57.808Z,0.00
2023-01-12T13:58:26.001Z,0.00
2023-01-12T14:00:55.105Z,2.00
2023-01-12T14:03:31.556Z,0.00
2023-01-12T14:06:01.600Z,0.50
2023-01-12T14:08:52.218Z,0.50
2023-01-12T14:11:43.142Z,0.00
2023-01-12T14:14:38.860Z,0.00
2023-01-12T14:17:30.629Z,0.00
2023-01-12T14:19:58.660Z,0.00
2023-01-12T14:22:26.678Z,3.00
2023-01-12T14:25:07.993Z,2.00
2023-01-12T14:27:36.039Z,2.00
2023-01-12T14:30:04.085Z,7.00
2023-01-12T14:32:32.130Z,3.00
2023-01-12T14:35:00.141Z,1.50
2023-01-12T14:37:29.203Z,3.00
2023-01-12T14:39:58.569Z,2.00
2023-01-12T14:42:44.032Z,4.60
2023-01-12T14:45:41.066Z,2.00
2023-01-12T14:48:25.974Z,0.00
2023-01-12T14:51:01.423Z,0.00
2023-01-12T14:53:36.557Z,1.00
2023-01-12T14:56:17.164Z,1.00
2023-01-12T14:58:45.896Z,0.00
2023-01-12T15:01:14.042Z,1.00
2023-01-12T15:03:47.048Z,1.00
2023-01-12T15:06:16.699Z,2.00
2023-01-12T15:08:54.371Z,0.00
2023-01-12T15:11:32.483Z,1.00
2023-01-12T15:14:00.666Z,0.00
2023-01-12T15:16:46.032Z,1.00
2023-01-12T15:19:31.679Z,0.75
2023-01-12T15:22:17.169Z,0.60
2023-01-12T15:25:08.090Z,0.00
2023-01-12T15:27:40.093Z,0.00
2023-01-12T15:30:10.004Z,1.50
2023-01-12T15:32:47.305Z,1.00
2023-01-12T15:35:16.848Z,1.00
2023-01-12T15:37:45.269Z,0.00
2023-01-12T15:40:14.524Z,1.00
2023-01-12T15:42:43.896Z,0.25
2023-01-12T15:45:17.748Z,2.00
2023-01-12T15:47:45.779Z,2.00
2023-01-12T15:50:13.860Z,0.50
2023-01-12T15:52:41.886Z,1.00
2023-01-12T15:55:12.477Z,0.00
2023-01-12T15:57:40.520Z,1.50
2023-01-12T16:00:14.707Z,0.00
2023-01-12T16:02:44.047Z,1.00
2023-01-12T16:05:12.161Z,0.00
2023-01-12T16:07:40.235Z,1.00
2023-01-12T16:10:08.923Z,2.75
2023-01-12T16:12:37.837Z,1.00
2023-01-12T16:15:06.365Z,2.00
2023-01-12T16:17:35.783Z,0.00
2023-01-12T16:20:04.082Z,0.25
2023-01-12T16:22:33.486Z,0.00
2023-01-12T16:25:01.512Z,0.40
2023-01-12T16:27:29.571Z,1.00
2023-01-12T16:29:57.580Z,0.33
2023-01-12T16:32:25.771Z,2.00
2023-01-12T16:34:55.135Z,0.00
2023-01-12T16:37:27.499Z,1.00
2023-01-12T16:39:55.793Z,0.00
2023-01-12T16:42:23.856Z,0.00
2023-01-12T16:44:51.837Z,0.00
2023-01-12T16:47:20.569Z,1.00
2023-01-12T16:49:49.760Z,0.00
2023-01-12T16:52:19.839Z,0.00
2023-01-12T16:54:47.837Z,1.00
2023-01-12T16:57:16.629Z,0.00
2023-01-12T16:59:44.630Z,0.00
2023-01-12T17:02:13.959Z,0.00
2023-01-12T17:04:43.703Z,0.75
2023-01-12T17:07:11.846Z,0.00
2023-01-12T17:09:41.381Z,0.00
2023-01-12T17:12:09.534Z,1.60
2023-01-12T17:14:37.687Z,0.60
2023-01-12T17:17:07.405Z,1.00
2023-01-12T17:19:36.089Z,1.20
2023-01-12T17:22:04.367Z,1.00
2023-01-12T17:24:32.813Z,1.00
2023-01-12T17:27:02.388Z,8.00
2023-01-12T17:29:30.659Z,1.00
2023-01-12T17:32:04.368Z,6.00
2023-01-12T17:34:35.408Z,6.00
2023-01-12T17:37:04.288Z,0.20
2023-01-12T17:39:32.365Z,1.00
2023-01-12T17:42:19.433Z,1.00
2023-01-12T17:44:47.482Z,3.25
2023-01-12T17:47:15.521Z,2.00
2023-01-12T17:49:45.237Z,3.00
2023-01-12T17:52:13.344Z,4.00
2023-01-12T17:54:41.369Z,3.40
2023-01-12T17:57:10.832Z,6.00
2023-01-12T17:59:38.889Z,4.00
2023-01-12T18:02:07.219Z,1.00
2023-01-12T18:04:35.282Z,0.60
2023-01-12T18:07:03.348Z,2.00
2023-01-12T18:09:31.439Z,2.60
2023-01-12T18:12:00.334Z,2.00
2023-01-12T18:14:29.971Z,1.00
2023-01-12T18:16:58.523Z,1.50
2023-01-12T18:19:26.572Z,1.40
2023-01-12T18:21:54.614Z,1.00
2023-01-12T18:24:22.727Z,1.00
2023-01-12T18:26:50.963Z,1.00
2023-01-12T18:29:19.013Z,1.00
2023-01-12T18:31:48.490Z,1.00
2023-01-12T18:34:18.461Z,1.00
2023-01-12T18:36:46.506Z,1.00
2023-01-12T18:39:16.122Z,1.80
2023-01-12T18:42:01.550Z,0.00
2023-01-12T18:44:31.101Z,1.00
2023-01-12T18:47:17.932Z,1.00
2023-01-12T18:49:46.530Z,1.00
2023-01-12T18:52:32.123Z,1.00
2023-01-12T18:55:00.161Z,1.00
2023-01-12T18:57:29.482Z,2.00
2023-01-12T19:00:00.256Z,2.50
2023-01-12T19:02:30.038Z,1.00
2023-01-12T19:05:19.115Z,1.00
2023-01-12T19:08:24.462Z,1.00
2023-01-12T19:10:51.666Z,0.00
2023-01-12T19:13:37.351Z,0.00
2023-01-12T19:16:23.402Z,3.40
2023-01-12T19:18:53.329Z,1.00
2023-01-12T19:21:38.720Z,1.00
2023-01-12T19:24:24.727Z,1.00
2023-01-12T19:27:12.586Z,1.00
2023-01-12T19:29:41.983Z,2.00
2023-01-12T19:32:10.773Z,0.00
2023-01-12T19:34:40.182Z,1.00
2023-01-12T19:37:08.219Z,0.00
2023-01-12T19:39:59.531Z,1.00
2023-01-12T19:42:45.919Z,1.20
2023-01-12T19:45:14.034Z,1.00
2023-01-12T19:47:42.355Z,1.00
2023-01-12T19:50:12.908Z,5.00
2023-01-12T19:52:41.683Z,4.00
2023-01-12T19:55:11.716Z,0.00
2023-01-12T19:57:39.950Z,1.00
2023-01-12T20:00:09.377Z,1.00
2023-01-12T20:02:40.209Z,0.80
2023-01-12T20:05:08.746Z,2.00
2023-01-12T20:07:38.205Z,1.00
2023-01-12T20:10:07.053Z,0.00
2023-01-12T20:12:35.096Z,2.00
2023-01-12T20:15:03.505Z,1.00
2023-01-12T20:17:31.575Z,1.00
2023-01-12T20:19:59.600Z,1.00
2023-01-12T20:22:27.736Z,1.20
2023-01-12T20:25:01.142Z,0.00
2023-01-12T20:27:29.292Z,0.00
2023-01-12T20:29:57.338Z,0.00
2023-01-12T20:32:25.359Z,7.00
2023-01-12T20:34:53.434Z,1.00
2023-01-12T20:37:21.469Z,0.20
2023-01-12T20:39:49.822Z,1.00
2023-01-12T20:42:19.236Z,0.00
2023-01-12T20:44:47.273Z,0.00
2023-01-12T20:47:15.297Z,1.00
2023-01-12T20:49:43.403Z,0.00
2023-01-12T20:52:11.417Z,1.00
2023-01-12T20:54:39.468Z,0.60
2023-01-12T20:57:07.487Z,0.00
2023-01-12T20:59:37.296Z,0.00
2023-01-12T21:02:05.384Z,0.00
2023-01-12T21:04:33.557Z,0.00
2023-01-12T21:07:01.604Z,1.00
2023-01-12T21:09:29.643Z,1.00
2023-01-12T21:11:57.670Z,1.00
2023-01-12T21:14:26.344Z,2.00
2023-01-12T21:16:55.712Z,0.00
2023-01-12T21:19:23.772Z,0.00
2023-01-12T21:21:51.793Z,5.20
2023-01-12T21:24:19.845Z,1.00
2023-01-12T21:26:47.860Z,2.00
2023-01-12T21:29:15.904Z,0.00
2023-01-12T21:31:43.980Z,0.00
2023-01-12T21:34:13.365Z,1.00
2023-01-12T21:36:41.437Z,2.00
2023-01-12T21:39:09.492Z,3.80
2023-01-12T21:41:51.439Z,0.80
2023-01-12T21:44:19.491Z,1.00
2023-01-12T21:46:48.973Z,3.00
2023-01-12T21:49:18.458Z,3.75
2023-01-12T21:51:46.485Z,0.00
2023-01-12T21:54:14.545Z,0.75
2023-01-12T21:56:42.572Z,1.00
2023-01-12T21:59:11.731Z,1.00
2023-01-12T22:01:39.999Z,1.00
2023-01-12T22:04:08.123Z,0.00
2023-01-12T22:06:37.861Z,1.00
2023-01-12T22:09:05.912Z,1.00
2023-01-12T22:11:33.942Z,1.00
2023-01-12T22:14:01.983Z,0.00
2023-01-12T22:16:30.064Z,0.50
2023-01-12T22:18:58.173Z,1.60
2023-01-12T22:21:26.810Z,0.00
2023-01-12T22:23:56.229Z,1.00
2023-01-12T22:26:24.260Z,0.80
2023-01-12T22:28:52.313Z,2.00
2023-01-12T22:31:21.555Z,0.60
2023-01-12T22:33:54.178Z,1.00
2023-01-12T22:36:22.324Z,0.00
2023-01-12T22:38:50.383Z,1.00
2023-01-12T22:41:21.889Z,0.80
2023-01-12T22:43:50.119Z,0.00
2023-01-12T22:46:19.335Z,1.00
2023-01-12T22:48:49.409Z,1.00
2023-01-12T22:51:17.523Z,0.00
2023-01-12T22:53:45.561Z,0.00
2023-01-12T22:56:13.721Z,1.00
2023-01-12T22:58:46.995Z,2.00
2023-01-12T23:01:15.500Z,0.00
2023-01-12T23:03:43.736Z,0.00
2023-01-12T23:06:12.336Z,1.00
2023-01-12T23:08:40.502Z,0.00
2023-01-12T23:11:09.679Z,1.00
2023-01-12T23:13:37.968Z,0.00
2023-01-12T23:16:08.573Z,1.00
2023-01-12T23:18:38.449Z,0.80
2023-01-12T23:21:11.122Z,1.00
2023-01-12T23:23:39.367Z,0.00
2023-01-12T23:26:09.051Z,1.00
2023-01-12T23:28:41.037Z,0.00
2023-01-12T23:31:11.757Z,0.00
2023-01-12T23:33:40.402Z,1.00
2023-01-12T23:36:10.436Z,0.00
2023-01-12T23:38:38.706Z,0.20
2023-01-12T23:41:11.719Z,0.80
2023-01-12T23:43:39.970Z,0.00
2023-01-12T23:46:08.158Z,2.00
2023-01-12T23:48:37.774Z,1.00
2023-01-12T23:51:06.113Z,0.50
2023-01-12T23:53:34.280Z,0.00
2023-01-12T23:56:04.999Z,1.00
2023-01-12T23:58:33.146Z,0.00
