createdAt,value
2023-03-10T00:01:31.354Z,5.02
2023-03-10T00:04:17.124Z,4.91
2023-03-10T00:06:47.018Z,4.83
2023-03-10T00:09:15.504Z,4.80
2023-03-10T00:12:02.504Z,4.77
2023-03-10T00:14:53.651Z,4.76
2023-03-10T00:17:37.140Z,4.76
2023-03-10T00:20:12.764Z,4.76
2023-03-10T00:22:49.912Z,4.77
2023-03-10T00:25:21.048Z,4.76
2023-03-10T00:27:52.813Z,4.75
2023-03-10T00:30:24.687Z,4.74
2023-03-10T00:32:54.207Z,4.71
2023-03-10T00:35:22.929Z,4.69
2023-03-10T00:37:53.302Z,4.68
2023-03-10T00:40:23.025Z,4.65
2023-03-10T00:43:00.612Z,4.67
2023-03-10T00:45:29.208Z,4.65
2023-03-10T00:48:00.534Z,4.63
2023-03-10T00:50:29.133Z,4.59
2023-03-10T00:53:02.247Z,4.52
2023-03-10T00:55:30.720Z,4.46
2023-03-10T00:57:59.134Z,4.42
2023-03-10T01:00:28.105Z,4.39
2023-03-10T01:02:56.899Z,4.35
2023-03-10T01:05:29.374Z,4.30
2023-03-10T01:07:57.760Z,4.26
2023-03-10T01:10:27.368Z,4.23
2023-03-10T01:12:55.956Z,4.23
2023-03-10T01:15:25.242Z,4.22
2023-03-10T01:17:53.610Z,4.19
2023-03-10T01:20:22.505Z,4.15
2023-03-10T01:22:50.781Z,4.14
2023-03-10T01:25:19.295Z,4.13
2023-03-10T01:27:47.955Z,4.10
2023-03-10T01:30:16.270Z,4.07
2023-03-10T01:32:46.523Z,4.06
2023-03-10T01:35:15.758Z,4.02
2023-03-10T01:37:45.059Z,4.00
2023-03-10T01:40:16.720Z,4.01
2023-03-10T01:42:46.192Z,4.03
2023-03-10T01:45:14.509Z,4.07
2023-03-10T01:47:43.398Z,4.06
2023-03-10T01:50:14.229Z,4.01
2023-03-10T01:52:44.105Z,3.97
2023-03-10T01:55:13.152Z,3.93
2023-03-10T01:57:44.495Z,3.93
2023-03-10T02:00:16.471Z,3.91
2023-03-10T02:02:59.383Z,3.91
2023-03-10T02:05:28.179Z,3.92
2023-03-10T02:07:56.866Z,3.93
2023-03-10T02:10:26.070Z,3.90
2023-03-10T02:12:54.442Z,3.85
2023-03-10T02:15:23.341Z,3.81
2023-03-10T02:17:52.363Z,3.78
2023-03-10T02:20:34.539Z,3.74
2023-03-10T02:23:02.925Z,3.70
2023-03-10T02:25:37.356Z,3.68
2023-03-10T02:28:05.729Z,3.69
2023-03-10T02:30:37.530Z,3.67
2023-03-10T02:33:10.130Z,3.68
2023-03-10T02:35:39.392Z,3.69
2023-03-10T02:38:11.033Z,3.72
2023-03-10T02:40:48.223Z,3.74
2023-03-10T02:43:32.484Z,3.73
2023-03-10T02:46:06.932Z,3.67
2023-03-10T02:48:37.799Z,3.61
2023-03-10T02:51:22.331Z,3.54
2023-03-10T02:53:50.604Z,3.47
2023-03-10T02:56:19.233Z,3.45
2023-03-10T02:58:48.352Z,3.41
2023-03-10T03:01:19.174Z,3.40
2023-03-10T03:03:47.716Z,3.38
2023-03-10T03:06:16.363Z,3.37
2023-03-10T03:08:45.769Z,3.36
2023-03-10T03:11:16.644Z,3.31
2023-03-10T03:13:45.741Z,3.24
2023-03-10T03:16:14.846Z,3.24
2023-03-10T03:18:43.802Z,3.28
2023-03-10T03:21:17.602Z,3.29
2023-03-10T03:23:47.166Z,3.29
2023-03-10T03:26:19.421Z,3.28
2023-03-10T03:28:49.649Z,3.28
2023-03-10T03:31:24.080Z,3.29
2023-03-10T03:34:01.352Z,3.30
2023-03-10T03:36:30.851Z,3.31
2023-03-10T03:38:59.344Z,3.29
2023-03-10T03:41:30.491Z,3.30
2023-03-10T03:43:59.149Z,3.28
2023-03-10T03:46:29.500Z,3.25
2023-03-10T03:49:00.420Z,3.25
2023-03-10T03:51:31.458Z,3.27
2023-03-10T03:54:00.761Z,3.28
2023-03-10T03:56:29.964Z,3.29
2023-03-10T03:58:58.650Z,3.29
2023-03-10T04:01:27.545Z,3.28
2023-03-10T04:03:56.998Z,3.25
2023-03-10T04:06:25.855Z,3.23
2023-03-10T04:08:54.631Z,3.24
2023-03-10T04:11:24.361Z,3.25
2023-03-10T04:13:52.634Z,3.26
2023-03-10T04:16:21.430Z,3.23
2023-03-10T04:18:50.209Z,3.21
2023-03-10T04:21:18.993Z,3.19
2023-03-10T04:23:48.405Z,3.19
2023-03-10T04:26:20.672Z,3.15
2023-03-10T04:28:50.177Z,3.14
2023-03-10T04:31:20.564Z,3.14
2023-03-10T04:33:50.642Z,3.15
2023-03-10T04:36:20.421Z,3.17
2023-03-10T04:38:53.332Z,3.19
2023-03-10T04:41:24.703Z,3.19
2023-03-10T04:43:56.107Z,3.17
2023-03-10T04:46:24.908Z,3.18
2023-03-10T04:48:56.194Z,3.20
2023-03-10T04:51:24.769Z,3.22
2023-03-10T04:53:54.373Z,3.17
2023-03-10T04:56:22.769Z,3.08
2023-03-10T04:58:53.494Z,3.03
2023-03-10T05:01:43.969Z,2.98
2023-03-10T05:04:26.509Z,2.96
2023-03-10T05:06:55.290Z,2.94
2023-03-10T05:09:30.850Z,2.93
2023-03-10T05:12:21.437Z,2.93
2023-03-10T05:14:59.374Z,2.91
2023-03-10T05:17:28.878Z,2.94
2023-03-10T05:20:00.300Z,2.97
2023-03-10T05:22:30.949Z,3.02
2023-03-10T05:25:11.202Z,3.07
2023-03-10T05:27:41.114Z,3.10
2023-03-10T05:30:11.782Z,3.12
2023-03-10T05:32:40.258Z,3.16
2023-03-10T05:35:09.830Z,3.19
2023-03-10T05:37:42.289Z,3.23
2023-03-10T05:40:16.646Z,3.24
2023-03-10T05:42:45.045Z,3.25
2023-03-10T05:45:14.045Z,3.24
2023-03-10T05:47:48.480Z,3.25
2023-03-10T05:50:18.463Z,3.29
2023-03-10T05:52:50.423Z,3.36
2023-03-10T05:55:20.480Z,3.44
2023-03-10T05:57:49.123Z,3.49
2023-03-10T06:00:21.136Z,3.46
2023-03-10T06:02:56.204Z,3.46
2023-03-10T06:05:27.687Z,3.50
2023-03-10T06:07:56.174Z,3.54
2023-03-10T06:10:24.653Z,3.60
2023-03-10T06:12:56.722Z,3.65
2023-03-10T06:15:27.049Z,3.74
2023-03-10T06:17:55.273Z,3.78
2023-03-10T06:20:25.552Z,3.75
2023-03-10T06:22:54.752Z,3.75
2023-03-10T06:25:24.004Z,3.84
2023-03-10T06:27:52.236Z,3.92
2023-03-10T06:30:21.652Z,4.04
2023-03-10T06:32:51.269Z,4.15
2023-03-10T06:35:20.165Z,4.26
2023-03-10T06:37:56.520Z,4.40
2023-03-10T06:40:24.996Z,4.49
2023-03-10T06:42:53.387Z,4.57
2023-03-10T06:45:22.476Z,4.66
2023-03-10T06:47:50.821Z,4.76
2023-03-10T06:50:19.586Z,4.84
2023-03-10T06:52:52.743Z,4.91
2023-03-10T06:55:21.025Z,4.98
2023-03-10T06:57:49.402Z,5.04
2023-03-10T07:00:18.552Z,5.08
2023-03-10T07:02:47.286Z,5.10
2023-03-10T07:05:15.466Z,5.14
2023-03-10T07:07:44.020Z,5.17
2023-03-10T07:10:17.148Z,5.23
2023-03-10T07:12:46.149Z,5.28
2023-03-10T07:15:16.253Z,5.31
2023-03-10T07:17:47.264Z,5.42
2023-03-10T07:20:15.578Z,5.54
2023-03-10T07:22:44.735Z,5.62
2023-03-10T07:25:13.674Z,5.69
2023-03-10T07:27:42.049Z,5.73
2023-03-10T07:30:11.746Z,5.72
2023-03-10T07:32:40.485Z,5.70
2023-03-10T07:35:09.242Z,5.68
2023-03-10T07:37:39.401Z,5.61
2023-03-10T07:40:08.894Z,5.56
2023-03-10T07:42:37.149Z,5.52
2023-03-10T07:45:06.640Z,5.49
2023-03-10T07:47:35.019Z,5.52
2023-03-10T07:50:03.529Z,5.52
2023-03-10T07:52:33.147Z,5.57
2023-03-10T07:55:01.817Z,5.64
2023-03-10T07:57:30.276Z,5.72
2023-03-10T07:59:58.690Z,5.79
2023-03-10T08:02:27.076Z,5.88
2023-03-10T08:04:55.852Z,5.95
2023-03-10T08:07:32.189Z,6.01
2023-03-10T08:10:00.525Z,6.05
2023-03-10T08:12:29.807Z,6.13
2023-03-10T08:14:58.699Z,6.26
2023-03-10T08:17:31.190Z,6.37
2023-03-10T08:20:00.136Z,6.50
2023-03-10T08:22:28.563Z,6.62
2023-03-10T08:24:57.057Z,6.74
2023-03-10T08:27:28.878Z,6.87
2023-03-10T08:30:00.555Z,7.07
2023-03-10T08:32:29.154Z,7.23
2023-03-10T08:34:57.626Z,7.34
2023-03-10T08:37:26.108Z,7.38
2023-03-10T08:39:56.845Z,7.44
2023-03-10T08:42:27.198Z,7.50
2023-03-10T08:44:56.393Z,7.51
2023-03-10T08:47:28.839Z,7.49
2023-03-10T08:49:58.978Z,7.55
2023-03-10T08:52:27.574Z,7.71
2023-03-10T08:54:59.460Z,7.69
2023-03-10T08:57:28.223Z,7.63
2023-03-10T08:59:56.710Z,7.65
2023-03-10T09:02:25.701Z,7.67
2023-03-10T09:04:54.296Z,7.61
2023-03-10T09:07:22.674Z,7.60
2023-03-10T09:09:51.653Z,7.59
2023-03-10T09:12:20.810Z,7.54
2023-03-10T09:14:49.360Z,7.61
2023-03-10T09:17:18.466Z,7.79
2023-03-10T09:19:47.224Z,7.94
2023-03-10T09:22:15.606Z,7.97
2023-03-10T09:24:44.598Z,7.93
2023-03-10T09:27:12.907Z,7.83
2023-03-10T09:29:43.391Z,7.71
2023-03-10T09:32:12.585Z,7.70
2023-03-10T09:34:41.225Z,7.81
2023-03-10T09:37:15.443Z,7.80
2023-03-10T09:39:44.619Z,7.74
2023-03-10T09:42:38.272Z,7.70
2023-03-10T09:45:24.291Z,7.68
2023-03-10T09:48:34.065Z,7.83
2023-03-10T09:51:06.118Z,7.97
2023-03-10T09:53:54.472Z,8.07
2023-03-10T09:56:30.014Z,8.16
2023-03-10T09:59:11.570Z,8.35
2023-03-10T10:01:44.602Z,8.56
2023-03-10T10:04:18.690Z,8.63
2023-03-10T10:06:48.824Z,8.69
2023-03-10T10:09:36.055Z,8.82
2023-03-10T10:12:14.254Z,8.86
2023-03-10T10:14:55.016Z,8.85
2023-03-10T10:17:55.058Z,8.84
2023-03-10T10:20:42.630Z,8.84
2023-03-10T10:23:24.487Z,8.81
2023-03-10T10:25:53.610Z,8.78
2023-03-10T10:28:43.988Z,8.89
2023-03-10T10:31:17.723Z,8.94
2023-03-10T10:33:57.046Z,8.86
2023-03-10T10:36:30.413Z,8.86
2023-03-10T10:38:59.538Z,8.86
2023-03-10T10:41:30.158Z,8.92
2023-03-10T10:44:07.124Z,9.03
2023-03-10T10:46:37.362Z,9.22
2023-03-10T10:49:26.322Z,9.36
2023-03-10T10:52:06.105Z,9.54
2023-03-10T10:54:39.379Z,9.72
2023-03-10T10:57:19.631Z,9.89
2023-03-10T10:59:48.626Z,9.96
2023-03-10T11:02:24.516Z,10.01
2023-03-10T11:04:53.132Z,10.05
2023-03-10T11:07:26.058Z,10.09
2023-03-10T11:10:00.102Z,10.11
2023-03-10T11:12:34.457Z,10.10
2023-03-10T11:15:25.953Z,10.15
2023-03-10T11:18:13.366Z,10.18
2023-03-10T11:20:51.966Z,10.17
2023-03-10T11:23:30.055Z,10.19
2023-03-10T11:26:01.957Z,10.29
2023-03-10T11:28:40.165Z,10.40
2023-03-10T11:31:33.698Z,10.51
2023-03-10T11:34:04.181Z,10.60
2023-03-10T11:36:57.457Z,10.68
2023-03-10T11:39:48.730Z,10.78
2023-03-10T11:42:35.467Z,10.79
2023-03-10T11:45:22.253Z,10.78
2023-03-10T11:47:56.435Z,10.81
2023-03-10T11:50:39.800Z,10.83
2023-03-10T11:53:17.973Z,10.85
2023-03-10T11:55:47.120Z,10.86
2023-03-10T11:58:22.577Z,10.85
2023-03-10T12:00:54.024Z,10.84
2023-03-10T12:03:41.501Z,10.82
2023-03-10T12:06:13.848Z,10.79
2023-03-10T12:08:42.213Z,10.73
2023-03-10T12:11:19.422Z,10.68
2023-03-10T12:13:50.424Z,10.65
2023-03-10T12:16:22.969Z,10.63
2023-03-10T12:18:54.771Z,10.65
2023-03-10T12:21:28.818Z,10.55
2023-03-10T12:24:01.744Z,10.45
2023-03-10T12:27:00.785Z,10.45
2023-03-10T12:29:34.075Z,10.48
2023-03-10T12:32:02.446Z,10.55
2023-03-10T12:34:33.930Z,10.62
2023-03-10T12:37:09.248Z,10.69
2023-03-10T12:39:43.719Z,10.72
2023-03-10T12:42:31.714Z,10.74
2023-03-10T12:45:03.159Z,10.75
2023-03-10T12:47:35.022Z,10.73
2023-03-10T12:50:08.523Z,10.70
2023-03-10T12:53:01.100Z,10.68
2023-03-10T12:55:31.812Z,10.69
2023-03-10T12:58:22.858Z,10.75
2023-03-10T13:01:02.154Z,10.85
2023-03-10T13:03:54.660Z,10.96
2023-03-10T13:06:46.688Z,11.12
2023-03-10T13:09:27.635Z,11.31
2023-03-10T13:12:30.457Z,11.48
2023-03-10T13:15:31.661Z,11.61
2023-03-10T13:18:31.872Z,11.72
2023-03-10T13:21:11.009Z,11.71
2023-03-10T13:23:49.514Z,11.68
2023-03-10T13:26:29.596Z,11.55
2023-03-10T13:29:32.819Z,11.37
2023-03-10T13:32:08.917Z,11.22
2023-03-10T13:35:04.329Z,11.12
2023-03-10T13:37:47.908Z,11.01
2023-03-10T13:40:46.496Z,10.92
2023-03-10T13:44:05.093Z,10.85
2023-03-10T13:47:00.160Z,10.75
2023-03-10T13:49:41.489Z,10.68
2023-03-10T13:52:39.951Z,10.63
2023-03-10T13:55:42.842Z,10.60
2023-03-10T13:58:28.518Z,10.58
2023-03-10T14:01:09.852Z,10.57
2023-03-10T14:04:02.539Z,10.58
2023-03-10T14:06:51.135Z,10.57
2023-03-10T14:09:29.123Z,10.56
2023-03-10T14:12:06.706Z,10.56
2023-03-10T14:14:51.974Z,10.54
2023-03-10T14:17:48.428Z,10.50
2023-03-10T14:21:23.157Z,10.39
2023-03-10T14:23:52.160Z,10.35
2023-03-10T14:26:20.439Z,10.29
2023-03-10T14:28:49.118Z,10.23
2023-03-10T14:31:21.567Z,10.17
2023-03-10T14:33:50.713Z,10.09
2023-03-10T14:36:19.551Z,10.02
2023-03-10T14:38:56.781Z,9.98
2023-03-10T14:41:29.047Z,9.93
2023-03-10T14:43:58.669Z,9.90
2023-03-10T14:46:27.965Z,9.88
2023-03-10T14:48:56.544Z,9.84
2023-03-10T14:51:35.161Z,9.82
2023-03-10T14:54:04.680Z,9.83
2023-03-10T14:56:34.389Z,9.89
2023-03-10T14:59:03.280Z,10.02
2023-03-10T15:01:31.572Z,10.21
2023-03-10T15:04:16.139Z,10.49
2023-03-10T15:06:44.711Z,10.86
2023-03-10T15:09:13.392Z,11.26
2023-03-10T15:11:42.082Z,11.60
2023-03-10T15:14:23.289Z,11.96
2023-03-10T15:17:03.317Z,12.35
2023-03-10T15:19:55.110Z,12.62
2023-03-10T15:22:23.432Z,12.83
2023-03-10T15:24:51.722Z,12.99
2023-03-10T15:27:20.086Z,13.05
2023-03-10T15:29:50.627Z,13.08
2023-03-10T15:32:19.219Z,13.06
2023-03-10T15:34:47.587Z,12.98
2023-03-10T15:37:15.831Z,12.79
2023-03-10T15:39:44.225Z,12.43
2023-03-10T15:42:14.266Z,11.97
2023-03-10T15:44:42.856Z,11.53
2023-03-10T15:47:13.268Z,11.11
2023-03-10T15:49:42.586Z,10.70
2023-03-10T15:52:11.888Z,10.33
2023-03-10T15:54:41.128Z,9.98
2023-03-10T15:57:09.889Z,9.64
2023-03-10T15:59:38.576Z,9.36
2023-03-10T16:02:07.119Z,9.10
2023-03-10T16:04:36.825Z,8.84
2023-03-10T16:07:07.501Z,8.59
2023-03-10T16:09:36.189Z,8.39
2023-03-10T16:12:06.245Z,8.22
2023-03-10T16:14:38.686Z,8.08
2023-03-10T16:17:08.414Z,7.96
2023-03-10T16:19:36.773Z,7.83
2023-03-10T16:22:07.718Z,7.64
2023-03-10T16:24:36.504Z,7.48
2023-03-10T16:27:04.885Z,7.36
2023-03-10T16:29:33.778Z,7.26
2023-03-10T16:32:02.585Z,7.15
2023-03-10T16:34:40.889Z,7.04
2023-03-10T16:37:11.764Z,6.98
2023-03-10T16:39:40.923Z,6.91
2023-03-10T16:42:09.403Z,6.86
2023-03-10T16:44:38.604Z,6.78
2023-03-10T16:47:06.985Z,6.71
2023-03-10T16:49:36.697Z,6.65
2023-03-10T16:52:10.803Z,6.59
2023-03-10T16:54:42.183Z,6.54
2023-03-10T16:57:12.488Z,6.51
2023-03-10T16:59:42.649Z,6.47
2023-03-10T17:02:15.655Z,6.41
2023-03-10T17:04:45.620Z,6.32
2023-03-10T17:07:14.424Z,6.22
2023-03-10T17:09:43.009Z,6.11
2023-03-10T17:12:12.812Z,5.98
2023-03-10T17:14:41.805Z,5.86
2023-03-10T17:17:10.295Z,5.75
2023-03-10T17:19:38.773Z,5.66
2023-03-10T17:22:07.063Z,5.63
2023-03-10T17:24:36.480Z,5.60
2023-03-10T17:27:07.625Z,5.57
2023-03-10T17:29:36.293Z,5.56
2023-03-10T17:32:07.361Z,5.55
2023-03-10T17:34:36.979Z,5.52
2023-03-10T17:37:05.555Z,5.49
2023-03-10T17:39:35.388Z,5.48
2023-03-10T17:42:04.668Z,5.48
2023-03-10T17:44:34.280Z,5.47
2023-03-10T17:47:03.164Z,5.47
2023-03-10T17:49:33.795Z,5.46
2023-03-10T17:52:02.372Z,5.44
2023-03-10T17:54:31.092Z,5.44
2023-03-10T17:56:59.851Z,5.45
2023-03-10T17:59:29.051Z,5.43
2023-03-10T18:01:57.423Z,5.41
2023-03-10T18:04:29.955Z,5.42
2023-03-10T18:07:03.698Z,5.43
2023-03-10T18:09:51.968Z,5.43
2023-03-10T18:12:24.468Z,5.41
2023-03-10T18:14:54.071Z,5.38
2023-03-10T18:17:22.762Z,5.37
2023-03-10T18:19:52.400Z,5.36
2023-03-10T18:22:22.093Z,5.34
2023-03-10T18:24:50.351Z,5.31
2023-03-10T18:27:18.733Z,5.28
2023-03-10T18:29:47.725Z,5.29
2023-03-10T18:32:19.008Z,5.31
2023-03-10T18:34:49.198Z,5.33
2023-03-10T18:37:17.611Z,5.32
2023-03-10T18:39:51.820Z,5.31
2023-03-10T18:42:22.068Z,5.27
2023-03-10T18:44:50.948Z,5.23
2023-03-10T18:47:19.859Z,5.18
2023-03-10T18:49:50.135Z,5.14
2023-03-10T18:52:18.515Z,5.10
2023-03-10T18:54:47.230Z,5.06
2023-03-10T18:57:16.088Z,5.03
2023-03-10T18:59:44.989Z,4.98
2023-03-10T19:02:17.572Z,4.92
2023-03-10T19:04:47.980Z,4.86
2023-03-10T19:07:17.806Z,4.83
2023-03-10T19:09:47.363Z,4.83
2023-03-10T19:12:16.409Z,4.81
2023-03-10T19:14:46.332Z,4.77
2023-03-10T19:17:14.707Z,4.69
2023-03-10T19:19:46.772Z,4.63
2023-03-10T19:22:15.154Z,4.59
2023-03-10T19:24:43.841Z,4.56
2023-03-10T19:27:13.149Z,4.56
2023-03-10T19:29:53.293Z,4.55
2023-03-10T19:32:26.353Z,4.54
2023-03-10T19:34:57.134Z,4.54
2023-03-10T19:37:30.511Z,4.52
2023-03-10T19:39:59.526Z,4.49
2023-03-10T19:42:28.010Z,4.50
2023-03-10T19:44:56.698Z,4.51
2023-03-10T19:47:25.181Z,4.52
2023-03-10T19:50:00.533Z,4.51
2023-03-10T19:52:29.429Z,4.52
2023-03-10T19:54:57.839Z,4.54
2023-03-10T19:57:26.287Z,4.56
2023-03-10T19:59:55.586Z,4.58
2023-03-10T20:02:24.991Z,4.62
2023-03-10T20:04:53.274Z,4.64
2023-03-10T20:07:21.766Z,4.65
2023-03-10T20:09:50.771Z,4.67
2023-03-10T20:12:19.440Z,4.71
2023-03-10T20:14:47.946Z,4.76
2023-03-10T20:17:18.771Z,4.79
2023-03-10T20:19:48.778Z,4.82
2023-03-10T20:22:19.428Z,4.83
2023-03-10T20:24:50.352Z,4.84
2023-03-10T20:27:23.348Z,4.84
2023-03-10T20:29:56.738Z,4.85
2023-03-10T20:32:28.001Z,4.86
2023-03-10T20:34:56.470Z,4.83
2023-03-10T20:37:24.661Z,4.83
2023-03-10T20:39:54.233Z,4.82
2023-03-10T20:42:22.535Z,4.80
2023-03-10T20:44:50.918Z,4.78
2023-03-10T20:47:19.195Z,4.74
2023-03-10T20:49:47.779Z,4.72
2023-03-10T20:52:16.675Z,4.68
2023-03-10T20:54:45.776Z,4.64
2023-03-10T20:57:14.159Z,4.61
2023-03-10T20:59:46.842Z,4.59
2023-03-10T21:02:16.447Z,4.58
2023-03-10T21:04:45.119Z,4.59
2023-03-10T21:07:13.512Z,4.61
2023-03-10T21:09:42.604Z,4.63
2023-03-10T21:12:12.530Z,4.67
2023-03-10T21:14:47.562Z,4.71
2023-03-10T21:17:15.944Z,4.75
2023-03-10T21:19:44.237Z,4.79
2023-03-10T21:22:13.656Z,4.82
2023-03-10T21:24:41.926Z,4.86
2023-03-10T21:27:10.397Z,4.91
2023-03-10T21:29:40.231Z,4.95
2023-03-10T21:32:09.075Z,5.00
2023-03-10T21:34:37.419Z,5.04
2023-03-10T21:37:05.730Z,5.08
2023-03-10T21:39:36.088Z,5.15
2023-03-10T21:42:06.734Z,5.22
2023-03-10T21:44:35.554Z,5.28
2023-03-10T21:47:04.004Z,5.34
2023-03-10T21:49:37.418Z,5.41
2023-03-10T21:52:06.832Z,5.48
2023-03-10T21:54:35.101Z,5.53
2023-03-10T21:57:03.484Z,5.57
2023-03-10T21:59:32.181Z,5.61
2023-03-10T22:02:00.993Z,5.66
2023-03-10T22:04:30.468Z,5.70
2023-03-10T22:07:05.643Z,5.73
2023-03-10T22:09:49.239Z,5.78
2023-03-10T22:12:19.125Z,5.81
2023-03-10T22:14:50.601Z,5.83
2023-03-10T22:17:23.023Z,5.86
2023-03-10T22:20:00.116Z,5.90
2023-03-10T22:22:30.239Z,5.94
2023-03-10T22:25:09.381Z,5.98
2023-03-10T22:27:46.261Z,6.00
2023-03-10T22:30:22.944Z,6.01
2023-03-10T22:33:12.755Z,6.02
2023-03-10T22:36:19.484Z,6.07
2023-03-10T22:39:22.748Z,6.13
2023-03-10T22:50:04.692Z,6.23
2023-03-10T22:52:33.779Z,6.25
2023-03-10T22:55:02.290Z,6.25
2023-03-10T22:57:30.676Z,6.25
2023-03-10T22:59:59.030Z,6.25
2023-03-10T23:02:27.686Z,6.29
2023-03-10T23:04:56.103Z,6.29
2023-03-10T23:07:25.158Z,6.24
2023-03-10T23:09:53.478Z,6.17
2023-03-10T23:12:22.063Z,6.09
2023-03-10T23:14:51.061Z,6.02
2023-03-10T23:17:20.262Z,5.95
2023-03-10T23:19:51.509Z,5.85
2023-03-10T23:22:20.608Z,5.74
2023-03-10T23:24:50.024Z,5.66
2023-03-10T23:27:18.926Z,5.61
2023-03-10T23:29:47.259Z,5.55
2023-03-10T23:32:15.738Z,5.50
2023-03-10T23:34:44.522Z,5.47
2023-03-10T23:37:12.845Z,5.46
2023-03-10T23:39:42.249Z,5.46
2023-03-10T23:42:12.203Z,5.48
2023-03-10T23:44:40.744Z,5.50
2023-03-10T23:47:09.352Z,5.53
2023-03-10T23:49:37.669Z,5.53
2023-03-10T23:52:06.200Z,5.52
2023-03-10T23:54:35.497Z,5.47
2023-03-10T23:57:04.952Z,5.45
2023-03-10T23:59:36.156Z,5.43
