createdAt,value
2018-09-10T17:13:30.446Z,22.10
2018-09-10T17:16:27.269Z,22.00
2018-09-10T17:18:55.764Z,21.90
2018-09-10T17:21:24.330Z,21.80
2018-09-10T17:23:52.795Z,21.80
2018-09-10T17:26:21.292Z,21.70
2018-09-10T17:28:49.758Z,21.70
2018-09-10T17:31:18.249Z,21.60
2018-09-10T17:33:46.780Z,21.50
2018-09-10T17:36:15.244Z,21.50
2018-09-10T17:38:44.357Z,21.40
2018-09-10T17:41:15.753Z,21.30
2018-09-10T17:43:44.543Z,21.30
2018-09-10T17:46:13.269Z,21.20
2018-09-10T17:48:41.749Z,21.20
2018-09-10T17:51:10.196Z,21.20
2018-09-10T17:53:38.777Z,21.10
2018-09-10T17:56:07.266Z,21.10
2018-09-10T17:58:35.831Z,21.00
2018-09-10T18:01:04.294Z,21.00
2018-09-10T18:03:32.865Z,20.90
2018-09-10T18:06:01.333Z,20.80
2018-09-10T18:08:29.804Z,20.80
2018-09-10T18:10:58.353Z,20.80
2018-09-10T18:13:26.749Z,20.70
2018-09-10T18:15:55.354Z,20.60
2018-09-10T18:18:23.844Z,20.60
2018-09-10T18:20:52.333Z,20.50
2018-09-10T18:23:20.768Z,20.50
2018-09-10T18:25:49.217Z,20.40
2018-09-10T18:28:17.651Z,20.40
2018-09-10T18:30:46.113Z,20.30
2018-09-10T18:33:14.602Z,20.30
2018-09-10T18:35:43.035Z,20.30
2018-09-10T18:38:11.497Z,20.30
2018-09-10T18:40:39.946Z,20.20
2018-09-10T18:43:08.414Z,20.10
2018-09-10T18:45:36.849Z,20.10
2018-09-10T18:48:07.721Z,20.10
2018-09-10T18:50:36.729Z,19.90
2018-09-10T18:53:06.144Z,20.00
2018-09-10T18:55:34.679Z,19.90
2018-09-10T18:58:03.214Z,19.90
2018-09-10T19:00:37.799Z,19.90
2018-09-10T19:03:06.311Z,19.80
2018-09-10T19:05:34.785Z,19.60
2018-09-10T19:08:03.474Z,19.50
2018-09-10T19:10:34.146Z,19.40
2018-09-10T19:13:02.633Z,19.40
2018-09-10T19:15:31.161Z,19.40
2018-09-10T19:17:59.659Z,19.40
2018-09-10T19:20:28.194Z,19.70
2018-09-10T19:22:56.635Z,19.60
2018-09-10T19:25:25.119Z,19.60
2018-09-10T19:27:53.585Z,19.50
2018-09-10T19:30:22.091Z,19.40
2018-09-10T19:32:50.662Z,19.40
2018-09-10T19:35:19.120Z,19.40
2018-09-10T19:37:47.730Z,19.40
2018-09-10T19:40:16.311Z,19.40
2018-09-10T19:42:44.757Z,19.40
2018-09-10T19:45:13.365Z,19.30
2018-09-10T19:47:42.039Z,19.30
2018-09-10T19:50:10.522Z,19.30
2018-09-10T19:52:39.295Z,19.20
2018-09-10T19:55:07.790Z,19.10
2018-09-10T19:57:36.254Z,19.10
2018-09-10T20:00:04.726Z,19.00
2018-09-10T20:02:33.217Z,19.00
2018-09-10T20:05:01.696Z,19.00
2018-09-10T20:07:30.815Z,19.10
2018-09-10T20:09:59.337Z,19.10
2018-09-10T20:12:27.813Z,19.10
2018-09-10T20:14:56.604Z,19.00
2018-09-10T20:17:25.036Z,19.00
2018-09-10T20:19:53.485Z,19.00
2018-09-10T20:22:21.978Z,19.00
2018-09-10T20:24:51.112Z,18.90
2018-09-10T20:27:19.643Z,18.90
2018-09-10T20:29:48.105Z,18.90
2018-09-10T20:32:16.585Z,18.80
2018-09-10T20:34:45.058Z,18.80
2018-09-10T20:37:13.523Z,18.80
2018-09-10T20:39:42.008Z,18.70
2018-09-10T20:42:10.477Z,18.70
2018-09-10T20:44:38.919Z,18.70
2018-09-10T20:47:07.719Z,18.70
2018-09-10T20:49:36.219Z,18.70
2018-09-10T20:52:04.716Z,18.70
2018-09-10T20:54:33.208Z,18.70
2018-09-10T20:57:01.664Z,18.60
2018-09-10T20:59:30.231Z,18.60
2018-09-10T21:01:58.662Z,18.50
2018-09-10T21:04:28.066Z,18.50
2018-09-10T21:06:56.533Z,18.40
2018-09-10T21:09:24.991Z,18.40
2018-09-10T21:11:53.453Z,18.40
2018-09-10T21:14:21.963Z,18.40
2018-09-10T21:16:50.435Z,18.40
2018-09-10T21:19:19.465Z,18.40
2018-09-10T21:21:47.923Z,18.40
2018-09-10T21:24:16.414Z,18.40
2018-09-10T21:26:44.858Z,18.30
2018-09-10T21:29:13.682Z,18.30
2018-09-10T21:31:42.111Z,18.20
2018-09-10T21:34:10.617Z,18.10
2018-09-10T21:36:39.073Z,18.10
2018-09-10T21:39:08.544Z,18.00
2018-09-10T21:41:37.284Z,18.00
2018-09-10T21:44:05.820Z,18.00
2018-09-10T21:46:34.289Z,17.90
2018-09-10T21:49:02.762Z,17.90
2018-09-10T21:51:31.322Z,17.90
2018-09-10T21:53:59.892Z,17.80
2018-09-10T21:56:28.441Z,17.80
2018-09-10T21:58:56.869Z,17.70
2018-09-10T22:01:25.358Z,17.70
2018-09-10T22:03:53.798Z,17.70
2018-09-10T22:06:22.276Z,17.70
2018-09-10T22:08:50.761Z,17.60
2018-09-10T22:11:19.257Z,17.60
2018-09-10T22:13:47.706Z,17.50
2018-09-10T22:16:16.268Z,17.50
2018-09-10T22:18:44.725Z,17.50
2018-09-10T22:21:13.185Z,17.50
2018-09-10T22:23:41.697Z,17.40
2018-09-10T22:26:10.142Z,17.30
2018-09-10T22:28:38.612Z,17.30
2018-09-10T22:31:07.090Z,17.30
2018-09-10T22:33:35.545Z,17.30
2018-09-10T22:36:04.048Z,17.30
2018-09-10T22:38:32.500Z,17.30
2018-09-10T22:41:00.981Z,17.30
2018-09-10T22:43:29.496Z,17.20
2018-09-10T22:45:57.936Z,17.20
2018-09-10T22:48:26.487Z,17.20
2018-09-10T22:50:54.929Z,17.20
2018-09-10T22:53:23.378Z,17.20
2018-09-10T22:55:51.860Z,17.10
2018-09-10T22:58:20.327Z,17.10
2018-09-10T23:00:48.850Z,17.00
2018-09-10T23:03:17.333Z,17.00
2018-09-10T23:05:45.848Z,16.90
2018-09-10T23:08:14.277Z,16.90
2018-09-10T23:10:42.741Z,16.90
2018-09-10T23:13:11.218Z,16.90
2018-09-10T23:15:39.675Z,16.90
2018-09-10T23:18:08.146Z,16.90
2018-09-10T23:20:36.606Z,16.90
2018-09-10T23:23:05.045Z,16.90
2018-09-10T23:25:33.550Z,17.00
2018-09-10T23:28:01.990Z,16.90
2018-09-10T23:30:30.493Z,16.90
2018-09-10T23:32:58.969Z,16.80
2018-09-10T23:35:27.399Z,16.80
2018-09-10T23:37:55.874Z,16.80
2018-09-10T23:40:24.338Z,16.80
2018-09-10T23:42:52.802Z,16.80
2018-09-10T23:45:21.303Z,16.80
2018-09-10T23:47:49.756Z,16.70
2018-09-10T23:50:30.129Z,16.70
2018-09-10T23:52:58.562Z,16.70
2018-09-10T23:55:27.028Z,16.70
2018-09-10T23:57:55.462Z,16.70
