createdAt,value
2022-08-19T00:03:30.781Z,97525.50
2022-08-19T00:08:33.158Z,97544.59
2022-08-19T00:13:35.307Z,97548.03
2022-08-19T00:18:37.178Z,97541.16
2022-08-19T00:23:39.070Z,97547.78
2022-08-19T00:28:40.917Z,97566.06
2022-08-19T00:33:44.196Z,97557.59
2022-08-19T00:38:46.564Z,97554.16
2022-08-19T00:44:03.828Z,97553.09
2022-08-19T00:49:24.138Z,97551.75
2022-08-19T00:54:32.554Z,97559.72
2022-08-19T00:59:56.349Z,97551.75
2022-08-19T01:05:05.574Z,97542.75
2022-08-19T01:10:12.539Z,97559.44
2022-08-19T01:15:19.685Z,97550.69
2022-08-19T01:20:24.291Z,97568.97
2022-08-19T01:25:40.653Z,97591.22
2022-08-19T01:30:44.593Z,97588.03
2022-08-19T01:35:53.625Z,97568.44
2022-08-19T01:40:56.195Z,97559.69
2022-08-19T01:45:58.042Z,97582.72
2022-08-19T01:50:59.899Z,97575.03
2022-08-19T01:56:02.866Z,97587.22
2022-08-19T02:01:07.309Z,97569.47
2022-08-19T02:06:09.843Z,97542.19
2022-08-19T02:11:21.959Z,97527.09
2022-08-19T02:16:24.681Z,97557.03
2022-08-19T02:21:26.568Z,97588.81
2022-08-19T02:26:28.549Z,97579.53
2022-08-19T02:31:30.401Z,97576.38
2022-08-19T02:36:32.258Z,97567.09
2022-08-19T02:41:35.329Z,97559.69
2022-08-19T02:46:37.539Z,97548.03
2022-08-19T02:51:43.066Z,97546.97
2022-08-19T02:56:46.264Z,97568.16
2022-08-19T03:01:48.270Z,97572.41
2022-08-19T03:06:50.371Z,97571.59
2022-08-19T03:11:52.789Z,97575.03
2022-08-19T03:16:55.621Z,97569.75
2022-08-19T03:22:00.828Z,97573.72
2022-08-19T03:27:05.513Z,97581.13
2022-08-19T03:32:07.693Z,97577.69
2022-08-19T03:37:29.823Z,97579.53
2022-08-19T03:42:49.166Z,97595.16
2022-08-19T03:47:51.312Z,97600.94
2022-08-19T03:52:53.965Z,97589.31
2022-08-19T03:57:59.064Z,97584.53
2022-08-19T04:03:01.989Z,97585.31
2022-08-19T04:08:09.687Z,97585.56
2022-08-19T04:13:16.931Z,97578.16
2022-08-19T04:18:18.711Z,97570.19
2022-08-19T04:23:20.566Z,97565.44
2022-08-19T04:28:25.511Z,97580.78
2022-08-19T04:33:28.877Z,97574.97
2022-08-19T04:38:30.837Z,97582.66
2022-08-19T04:43:35.081Z,97589.28
2022-08-19T04:48:49.207Z,97591.41
2022-08-19T04:53:53.497Z,97588.47
2022-08-19T04:58:57.588Z,97574.44
2022-08-19T05:04:02.139Z,97576.28
2022-08-19T05:09:06.153Z,97590.81
2022-08-19T05:14:09.114Z,97590.53
2022-08-19T05:19:29.326Z,97616.72
2022-08-19T05:24:39.078Z,97630.47
2022-08-19T05:29:49.697Z,97632.59
2022-08-19T05:34:51.540Z,97644.75
2022-08-19T05:39:54.091Z,97660.13
2022-08-19T05:44:57.866Z,97657.44
2022-08-19T05:50:00.358Z,97670.91
2022-08-19T05:55:02.244Z,97675.63
2022-08-19T06:00:11.042Z,97692.03
2022-08-19T06:05:14.007Z,97702.06
2022-08-19T06:10:16.158Z,97720.03
2022-08-19T06:15:18.215Z,97732.19
2022-08-19T06:20:34.329Z,97743.81
2022-08-19T06:25:42.304Z,97754.13
2022-08-19T06:30:44.277Z,97748.31
2022-08-19T06:35:46.198Z,97756.50
2022-08-19T06:40:47.980Z,97759.94
2022-08-19T06:45:53.702Z,97772.66
2022-08-19T06:50:55.718Z,97781.19
2022-08-19T06:56:01.579Z,97791.00
2022-08-19T07:01:08.585Z,97777.53
2022-08-19T07:06:32.638Z,97769.03
2022-08-19T07:11:38.478Z,97763.19
2022-08-19T07:16:43.016Z,97781.72
2022-08-19T07:21:47.526Z,97793.91
2022-08-19T07:26:51.801Z,97800.78
2022-08-19T07:31:57.377Z,97789.13
2022-08-19T07:36:59.481Z,97796.50
2022-08-19T07:42:08.223Z,97802.84
2022-08-19T07:47:48.332Z,97796.47
2022-08-19T07:52:32.532Z,97799.06
2022-08-19T07:57:37.399Z,97797.94
2022-08-19T08:02:40.556Z,97801.09
2022-08-19T08:08:20.714Z,97809.56
2022-08-19T08:13:29.854Z,97820.69
2022-08-19T08:18:32.342Z,97807.47
2022-08-19T08:23:34.354Z,97818.06
2022-08-19T08:28:36.325Z,97819.09
2022-08-19T08:33:38.401Z,97820.16
2022-08-19T08:38:43.088Z,97833.63
2022-08-19T08:43:53.275Z,97827.84
2022-08-19T08:49:02.800Z,97829.75
2022-08-19T08:54:09.766Z,97838.16
2022-08-19T08:59:25.588Z,97835.78
2022-08-19T09:04:28.859Z,97840.25
2022-08-19T09:09:42.030Z,97848.53
2022-08-19T09:15:13.106Z,97850.91
2022-08-19T09:20:22.725Z,97840.88
2022-08-19T09:25:26.952Z,97830.84
2022-08-19T09:30:40.657Z,97816.88
2022-08-19T09:35:49.618Z,97824.81
2022-08-19T09:40:55.478Z,97818.16
2022-08-19T09:45:59.228Z,97800.50
2022-08-19T09:51:05.516Z,97816.75
2022-08-19T09:56:07.713Z,97819.00
2022-08-19T10:01:21.849Z,97826.44
2022-08-19T10:06:44.131Z,97807.38
2022-08-19T10:11:54.930Z,97821.69
2022-08-19T10:16:59.317Z,97831.78
2022-08-19T10:22:05.332Z,97843.50
2022-08-19T10:27:14.164Z,97848.09
2022-08-19T10:32:18.061Z,97845.53
2022-08-19T10:37:29.146Z,97844.78
2022-08-19T10:42:33.643Z,97840.25
2022-08-19T10:47:35.543Z,97857.94
2022-08-19T10:52:38.850Z,97859.03
2022-08-19T11:03:04.597Z,97867.94
2022-08-19T11:08:18.172Z,97873.25
2022-08-19T11:13:26.321Z,97881.16
2022-08-19T11:18:29.559Z,97880.88
2022-08-19T11:23:31.564Z,97883.00
2022-08-19T11:28:33.573Z,97885.72
2022-08-19T11:33:35.603Z,97891.03
2022-08-19T11:38:38.092Z,97883.84
2022-08-19T11:43:40.773Z,97882.50
2022-08-19T11:48:42.950Z,97884.06
2022-08-19T11:53:45.684Z,97890.97
2022-08-19T11:58:48.204Z,97881.16
2022-08-19T12:03:52.165Z,97876.72
2022-08-19T12:08:59.588Z,97891.03
2022-08-19T12:14:04.513Z,97888.59
2022-08-19T12:19:06.613Z,97895.19
2022-08-19T12:24:08.814Z,97906.88
2022-08-19T12:29:11.006Z,97901.56
2022-08-19T12:34:13.017Z,97904.19
2022-08-19T12:39:18.557Z,97907.91
2022-08-19T12:44:29.458Z,97906.31
2022-08-19T12:49:53.365Z,97909.78
2022-08-19T12:54:58.505Z,97908.72
2022-08-19T13:00:05.375Z,97908.19
2022-08-19T13:05:10.042Z,97908.19
2022-08-19T13:10:16.474Z,97906.84
2022-08-19T13:15:24.159Z,97901.56
2022-08-19T13:20:26.929Z,97905.00
2022-08-19T13:25:29.020Z,97906.84
2022-08-19T13:30:49.554Z,97911.31
2022-08-19T13:35:58.490Z,97905.41
2022-08-19T13:41:10.996Z,97900.31
2022-08-19T13:46:15.682Z,97895.53
2022-08-19T13:51:19.036Z,97892.91
2022-08-19T13:56:25.877Z,97904.53
2022-08-19T14:01:28.509Z,97902.03
2022-08-19T14:06:30.597Z,97913.06
2022-08-19T14:11:32.631Z,97917.97
2022-08-19T14:16:34.724Z,97906.81
2022-08-19T14:21:41.385Z,97918.91
2022-08-19T14:26:43.633Z,97914.59
2022-08-19T14:31:45.637Z,97910.41
2022-08-19T14:36:47.583Z,97914.50
2022-08-19T14:41:52.388Z,97912.47
2022-08-19T14:46:54.701Z,97923.94
2022-08-19T14:51:57.620Z,97926.13
2022-08-19T14:57:02.712Z,97925.63
2022-08-19T15:02:33.232Z,97910.53
2022-08-19T15:07:29.487Z,97919.53
2022-08-19T15:12:31.785Z,97913.94
2022-08-19T15:17:45.181Z,97932.19
2022-08-19T15:22:48.560Z,97937.72
2022-08-19T15:27:51.323Z,97927.94
2022-08-19T15:32:53.643Z,97925.03
2022-08-19T15:37:56.963Z,97909.16
2022-08-19T15:42:59.459Z,97897.75
2022-08-19T15:48:03.949Z,97888.47
2022-08-19T15:53:10.387Z,97883.75
2022-08-19T15:58:34.301Z,97873.44
2022-08-19T16:03:55.033Z,97877.47
2022-08-19T16:09:02.079Z,97889.91
2022-08-19T16:14:04.465Z,97896.75
2022-08-19T16:19:10.611Z,97891.16
2022-08-19T16:24:16.721Z,97889.53
2022-08-19T16:29:33.181Z,97889.22
2022-08-19T16:34:36.244Z,97877.28
2022-08-19T16:39:39.244Z,97868.25
2022-08-19T16:44:45.421Z,97854.53
2022-08-19T16:49:54.129Z,97846.31
2022-08-19T16:54:58.199Z,97867.78
2022-08-19T17:00:00.199Z,97858.81
2022-08-19T17:05:03.451Z,97852.97
2022-08-19T17:10:06.168Z,97866.19
2022-08-19T17:15:08.645Z,97895.81
2022-08-19T17:20:10.974Z,97893.69
2022-08-19T17:25:12.925Z,97884.91
2022-08-19T17:30:14.928Z,97892.81
2022-08-19T17:35:24.123Z,97880.88
2022-08-19T17:40:29.842Z,97887.78
2022-08-19T17:45:32.134Z,97884.81
2022-08-19T17:50:35.456Z,97906.75
2022-08-19T17:55:37.499Z,97937.16
2022-08-19T18:00:39.570Z,97935.56
2022-08-19T18:05:57.350Z,97942.16
2022-08-19T18:11:00.489Z,97963.84
2022-08-19T18:16:04.326Z,97973.88
2022-08-19T18:21:07.334Z,97989.19
2022-08-19T18:26:09.356Z,98001.38
2022-08-19T18:31:11.375Z,98005.56
2022-08-19T18:36:13.586Z,98009.75
2022-08-19T18:41:34.344Z,97985.38
2022-08-19T18:46:54.711Z,97987.00
2022-08-19T18:52:01.898Z,97976.41
2022-08-19T18:57:05.867Z,97989.88
2022-08-19T19:02:08.734Z,97985.38
2022-08-19T19:07:11.589Z,97994.38
2022-08-19T19:12:14.308Z,97984.28
2022-08-19T19:17:17.167Z,97981.09
2022-08-19T19:22:22.148Z,97980.78
2022-08-19T19:27:24.362Z,97982.06
2022-08-19T19:32:36.880Z,97978.84
2022-08-19T19:37:43.568Z,97989.13
2022-08-19T19:42:48.267Z,97983.53
2022-08-19T19:47:50.237Z,98001.97
2022-08-19T19:52:52.080Z,97976.53
2022-08-19T19:57:55.138Z,97957.47
2022-08-19T20:02:57.263Z,97966.19
2022-08-19T20:08:17.583Z,97960.59
2022-08-19T20:13:21.805Z,97986.97
2022-08-19T20:18:24.605Z,98024.47
2022-08-19T20:23:26.725Z,98001.25
2022-08-19T20:28:30.267Z,98009.16
2022-08-19T20:33:32.317Z,98002.28
2022-08-19T20:38:35.392Z,98005.41
2022-08-19T20:43:38.449Z,98005.66
2022-08-19T20:48:42.431Z,98006.94
2022-08-19T20:53:45.171Z,98009.03
2022-08-19T20:58:51.564Z,97992.13
2022-08-19T21:03:56.591Z,97986.34
2022-08-19T21:08:58.500Z,97995.09
2022-08-19T21:14:00.856Z,97995.34
2022-08-19T21:19:03.555Z,97994.22
2022-08-19T21:24:05.596Z,97991.03
2022-08-19T21:29:07.745Z,98009.03
2022-08-19T21:34:09.650Z,98002.69
2022-08-19T21:39:11.629Z,98011.69
2022-08-19T21:44:13.517Z,98008.47
2022-08-19T21:49:15.510Z,97998.72
2022-08-19T21:54:17.242Z,97983.09
2022-08-19T21:59:19.175Z,97983.56
2022-08-19T22:04:21.236Z,97988.31
2022-08-19T22:09:23.242Z,97980.63
2022-08-19T22:14:25.072Z,97993.28
2022-08-19T22:19:29.491Z,98003.06
2022-08-19T22:24:31.336Z,98010.97
2022-08-19T22:29:34.233Z,97995.13
2022-08-19T22:34:36.802Z,97988.00
2022-08-19T22:39:38.997Z,97998.81
2022-08-19T22:44:40.891Z,97994.56
2022-08-19T22:49:44.368Z,98005.94
2022-08-19T22:54:48.313Z,98011.47
2022-08-19T22:59:52.642Z,98000.09
2022-08-19T23:04:56.124Z,98004.59
2022-08-19T23:09:58.316Z,97993.22
2022-08-19T23:15:15.848Z,97986.56
2022-08-19T23:20:17.688Z,97989.16
2022-08-19T23:25:24.806Z,97988.03
2022-08-19T23:30:26.865Z,97982.44
2022-08-19T23:35:34.059Z,97990.00
2022-08-19T23:40:38.908Z,97993.63
2022-08-19T23:45:50.864Z,97981.44
2022-08-19T23:50:54.370Z,97988.34
2022-08-19T23:55:56.374Z,97986.97
