createdAt,value
2017-10-19T00:01:15.409Z,25.02
2017-10-19T00:03:44.374Z,22.13
2017-10-19T00:06:13.350Z,23.75
2017-10-19T00:08:43.229Z,22.70
2017-10-19T00:11:12.430Z,22.30
2017-10-19T00:13:41.611Z,21.67
2017-10-19T00:16:10.864Z,20.88
2017-10-19T00:18:40.002Z,20.23
2017-10-19T00:21:09.190Z,21.50
2017-10-19T00:23:38.372Z,22.65
2017-10-19T00:26:07.528Z,22.45
2017-10-19T00:28:37.478Z,22.33
2017-10-19T00:31:06.610Z,22.65
2017-10-19T00:33:35.735Z,22.27
2017-10-19T00:36:05.679Z,22.27
2017-10-19T00:38:34.852Z,20.60
2017-10-19T00:41:04.750Z,21.58
2017-10-19T00:43:34.186Z,22.05
2017-10-19T00:46:04.644Z,22.02
2017-10-19T00:48:34.397Z,23.38
2017-10-19T00:51:12.680Z,23.12
2017-10-19T00:53:52.844Z,22.15
2017-10-19T00:56:30.462Z,21.55
2017-10-19T00:59:02.876Z,22.23
2017-10-19T01:01:44.379Z,21.55
2017-10-19T01:04:22.970Z,20.90
2017-10-19T01:07:04.276Z,21.75
2017-10-19T01:09:49.971Z,20.58
2017-10-19T01:12:19.044Z,21.95
2017-10-19T01:14:48.015Z,23.15
2017-10-19T01:17:16.976Z,22.15
2017-10-19T01:19:46.046Z,22.15
2017-10-19T01:22:15.094Z,21.98
2017-10-19T01:24:44.958Z,23.10
2017-10-19T01:27:14.010Z,22.40
2017-10-19T01:29:43.022Z,23.62
2017-10-19T01:32:12.219Z,24.70
2017-10-19T01:34:41.316Z,27.20
2017-10-19T01:37:10.389Z,27.45
2017-10-19T01:39:39.449Z,30.27
2017-10-19T01:42:08.606Z,28.33
2017-10-19T01:44:39.698Z,27.62
2017-10-19T01:47:09.580Z,26.77
2017-10-19T01:49:47.356Z,26.15
2017-10-19T01:52:16.479Z,25.30
2017-10-19T01:54:45.628Z,25.27
2017-10-19T01:57:14.596Z,27.45
2017-10-19T01:59:44.328Z,27.92
2017-10-19T02:02:13.306Z,26.55
2017-10-19T02:04:43.092Z,26.77
2017-10-19T02:07:12.095Z,26.52
2017-10-19T02:09:41.920Z,27.55
2017-10-19T02:12:11.745Z,30.85
2017-10-19T02:14:41.594Z,29.45
2017-10-19T02:17:10.617Z,28.38
2017-10-19T02:19:40.515Z,27.85
2017-10-19T02:22:09.520Z,26.92
2017-10-19T02:24:38.508Z,25.85
2017-10-19T02:27:08.257Z,26.45
2017-10-19T02:29:37.991Z,28.00
2017-10-19T02:32:06.963Z,27.42
2017-10-19T02:34:36.657Z,25.92
2017-10-19T02:37:06.439Z,26.42
2017-10-19T02:39:35.405Z,26.83
2017-10-19T02:42:04.426Z,28.90
2017-10-19T02:44:33.378Z,28.27
2017-10-19T02:47:03.250Z,29.00
2017-10-19T02:49:32.277Z,28.08
2017-10-19T02:52:01.426Z,27.90
2017-10-19T02:54:31.167Z,26.98
2017-10-19T02:57:01.084Z,26.67
2017-10-19T02:59:30.841Z,27.80
2017-10-19T03:01:59.804Z,28.83
2017-10-19T03:04:28.781Z,26.65
2017-10-19T03:06:58.590Z,27.87
2017-10-19T03:09:27.793Z,27.23
2017-10-19T03:11:56.758Z,27.67
2017-10-19T03:14:25.789Z,32.13
2017-10-19T03:16:54.741Z,35.42
2017-10-19T03:19:23.753Z,32.08
2017-10-19T03:21:53.500Z,34.10
2017-10-19T03:24:22.498Z,36.55
2017-10-19T03:26:51.458Z,38.08
2017-10-19T03:29:21.213Z,38.42
2017-10-19T03:31:50.229Z,37.42
2017-10-19T03:34:19.215Z,35.47
2017-10-19T03:36:48.991Z,34.80
2017-10-19T03:39:17.928Z,33.33
2017-10-19T03:41:47.684Z,33.67
2017-10-19T03:44:16.812Z,33.25
2017-10-19T03:46:45.792Z,31.90
2017-10-19T03:49:14.792Z,33.83
2017-10-19T03:51:43.890Z,31.65
2017-10-19T03:54:12.877Z,33.10
2017-10-19T03:56:41.877Z,31.12
2017-10-19T03:59:10.858Z,31.05
2017-10-19T04:02:42.265Z,30.40
2017-10-19T04:05:12.081Z,33.05
2017-10-19T04:07:41.834Z,32.70
2017-10-19T04:10:10.890Z,31.27
2017-10-19T04:12:42.076Z,31.83
2017-10-19T04:15:11.050Z,31.10
2017-10-19T04:17:40.044Z,29.42
2017-10-19T04:20:09.034Z,31.92
2017-10-19T04:22:40.764Z,30.40
2017-10-19T04:25:10.484Z,29.15
2017-10-19T04:27:40.279Z,31.52
2017-10-19T04:30:10.138Z,30.10
2017-10-19T04:32:39.521Z,29.98
2017-10-19T04:35:08.502Z,29.10
2017-10-19T04:37:38.278Z,29.67
2017-10-19T04:40:07.293Z,28.73
2017-10-19T04:42:36.284Z,34.45
2017-10-19T04:45:05.303Z,35.13
2017-10-19T04:47:34.390Z,33.08
2017-10-19T04:50:04.224Z,34.72
2017-10-19T04:52:33.248Z,29.05
2017-10-19T04:55:02.272Z,32.20
2017-10-19T04:57:31.260Z,31.27
2017-10-19T05:00:00.994Z,30.85
2017-10-19T05:02:30.725Z,32.10
2017-10-19T05:04:59.680Z,29.73
2017-10-19T05:07:29.513Z,28.98
2017-10-19T05:09:59.639Z,27.00
2017-10-19T05:12:28.781Z,29.50
2017-10-19T05:14:58.564Z,30.65
2017-10-19T05:17:27.571Z,29.20
2017-10-19T05:19:56.596Z,28.77
2017-10-19T05:22:25.681Z,29.27
2017-10-19T05:24:54.750Z,31.42
2017-10-19T05:27:23.748Z,30.62
2017-10-19T05:29:53.624Z,31.83
2017-10-19T05:32:23.447Z,29.60
2017-10-19T05:34:52.404Z,30.12
2017-10-19T05:37:21.390Z,31.85
2017-10-19T05:39:50.421Z,28.48
2017-10-19T05:42:19.439Z,30.90
2017-10-19T05:44:48.438Z,31.33
2017-10-19T05:47:17.485Z,29.58
2017-10-19T05:49:47.341Z,29.08
2017-10-19T05:52:16.365Z,30.27
2017-10-19T05:54:45.565Z,25.50
2017-10-19T05:57:15.313Z,25.42
2017-10-19T05:59:45.133Z,29.27
2017-10-19T06:02:14.186Z,28.60
2017-10-19T06:04:43.192Z,27.30
2017-10-19T06:07:12.976Z,31.05
2017-10-19T06:09:42.295Z,31.83
2017-10-19T06:12:12.032Z,36.55
2017-10-19T06:14:41.793Z,34.25
2017-10-19T06:17:11.142Z,31.58
2017-10-19T06:19:40.933Z,31.33
2017-10-19T06:22:09.966Z,29.63
2017-10-19T06:24:38.960Z,31.10
2017-10-19T06:27:07.922Z,31.52
2017-10-19T06:29:37.671Z,34.10
2017-10-19T06:32:07.845Z,30.52
2017-10-19T06:34:37.585Z,32.88
2017-10-19T06:37:07.367Z,26.87
2017-10-19T06:39:37.205Z,28.33
2017-10-19T06:42:06.302Z,34.45
2017-10-19T06:44:35.410Z,33.75
2017-10-19T06:47:04.419Z,31.12
2017-10-19T06:49:33.439Z,31.20
2017-10-19T06:52:03.289Z,31.42
2017-10-19T06:54:33.068Z,28.95
2017-10-19T06:57:02.978Z,30.20
2017-10-19T06:59:31.982Z,27.95
2017-10-19T07:02:01.015Z,27.65
2017-10-19T07:04:30.030Z,32.08
2017-10-19T07:06:59.085Z,28.90
2017-10-19T07:09:28.878Z,30.00
2017-10-19T07:11:57.880Z,28.95
2017-10-19T07:14:27.743Z,32.88
2017-10-19T07:17:05.258Z,30.88
2017-10-19T07:19:35.105Z,32.38
2017-10-19T07:22:04.922Z,29.50
2017-10-19T07:24:34.690Z,31.35
2017-10-19T07:27:03.808Z,30.42
2017-10-19T07:29:34.300Z,31.67
2017-10-19T07:32:04.111Z,31.10
2017-10-19T07:34:33.101Z,29.77
2017-10-19T07:37:02.115Z,29.98
2017-10-19T07:39:31.183Z,29.17
2017-10-19T07:42:00.291Z,29.55
2017-10-19T07:44:29.450Z,30.92
2017-10-19T07:46:58.522Z,29.00
2017-10-19T07:49:28.248Z,28.75
2017-10-19T07:52:02.962Z,31.20
2017-10-19T07:54:32.778Z,30.37
2017-10-19T07:57:02.573Z,27.85
2017-10-19T07:59:31.766Z,27.30
2017-10-19T08:02:00.777Z,27.35
2017-10-19T08:04:30.690Z,27.67
2017-10-19T08:07:00.617Z,26.73
2017-10-19T08:09:29.648Z,23.77
2017-10-19T08:11:59.785Z,21.92
2017-10-19T08:14:28.940Z,22.77
2017-10-19T08:16:58.228Z,22.30
2017-10-19T08:19:27.311Z,19.58
2017-10-19T08:22:01.611Z,21.40
2017-10-19T08:24:31.557Z,20.20
2017-10-19T08:27:00.650Z,18.05
2017-10-19T08:29:29.785Z,16.10
2017-10-19T08:31:58.917Z,16.80
2017-10-19T08:34:28.001Z,15.37
2017-10-19T08:36:57.028Z,14.60
2017-10-19T08:39:26.900Z,16.13
2017-10-19T08:41:55.977Z,16.20
2017-10-19T08:44:25.765Z,15.40
2017-10-19T08:46:54.793Z,14.30
2017-10-19T08:49:23.795Z,16.07
2017-10-19T08:51:52.771Z,18.10
2017-10-19T08:54:21.757Z,16.67
2017-10-19T08:56:51.561Z,15.40
2017-10-19T08:59:20.726Z,17.47
2017-10-19T09:01:49.923Z,15.70
2017-10-19T09:04:19.686Z,14.73
2017-10-19T09:06:48.733Z,16.60
2017-10-19T09:09:18.575Z,16.20
2017-10-19T09:11:47.683Z,16.73
2017-10-19T09:14:16.710Z,16.10
2017-10-19T09:16:46.802Z,15.50
2017-10-19T09:19:37.936Z,15.87
2017-10-19T09:22:14.885Z,16.83
2017-10-19T09:24:51.174Z,15.73
2017-10-19T09:27:30.984Z,15.93
2017-10-19T09:30:00.103Z,16.47
2017-10-19T09:32:29.899Z,17.07
2017-10-19T09:34:59.510Z,15.73
2017-10-19T09:37:28.673Z,15.67
2017-10-19T09:39:57.904Z,15.20
2017-10-19T09:42:27.116Z,14.93
2017-10-19T09:44:57.946Z,15.57
2017-10-19T09:47:27.251Z,15.23
2017-10-19T09:49:56.440Z,13.77
2017-10-19T09:52:25.568Z,15.13
2017-10-19T09:54:55.567Z,14.40
2017-10-19T09:57:25.309Z,13.50
2017-10-19T09:59:56.699Z,13.53
2017-10-19T10:02:32.591Z,13.70
2017-10-19T10:05:02.729Z,13.27
2017-10-19T10:07:36.487Z,13.80
2017-10-19T10:10:09.143Z,12.97
2017-10-19T10:12:39.385Z,12.30
2017-10-19T10:15:10.119Z,12.10
2017-10-19T10:17:41.665Z,11.60
2017-10-19T10:20:10.730Z,12.60
2017-10-19T10:22:40.604Z,12.93
2017-10-19T10:25:10.455Z,12.87
2017-10-19T10:27:40.275Z,12.37
2017-10-19T10:30:10.112Z,11.47
2017-10-19T10:32:39.307Z,11.60
2017-10-19T10:35:08.513Z,11.63
2017-10-19T10:37:37.615Z,13.70
2017-10-19T10:40:06.724Z,11.50
2017-10-19T10:48:14.872Z,10.90
2017-10-19T10:50:44.331Z,9.80
2017-10-19T10:53:14.194Z,10.83
2017-10-19T10:55:45.112Z,11.00
2017-10-19T10:58:14.148Z,10.03
2017-10-19T11:00:44.007Z,10.73
2017-10-19T11:03:13.196Z,10.93
2017-10-19T11:05:43.042Z,11.13
2017-10-19T11:08:12.140Z,10.60
2017-10-19T11:10:42.148Z,10.57
2017-10-19T11:13:11.968Z,10.90
2017-10-19T11:15:41.831Z,10.53
2017-10-19T11:18:11.728Z,10.63
2017-10-19T11:20:43.186Z,10.60
2017-10-19T11:23:12.231Z,11.07
2017-10-19T11:25:41.308Z,10.23
2017-10-19T11:28:12.337Z,10.07
2017-10-19T11:30:41.429Z,10.47
2017-10-19T11:33:10.588Z,10.57
2017-10-19T11:35:41.088Z,10.70
2017-10-19T11:38:10.175Z,11.37
2017-10-19T11:40:39.277Z,10.13
2017-10-19T11:43:08.395Z,10.10
2017-10-19T11:45:38.042Z,9.10
2017-10-19T11:48:11.646Z,9.00
2017-10-19T11:50:40.730Z,9.77
2017-10-19T11:53:09.769Z,9.90
2017-10-19T11:55:39.087Z,10.77
2017-10-19T11:58:08.195Z,10.20
2017-10-19T12:00:37.441Z,10.80
2017-10-19T12:03:06.515Z,10.00
2017-10-19T12:05:37.021Z,10.30
2017-10-19T12:08:06.922Z,10.47
2017-10-19T12:10:35.948Z,10.07
2017-10-19T12:13:05.814Z,9.90
2017-10-19T12:15:34.837Z,10.77
2017-10-19T12:18:03.841Z,10.40
2017-10-19T12:20:33.701Z,10.00
2017-10-19T12:23:02.782Z,10.10
2017-10-19T12:25:32.656Z,9.37
2017-10-19T12:28:02.585Z,9.50
2017-10-19T12:30:33.255Z,9.30
2017-10-19T12:33:02.361Z,10.47
2017-10-19T12:35:31.388Z,9.60
2017-10-19T12:38:00.421Z,10.23
2017-10-19T12:40:30.326Z,10.20
2017-10-19T12:43:00.235Z,10.03
2017-10-19T12:45:29.340Z,10.60
2017-10-19T12:47:58.441Z,12.17
2017-10-19T12:50:27.538Z,10.10
2017-10-19T12:52:56.559Z,10.00
2017-10-19T12:55:25.612Z,11.60
2017-10-19T12:57:57.033Z,9.40
2017-10-19T13:00:26.037Z,10.50
2017-10-19T13:02:55.906Z,10.40
2017-10-19T13:05:24.933Z,10.93
2017-10-19T13:07:54.016Z,10.73
2017-10-19T13:10:23.032Z,11.33
2017-10-19T13:12:52.859Z,10.80
2017-10-19T13:15:21.919Z,9.73
2017-10-19T13:17:50.949Z,8.60
2017-10-19T13:22:27.070Z,8.13
2017-10-19T13:24:56.644Z,9.50
2017-10-19T13:27:25.801Z,9.80
2017-10-19T13:29:54.852Z,8.80
2017-10-19T13:32:24.815Z,7.67
2017-10-19T13:34:54.611Z,8.60
2017-10-19T13:37:23.674Z,7.83
2017-10-19T13:39:52.733Z,7.83
2017-10-19T13:42:22.736Z,8.60
2017-10-19T13:44:52.983Z,8.20
2017-10-19T13:47:22.837Z,8.00
2017-10-19T13:49:52.103Z,8.13
2017-10-19T13:52:21.917Z,7.93
2017-10-19T13:54:52.812Z,7.63
2017-10-19T13:57:22.630Z,7.47
2017-10-19T13:59:52.556Z,7.30
2017-10-19T14:02:22.325Z,8.30
2017-10-19T14:04:52.392Z,7.97
2017-10-19T14:07:22.426Z,7.87
2017-10-19T14:09:51.629Z,7.73
2017-10-19T14:12:20.693Z,7.47
2017-10-19T14:14:50.728Z,7.20
2017-10-19T14:17:19.863Z,6.77
2017-10-19T14:19:48.976Z,6.90
2017-10-19T14:22:18.157Z,8.13
2017-10-19T14:24:48.765Z,7.73
2017-10-19T14:27:25.045Z,7.40
2017-10-19T14:29:54.150Z,7.40
2017-10-19T14:32:23.817Z,8.48
2017-10-19T14:34:53.017Z,7.00
2017-10-19T14:37:22.873Z,8.15
2017-10-19T14:39:53.823Z,8.00
2017-10-19T14:42:23.119Z,7.70
2017-10-19T14:44:52.225Z,7.40
2017-10-19T14:47:21.380Z,8.75
2017-10-19T14:49:50.572Z,7.47
2017-10-19T14:52:21.148Z,7.78
2017-10-19T14:54:51.425Z,7.47
2017-10-19T14:57:30.655Z,8.18
2017-10-19T14:59:59.888Z,8.07
2017-10-19T15:02:29.745Z,8.52
2017-10-19T15:04:58.911Z,7.95
2017-10-19T15:07:28.125Z,8.73
2017-10-19T15:09:59.822Z,8.23
2017-10-19T15:12:28.910Z,8.43
2017-10-19T15:14:58.155Z,8.60
2017-10-19T15:17:28.019Z,8.00
2017-10-19T15:19:57.903Z,8.02
2017-10-19T15:22:27.782Z,7.37
2017-10-19T15:24:56.876Z,8.68
2017-10-19T15:27:25.901Z,7.97
2017-10-19T15:32:56.965Z,7.55
2017-10-19T15:35:26.772Z,8.15
2017-10-19T15:37:55.874Z,8.07
2017-10-19T15:40:26.017Z,8.32
2017-10-19T15:42:55.112Z,9.10
2017-10-19T15:45:31.581Z,7.72
2017-10-19T15:48:01.046Z,8.38
2017-10-19T15:50:30.956Z,9.13
2017-10-19T15:53:01.081Z,8.82
2017-10-19T15:55:30.972Z,9.70
2017-10-19T15:58:00.091Z,9.00
2017-10-19T16:00:30.266Z,8.95
2017-10-19T16:02:59.731Z,9.70
2017-10-19T16:05:29.525Z,8.80
2017-10-19T16:07:58.638Z,8.98
2017-10-19T16:10:28.570Z,7.93
2017-10-19T16:12:58.472Z,8.43
2017-10-19T16:15:28.541Z,8.48
2017-10-19T16:17:57.598Z,9.02
2017-10-19T16:20:31.443Z,9.15
2017-10-19T16:23:01.419Z,8.93
2017-10-19T16:25:31.624Z,9.57
2017-10-19T16:28:01.785Z,8.52
2017-10-19T16:30:30.923Z,9.05
2017-10-19T16:33:00.411Z,8.82
2017-10-19T16:35:32.345Z,8.85
2017-10-19T16:38:07.292Z,9.35
2017-10-19T16:40:39.600Z,10.02
2017-10-19T16:43:21.295Z,8.90
2017-10-19T16:46:13.796Z,9.35
2017-10-19T16:48:51.148Z,9.55
2017-10-19T16:53:56.955Z,8.60
2017-10-19T16:56:26.794Z,9.50
2017-10-19T16:58:55.845Z,9.77
2017-10-19T17:01:25.690Z,9.80
2017-10-19T17:03:54.773Z,8.80
2017-10-19T17:06:23.828Z,9.93
2017-10-19T17:08:53.668Z,9.45
2017-10-19T17:11:27.239Z,8.70
2017-10-19T17:13:56.310Z,9.10
2017-10-19T17:16:25.334Z,9.35
2017-10-19T17:18:55.403Z,8.60
2017-10-19T17:21:25.297Z,8.90
2017-10-19T17:23:55.246Z,8.35
2017-10-19T17:26:24.289Z,9.32
2017-10-19T17:28:53.320Z,7.85
2017-10-19T17:31:22.369Z,9.65
2017-10-19T17:33:52.431Z,8.85
2017-10-19T17:36:22.209Z,7.93
2017-10-19T17:38:51.374Z,8.35
2017-10-19T17:41:21.169Z,9.43
2017-10-19T17:43:50.846Z,9.82
2017-10-19T17:46:19.888Z,8.88
2017-10-19T17:48:49.801Z,7.87
2017-10-19T17:51:20.421Z,7.82
2017-10-19T17:53:49.482Z,8.73
2017-10-19T17:56:18.494Z,8.55
2017-10-19T17:58:47.602Z,8.98
2017-10-19T18:01:16.788Z,9.15
2017-10-19T18:03:46.679Z,8.70
2017-10-19T18:06:15.978Z,8.65
2017-10-19T18:08:45.004Z,8.23
2017-10-19T18:11:14.847Z,7.70
2017-10-19T18:13:44.201Z,8.35
2017-10-19T18:16:13.796Z,8.60
2017-10-19T18:18:43.747Z,8.18
2017-10-19T18:21:14.724Z,8.25
2017-10-19T18:23:44.980Z,8.85
2017-10-19T18:26:14.797Z,9.30
2017-10-19T18:28:44.647Z,8.98
2017-10-19T18:31:14.417Z,8.55
2017-10-19T18:33:43.676Z,8.40
2017-10-19T18:36:12.918Z,8.25
2017-10-19T18:38:42.114Z,7.97
2017-10-19T18:41:11.196Z,8.43
2017-10-19T18:43:40.424Z,8.40
2017-10-19T18:46:09.584Z,8.45
2017-10-19T18:48:38.672Z,8.07
2017-10-19T18:51:07.671Z,9.73
2017-10-19T18:53:39.494Z,8.82
2017-10-19T18:56:10.273Z,8.48
2017-10-19T18:58:43.124Z,8.65
2017-10-19T19:01:12.258Z,8.00
2017-10-19T19:03:41.363Z,8.93
2017-10-19T19:06:10.555Z,8.82
2017-10-19T19:08:39.697Z,8.60
2017-10-19T19:11:09.791Z,8.15
2017-10-19T19:13:38.832Z,8.88
2017-10-19T19:16:08.822Z,8.98
2017-10-19T19:18:38.735Z,8.18
2017-10-19T19:21:08.764Z,8.00
2017-10-19T19:23:38.226Z,8.43
2017-10-19T19:26:07.474Z,8.05
2017-10-19T19:28:36.524Z,8.20
2017-10-19T19:31:06.332Z,7.82
2017-10-19T19:33:35.387Z,8.60
2017-10-19T19:36:04.441Z,7.90
2017-10-19T19:38:34.265Z,8.10
2017-10-19T19:41:04.097Z,8.23
2017-10-19T19:43:33.194Z,8.30
2017-10-19T19:46:02.341Z,8.73
2017-10-19T19:48:32.232Z,8.27
2017-10-19T19:51:01.265Z,7.82
2017-10-19T19:53:30.310Z,9.00
2017-10-19T19:55:59.362Z,8.50
2017-10-19T19:58:29.243Z,8.20
2017-10-19T20:00:58.260Z,8.05
2017-10-19T20:03:27.331Z,7.97
2017-10-19T20:05:56.303Z,8.65
2017-10-19T20:08:25.358Z,8.95
2017-10-19T20:10:55.115Z,8.10
2017-10-19T20:13:24.138Z,8.13
2017-10-19T20:15:53.131Z,8.35
2017-10-19T20:18:22.196Z,8.63
2017-10-19T20:20:51.250Z,8.68
2017-10-19T20:23:21.144Z,8.60
2017-10-19T20:25:50.179Z,8.27
2017-10-19T20:28:19.245Z,7.75
2017-10-19T20:30:49.941Z,8.38
2017-10-19T20:33:18.956Z,8.65
2017-10-19T20:35:49.880Z,8.52
2017-10-19T20:38:19.605Z,9.18
2017-10-19T20:40:49.398Z,8.80
2017-10-19T20:43:18.475Z,7.62
2017-10-19T20:45:47.526Z,8.20
2017-10-19T20:48:17.316Z,7.78
2017-10-19T20:50:47.212Z,7.82
2017-10-19T20:53:16.351Z,7.70
2017-10-19T20:55:46.153Z,8.35
2017-10-19T20:58:15.690Z,7.57
2017-10-19T21:00:44.802Z,7.53
2017-10-19T21:03:13.847Z,7.80
2017-10-19T21:05:43.690Z,8.48
2017-10-19T21:08:13.537Z,8.25
2017-10-19T21:10:42.783Z,8.38
2017-10-19T21:13:13.273Z,8.80
2017-10-19T21:15:52.341Z,8.35
2017-10-19T21:18:22.548Z,8.85
2017-10-19T21:20:52.493Z,8.45
2017-10-19T21:23:21.955Z,8.55
2017-10-19T21:25:51.071Z,8.38
2017-10-19T21:28:21.364Z,9.65
2017-10-19T21:30:50.661Z,8.75
2017-10-19T21:33:19.849Z,9.05
2017-10-19T21:35:49.013Z,9.60
2017-10-19T21:42:58.021Z,10.60
2017-10-19T21:45:27.904Z,9.68
2017-10-19T21:47:56.972Z,10.80
2017-10-19T21:54:55.787Z,9.43
2017-10-19T21:57:24.760Z,8.82
2017-10-19T21:59:54.523Z,8.52
2017-10-19T22:02:29.975Z,8.73
2017-10-19T22:14:08.336Z,8.10
2017-10-19T22:16:43.435Z,8.93
2017-10-19T22:19:12.498Z,8.43
2017-10-19T22:26:10.520Z,7.87
2017-10-19T22:28:40.342Z,7.50
2017-10-19T22:31:10.110Z,7.60
2017-10-19T22:33:39.170Z,8.57
2017-10-19T22:36:08.182Z,9.50
2017-10-19T22:38:37.965Z,9.18
2017-10-19T22:41:07.772Z,12.13
2017-10-19T22:43:36.814Z,11.55
2017-10-19T22:46:05.778Z,11.60
2017-10-19T22:48:44.982Z,11.73
2017-10-19T22:51:13.955Z,11.12
2017-10-19T22:53:42.966Z,11.80
2017-10-19T22:56:12.749Z,11.12
2017-10-19T22:58:41.763Z,10.95
2017-10-19T23:01:11.595Z,11.73
2017-10-19T23:03:40.648Z,12.02
2017-10-19T23:06:09.667Z,12.20
2017-10-19T23:08:39.436Z,12.52
2017-10-19T23:11:08.472Z,10.82
2017-10-19T23:18:08.685Z,11.45
2017-10-19T23:20:37.860Z,12.10
2017-10-19T23:23:06.821Z,12.75
2017-10-19T23:34:45.947Z,12.32
2017-10-19T23:41:44.895Z,11.57
2017-10-19T23:48:43.340Z,13.27
2017-10-19T23:51:13.049Z,14.57
2017-10-19T23:53:42.373Z,15.18
2017-10-19T23:56:11.892Z,14.68
2017-10-19T23:58:41.268Z,14.55
