createdAt,value
2022-10-14T00:03:18.557Z,12.04
2022-10-14T00:08:18.485Z,12.03
2022-10-14T00:13:18.406Z,12.03
2022-10-14T00:18:18.347Z,11.97
2022-10-14T00:23:18.298Z,11.99
2022-10-14T00:28:18.237Z,12.00
2022-10-14T00:33:18.147Z,11.96
2022-10-14T00:38:18.107Z,11.95
2022-10-14T00:43:18.037Z,11.87
2022-10-14T00:48:17.970Z,11.95
2022-10-14T00:53:17.933Z,11.97
2022-10-14T00:58:17.843Z,12.07
2022-10-14T01:03:17.777Z,11.99
2022-10-14T01:08:17.720Z,12.05
2022-10-14T01:13:17.669Z,12.10
2022-10-14T01:18:17.591Z,12.08
2022-10-14T01:23:17.542Z,12.13
2022-10-14T01:28:20.865Z,12.13
2022-10-14T01:33:17.415Z,12.04
2022-10-14T01:38:17.352Z,12.13
2022-10-14T01:43:17.282Z,12.17
2022-10-14T01:48:17.236Z,12.22
2022-10-14T01:53:17.150Z,12.17
2022-10-14T01:58:27.908Z,12.15
2022-10-14T02:03:17.019Z,12.18
2022-10-14T02:08:16.962Z,12.23
2022-10-14T02:13:16.877Z,12.21
2022-10-14T02:18:16.818Z,12.15
2022-10-14T02:23:16.777Z,12.15
2022-10-14T02:28:16.763Z,12.18
2022-10-14T02:33:16.628Z,12.23
2022-10-14T02:38:16.579Z,12.15
2022-10-14T02:43:16.491Z,12.18
2022-10-14T02:48:16.440Z,12.13
2022-10-14T02:53:16.359Z,12.17
2022-10-14T02:58:16.301Z,12.23
2022-10-14T03:03:16.238Z,12.26
2022-10-14T03:08:16.252Z,12.28
2022-10-14T03:13:16.121Z,12.28
2022-10-14T03:18:16.053Z,12.22
2022-10-14T03:23:15.994Z,12.29
2022-10-14T03:28:15.983Z,12.35
2022-10-14T03:33:18.655Z,12.38
2022-10-14T03:38:15.813Z,12.43
2022-10-14T03:43:21.064Z,12.46
2022-10-14T03:48:15.672Z,12.44
2022-10-14T03:53:15.594Z,12.41
2022-10-14T03:58:15.543Z,12.44
2022-10-14T04:03:15.475Z,12.47
2022-10-14T04:08:15.406Z,12.36
2022-10-14T04:13:15.664Z,12.43
2022-10-14T04:18:15.287Z,12.47
2022-10-14T04:23:15.217Z,12.48
2022-10-14T04:28:15.193Z,12.54
2022-10-14T04:33:15.081Z,12.59
2022-10-14T04:38:15.017Z,12.58
2022-10-14T04:43:14.959Z,12.62
2022-10-14T04:48:14.896Z,12.62
2022-10-14T04:53:16.679Z,12.66
2022-10-14T04:58:14.760Z,12.66
2022-10-14T05:03:14.710Z,12.59
2022-10-14T05:08:14.643Z,12.59
2022-10-14T05:13:14.569Z,12.63
2022-10-14T05:18:14.552Z,12.69
2022-10-14T05:23:14.462Z,12.71
2022-10-14T05:28:14.477Z,12.77
2022-10-14T05:33:14.664Z,12.79
2022-10-14T05:38:14.285Z,12.79
2022-10-14T05:43:14.194Z,12.76
2022-10-14T05:48:14.125Z,12.80
2022-10-14T05:53:14.063Z,12.79
2022-10-14T05:58:14.014Z,12.86
2022-10-14T06:03:13.971Z,12.86
2022-10-14T06:08:13.907Z,12.87
2022-10-14T06:13:13.825Z,12.93
2022-10-14T06:18:13.756Z,12.88
2022-10-14T06:23:13.681Z,12.84
2022-10-14T06:28:13.628Z,12.87
2022-10-14T06:33:13.548Z,12.91
2022-10-14T06:38:13.489Z,12.91
2022-10-14T06:43:13.428Z,12.96
2022-10-14T06:48:13.370Z,12.98
2022-10-14T06:53:13.309Z,13.05
2022-10-14T06:58:13.264Z,13.09
2022-10-14T07:03:13.203Z,13.19
2022-10-14T07:08:15.452Z,13.24
2022-10-14T07:13:13.046Z,13.29
2022-10-14T07:18:13.354Z,13.30
2022-10-14T07:23:12.924Z,13.29
2022-10-14T07:28:12.869Z,13.29
2022-10-14T07:33:12.824Z,13.39
2022-10-14T07:38:12.747Z,13.42
2022-10-14T07:43:12.665Z,13.43
2022-10-14T07:48:12.655Z,13.53
2022-10-14T07:53:12.566Z,13.54
2022-10-14T07:58:12.496Z,13.55
2022-10-14T08:03:12.450Z,13.61
2022-10-14T08:08:12.367Z,13.78
2022-10-14T08:13:12.299Z,13.91
2022-10-14T08:18:12.235Z,14.04
2022-10-14T08:23:14.908Z,14.22
2022-10-14T08:28:13.121Z,14.34
2022-10-14T08:33:12.050Z,14.44
2022-10-14T08:38:11.984Z,14.63
2022-10-14T08:43:11.910Z,14.78
2022-10-14T08:48:11.842Z,14.97
2022-10-14T08:53:11.773Z,15.08
2022-10-14T08:58:11.757Z,15.14
2022-10-14T09:03:11.749Z,15.14
2022-10-14T09:08:11.740Z,15.12
2022-10-14T09:13:11.526Z,15.27
2022-10-14T09:18:11.494Z,15.35
2022-10-14T09:23:11.417Z,15.35
2022-10-14T09:28:11.361Z,15.45
2022-10-14T09:33:11.278Z,15.58
2022-10-14T09:38:11.225Z,15.66
2022-10-14T09:43:11.156Z,15.65
2022-10-14T09:48:11.095Z,15.66
2022-10-14T09:53:11.109Z,15.78
2022-10-14T09:58:10.970Z,15.83
2022-10-14T10:03:16.243Z,15.88
2022-10-14T10:08:11.859Z,15.90
2022-10-14T10:13:10.822Z,15.96
2022-10-14T10:18:10.722Z,16.02
2022-10-14T10:23:10.654Z,15.96
2022-10-14T10:28:10.607Z,15.93
2022-10-14T10:33:10.525Z,15.91
2022-10-14T10:38:10.484Z,15.91
2022-10-14T10:43:10.395Z,16.03
2022-10-14T10:48:10.337Z,16.18
2022-10-14T10:53:10.277Z,16.33
2022-10-14T10:58:10.196Z,16.46
2022-10-14T11:03:10.137Z,16.49
2022-10-14T11:08:10.088Z,16.61
2022-10-14T11:13:10.010Z,16.64
2022-10-14T11:18:09.928Z,16.70
2022-10-14T11:23:09.899Z,16.80
2022-10-14T11:28:09.823Z,16.91
2022-10-14T11:33:09.813Z,16.99
2022-10-14T11:38:09.703Z,16.97
2022-10-14T11:43:09.623Z,17.02
2022-10-14T11:48:09.562Z,16.90
2022-10-14T11:53:09.520Z,16.83
2022-10-14T11:58:09.445Z,16.84
2022-10-14T12:03:09.429Z,16.79
2022-10-14T12:08:09.299Z,16.74
2022-10-14T12:13:09.249Z,16.82
2022-10-14T12:18:09.169Z,17.04
2022-10-14T12:23:09.108Z,17.31
2022-10-14T12:28:09.049Z,17.54
2022-10-14T12:33:08.972Z,17.72
2022-10-14T12:38:08.919Z,17.94
2022-10-14T12:43:08.859Z,18.06
2022-10-14T12:48:08.814Z,18.24
2022-10-14T12:53:08.742Z,18.30
2022-10-14T12:58:08.663Z,18.21
2022-10-14T13:03:08.585Z,18.30
2022-10-14T13:08:08.541Z,18.43
2022-10-14T13:13:08.456Z,18.38
2022-10-14T13:18:08.462Z,18.39
2022-10-14T13:23:08.338Z,18.48
2022-10-14T13:28:08.279Z,18.39
2022-10-14T13:33:08.228Z,18.33
2022-10-14T13:38:08.159Z,18.41
2022-10-14T13:43:08.091Z,18.36
2022-10-14T13:48:08.012Z,18.41
2022-10-14T13:53:10.488Z,18.31
2022-10-14T13:58:13.006Z,18.33
2022-10-14T14:03:08.813Z,18.09
2022-10-14T14:08:40.330Z,18.01
2022-10-14T14:13:08.743Z,17.91
2022-10-14T14:18:07.661Z,17.83
2022-10-14T14:23:07.575Z,17.72
2022-10-14T14:28:07.497Z,17.59
2022-10-14T14:33:07.428Z,17.57
2022-10-14T14:38:07.381Z,17.56
2022-10-14T14:43:07.298Z,17.47
2022-10-14T14:48:07.267Z,17.41
2022-10-14T14:53:07.182Z,17.46
2022-10-14T14:58:07.116Z,17.56
2022-10-14T15:03:07.052Z,17.52
2022-10-14T15:08:06.983Z,17.38
2022-10-14T15:13:06.943Z,17.30
2022-10-14T15:18:06.884Z,17.22
2022-10-14T15:23:06.805Z,17.10
2022-10-14T15:28:06.751Z,17.04
2022-10-14T15:33:06.676Z,16.92
2022-10-14T15:38:06.637Z,16.69
2022-10-14T15:43:06.558Z,16.55
2022-10-14T15:48:06.519Z,16.34
2022-10-14T15:53:06.421Z,16.25
2022-10-14T15:58:06.362Z,16.16
2022-10-14T16:03:06.311Z,16.14
2022-10-14T16:08:06.331Z,15.90
2022-10-14T16:13:06.152Z,15.85
2022-10-14T16:18:06.123Z,15.81
2022-10-14T16:23:06.032Z,15.69
2022-10-14T16:28:09.063Z,15.72
2022-10-14T16:33:06.021Z,15.59
2022-10-14T16:38:05.877Z,15.56
2022-10-14T16:43:05.775Z,15.47
2022-10-14T16:48:05.712Z,15.36
2022-10-14T16:53:06.062Z,15.33
2022-10-14T16:58:05.623Z,15.29
2022-10-14T17:03:05.518Z,15.27
2022-10-14T17:08:05.480Z,15.26
2022-10-14T17:13:05.378Z,15.26
2022-10-14T17:18:05.330Z,15.25
2022-10-14T17:23:09.454Z,15.25
2022-10-14T17:28:06.236Z,15.22
2022-10-14T17:33:05.163Z,15.27
2022-10-14T17:38:05.084Z,15.27
2022-10-14T17:43:05.023Z,15.23
2022-10-14T17:48:04.972Z,15.32
2022-10-14T17:53:04.893Z,15.27
2022-10-14T17:58:04.855Z,15.27
2022-10-14T18:03:04.797Z,15.19
2022-10-14T18:08:05.539Z,15.10
2022-10-14T18:13:04.647Z,15.11
2022-10-14T18:18:04.588Z,15.10
2022-10-14T18:23:04.520Z,15.11
2022-10-14T18:28:04.489Z,15.07
2022-10-14T18:33:04.408Z,15.07
2022-10-14T18:38:04.358Z,15.03
2022-10-14T18:43:04.270Z,14.97
2022-10-14T18:48:04.220Z,14.86
2022-10-14T18:53:04.154Z,14.87
2022-10-14T18:58:04.083Z,14.73
2022-10-14T19:03:04.054Z,14.70
2022-10-14T19:08:04.060Z,14.69
2022-10-14T19:13:03.906Z,14.66
2022-10-14T19:18:03.854Z,14.66
2022-10-14T19:23:03.785Z,14.58
2022-10-14T19:28:03.734Z,14.52
2022-10-14T19:33:03.659Z,14.52
2022-10-14T19:38:03.626Z,14.69
2022-10-14T19:43:03.536Z,14.67
2022-10-14T19:48:03.480Z,14.70
2022-10-14T19:53:03.400Z,14.74
2022-10-14T19:58:03.361Z,14.73
2022-10-14T20:03:03.286Z,14.73
2022-10-14T20:08:03.275Z,14.85
2022-10-14T20:13:03.141Z,14.83
2022-10-14T20:18:03.110Z,14.89
2022-10-14T20:23:03.022Z,14.87
2022-10-14T20:28:02.969Z,14.82
2022-10-14T20:33:02.896Z,14.82
2022-10-14T20:38:02.844Z,14.67
2022-10-14T20:43:02.766Z,14.63
2022-10-14T20:48:02.719Z,14.53
2022-10-14T20:53:02.665Z,14.48
2022-10-14T20:58:02.579Z,14.40
2022-10-14T21:03:02.527Z,14.36
2022-10-14T21:08:02.466Z,14.31
2022-10-14T21:13:02.428Z,14.28
2022-10-14T21:18:02.328Z,14.28
2022-10-14T21:23:02.259Z,14.26
2022-10-14T21:28:02.188Z,14.26
2022-10-14T21:33:02.128Z,14.26
2022-10-14T21:38:02.062Z,14.30
2022-10-14T21:43:01.991Z,14.31
2022-10-14T21:48:01.962Z,14.31
2022-10-14T21:53:01.861Z,14.36
2022-10-14T21:58:01.813Z,14.34
2022-10-14T22:03:01.734Z,14.27
2022-10-14T22:08:01.707Z,14.34
2022-10-14T22:13:01.611Z,14.41
2022-10-14T22:18:01.546Z,14.46
2022-10-14T22:23:01.484Z,14.49
2022-10-14T22:28:01.435Z,14.52
2022-10-14T22:33:01.409Z,14.51
2022-10-14T22:38:01.287Z,14.49
2022-10-14T22:43:01.233Z,14.48
2022-10-14T22:48:01.168Z,14.45
2022-10-14T22:53:01.098Z,14.45
2022-10-14T22:58:01.027Z,14.46
2022-10-14T23:03:01.039Z,14.44
2022-10-14T23:08:00.963Z,14.45
2022-10-14T23:13:00.851Z,14.46
2022-10-14T23:18:00.767Z,14.38
2022-10-14T23:23:00.731Z,14.40
2022-10-14T23:28:00.645Z,14.37
2022-10-14T23:33:00.575Z,14.33
2022-10-14T23:38:00.519Z,14.30
2022-10-14T23:43:00.465Z,14.28
2022-10-14T23:48:00.381Z,14.28
2022-10-14T23:53:00.315Z,14.31
2022-10-14T23:58:00.249Z,14.28
