createdAt,value
2022-08-03T00:01:25.209Z,83.44
2022-08-03T00:03:56.549Z,83.97
2022-08-03T00:06:22.982Z,83.96
2022-08-03T00:08:49.355Z,84.23
2022-08-03T00:11:15.755Z,84.11
2022-08-03T00:13:42.161Z,83.95
2022-08-03T00:16:10.574Z,84.64
2022-08-03T00:18:37.555Z,84.04
2022-08-03T00:21:04.423Z,83.89
2022-08-03T00:23:51.753Z,84.10
2022-08-03T00:26:17.647Z,84.04
2022-08-03T00:28:44.108Z,84.65
2022-08-03T00:31:13.599Z,84.75
2022-08-03T00:33:58.708Z,85.46
2022-08-03T00:36:28.197Z,85.69
2022-08-03T00:38:56.199Z,85.68
2022-08-03T00:41:22.894Z,86.66
2022-08-03T00:43:49.473Z,87.08
2022-08-03T00:46:21.062Z,86.76
2022-08-03T00:48:55.972Z,86.63
2022-08-03T00:51:22.890Z,85.91
2022-08-03T00:53:50.215Z,87.25
2022-08-03T00:56:20.501Z,87.76
2022-08-03T00:58:47.291Z,89.12
2022-08-03T01:01:15.138Z,89.15
2022-08-03T01:03:41.858Z,90.69
2022-08-03T01:06:18.509Z,91.02
2022-08-03T01:08:52.417Z,91.30
2022-08-03T01:12:01.192Z,91.00
2022-08-03T01:14:41.480Z,91.74
2022-08-03T01:17:19.388Z,92.71
2022-08-03T01:19:48.770Z,92.85
2022-08-03T01:22:40.262Z,92.62
2022-08-03T01:25:20.861Z,92.82
2022-08-03T01:28:41.406Z,92.44
2022-08-03T01:31:11.708Z,93.45
2022-08-03T01:33:46.477Z,93.76
2022-08-03T01:36:15.970Z,93.24
2022-08-03T01:38:48.181Z,94.05
2022-08-03T01:41:20.126Z,94.23
2022-08-03T01:44:26.643Z,94.44
2022-08-03T01:46:38.326Z,94.49
2022-08-03T01:49:09.441Z,94.93
2022-08-03T01:52:03.550Z,94.73
2022-08-03T01:54:26.369Z,94.74
2022-08-03T01:56:58.918Z,94.46
2022-08-03T01:59:28.906Z,94.46
2022-08-03T02:02:28.468Z,94.24
2022-08-03T02:04:46.990Z,94.90
2022-08-03T02:07:14.970Z,94.95
2022-08-03T02:09:45.030Z,95.50
2022-08-03T02:12:14.112Z,94.79
2022-08-03T02:14:43.224Z,95.02
2022-08-03T02:17:11.061Z,95.48
2022-08-03T02:19:38.483Z,95.45
2022-08-03T02:22:08.348Z,95.77
2022-08-03T02:24:34.807Z,95.96
2022-08-03T02:27:04.073Z,96.92
2022-08-03T02:29:39.054Z,97.13
2022-08-03T02:32:13.862Z,97.04
2022-08-03T02:34:44.209Z,96.67
2022-08-03T02:37:12.875Z,96.40
2022-08-03T02:39:42.293Z,96.79
2022-08-03T02:42:12.771Z,96.71
2022-08-03T02:44:41.495Z,97.27
2022-08-03T02:47:10.856Z,97.73
2022-08-03T02:49:51.675Z,99.12
2022-08-03T02:52:24.226Z,100.00
2022-08-03T02:54:54.842Z,100.00
2022-08-03T02:57:22.799Z,100.00
2022-08-03T02:59:50.605Z,100.00
2022-08-03T03:02:18.432Z,100.00
2022-08-03T03:04:59.689Z,100.00
2022-08-03T03:07:37.258Z,100.00
2022-08-03T03:10:21.322Z,100.00
2022-08-03T03:12:50.229Z,100.00
2022-08-03T03:15:16.777Z,100.00
2022-08-03T03:17:44.181Z,100.00
2022-08-03T03:20:11.982Z,100.00
2022-08-03T03:22:40.063Z,100.00
2022-08-03T03:25:10.265Z,100.00
2022-08-03T03:27:37.027Z,100.00
2022-08-03T03:30:05.339Z,100.00
2022-08-03T03:32:32.105Z,100.00
2022-08-03T03:34:59.697Z,100.00
2022-08-03T03:37:29.121Z,100.00
2022-08-03T03:39:55.729Z,100.00
2022-08-03T03:42:22.720Z,100.00
2022-08-03T03:44:49.325Z,100.00
2022-08-03T03:47:15.881Z,100.00
2022-08-03T03:49:43.985Z,100.00
2022-08-03T03:52:10.714Z,100.00
2022-08-03T03:54:45.165Z,100.00
2022-08-03T03:57:12.918Z,100.00
2022-08-03T03:59:41.548Z,100.00
2022-08-03T04:02:09.210Z,100.00
2022-08-03T04:04:55.594Z,100.00
2022-08-03T04:07:43.067Z,100.00
2022-08-03T04:10:45.669Z,100.00
2022-08-03T04:13:15.088Z,100.00
2022-08-03T04:15:42.061Z,100.00
2022-08-03T04:18:13.681Z,100.00
2022-08-03T04:20:44.534Z,100.00
2022-08-03T04:23:15.941Z,100.00
2022-08-03T04:25:43.957Z,100.00
2022-08-03T04:28:31.276Z,99.94
2022-08-03T04:30:59.456Z,97.17
2022-08-03T04:33:29.585Z,95.11
2022-08-03T04:36:02.249Z,92.18
2022-08-03T04:38:32.823Z,88.33
2022-08-03T04:41:00.799Z,85.21
2022-08-03T04:43:28.125Z,84.18
2022-08-03T04:45:56.188Z,82.20
2022-08-03T04:48:22.783Z,81.13
2022-08-03T04:50:49.264Z,79.70
2022-08-03T04:53:17.714Z,79.15
2022-08-03T04:55:44.693Z,78.96
2022-08-03T04:58:12.494Z,76.96
2022-08-03T05:00:41.889Z,75.51
2022-08-03T05:03:19.526Z,72.13
2022-08-03T05:06:01.604Z,69.38
2022-08-03T05:08:36.914Z,68.12
2022-08-03T05:11:18.261Z,65.91
2022-08-03T05:13:45.471Z,66.13
2022-08-03T05:16:12.400Z,66.93
2022-08-03T05:18:38.788Z,64.41
2022-08-03T05:21:05.353Z,62.85
2022-08-03T05:23:34.698Z,64.11
2022-08-03T05:26:01.117Z,62.87
2022-08-03T05:28:27.729Z,61.19
2022-08-03T05:30:54.110Z,60.52
2022-08-03T05:33:20.523Z,59.83
2022-08-03T05:36:02.561Z,60.05
2022-08-03T05:38:35.093Z,60.78
2022-08-03T05:41:21.215Z,58.64
2022-08-03T05:43:53.879Z,58.22
2022-08-03T05:46:21.277Z,57.98
2022-08-03T05:48:47.879Z,56.64
2022-08-03T05:51:14.311Z,55.81
2022-08-03T05:53:42.832Z,54.56
2022-08-03T05:56:13.583Z,54.95
2022-08-03T05:58:41.835Z,54.43
2022-08-03T06:01:08.340Z,54.05
2022-08-03T06:03:34.784Z,53.07
2022-08-03T06:06:03.911Z,54.11
2022-08-03T06:08:30.717Z,56.55
2022-08-03T06:10:57.132Z,56.71
2022-08-03T06:13:23.559Z,58.21
2022-08-03T06:15:49.992Z,60.17
2022-08-03T06:18:16.345Z,61.16
2022-08-03T06:20:42.804Z,63.46
2022-08-03T06:23:15.983Z,65.31
2022-08-03T06:25:44.093Z,64.91
2022-08-03T06:28:19.125Z,65.08
2022-08-03T06:30:55.715Z,64.42
2022-08-03T06:33:26.178Z,63.51
2022-08-03T06:36:12.528Z,63.17
2022-08-03T06:38:38.945Z,64.53
2022-08-03T06:41:05.308Z,64.65
2022-08-03T06:43:35.863Z,64.67
2022-08-03T06:46:02.544Z,65.06
2022-08-03T06:48:28.946Z,64.33
2022-08-03T06:50:55.365Z,63.53
2022-08-03T06:53:22.333Z,63.09
2022-08-03T06:55:53.920Z,63.05
2022-08-03T06:58:21.234Z,61.90
2022-08-03T07:00:47.959Z,61.91
2022-08-03T07:03:15.026Z,60.46
2022-08-03T07:05:42.307Z,60.27
2022-08-03T07:08:08.839Z,60.01
2022-08-03T07:10:35.314Z,60.97
2022-08-03T07:13:01.714Z,61.57
2022-08-03T07:15:38.341Z,61.52
2022-08-03T07:18:14.604Z,60.08
2022-08-03T07:20:41.281Z,59.97
2022-08-03T07:23:07.866Z,58.66
2022-08-03T07:25:34.283Z,58.02
2022-08-03T07:28:02.706Z,56.49
2022-08-03T07:30:29.173Z,56.78
2022-08-03T07:32:55.718Z,55.68
2022-08-03T07:35:25.184Z,54.66
2022-08-03T07:37:54.730Z,53.85
2022-08-03T07:40:22.140Z,53.82
2022-08-03T07:42:48.773Z,54.11
2022-08-03T07:45:21.442Z,54.03
2022-08-03T07:47:53.580Z,54.95
2022-08-03T07:50:20.708Z,54.06
2022-08-03T07:52:50.742Z,53.43
2022-08-03T07:55:25.672Z,53.38
2022-08-03T07:58:06.702Z,53.88
2022-08-03T08:00:33.970Z,53.17
2022-08-03T08:03:00.360Z,53.56
2022-08-03T08:05:27.902Z,52.89
2022-08-03T08:07:54.441Z,53.32
2022-08-03T08:10:20.917Z,53.83
2022-08-03T08:12:48.253Z,53.61
2022-08-03T08:15:14.740Z,53.23
2022-08-03T08:17:49.885Z,52.25
2022-08-03T08:20:27.677Z,52.02
2022-08-03T08:23:09.599Z,52.07
2022-08-03T08:25:53.855Z,50.72
2022-08-03T08:28:32.935Z,51.66
2022-08-03T08:31:00.760Z,50.40
2022-08-03T08:33:37.422Z,48.75
2022-08-03T08:36:13.314Z,48.90
2022-08-03T08:38:42.640Z,49.07
2022-08-03T08:41:10.775Z,48.30
2022-08-03T08:43:37.422Z,46.75
2022-08-03T08:46:05.100Z,46.71
2022-08-03T08:48:31.994Z,47.18
2022-08-03T08:51:00.857Z,47.90
2022-08-03T08:53:29.195Z,45.98
2022-08-03T08:56:00.926Z,47.30
2022-08-03T08:58:36.934Z,46.38
2022-08-03T09:01:04.033Z,47.02
2022-08-03T09:03:33.878Z,45.64
2022-08-03T09:06:01.146Z,45.75
2022-08-03T09:08:29.177Z,45.23
2022-08-03T09:10:55.641Z,45.02
2022-08-03T09:13:22.558Z,45.14
2022-08-03T09:15:53.328Z,45.91
2022-08-03T09:18:33.344Z,45.24
2022-08-03T09:21:31.105Z,44.32
2022-08-03T09:24:04.202Z,43.70
2022-08-03T09:26:33.152Z,44.37
2022-08-03T09:29:11.193Z,42.41
2022-08-03T09:31:43.608Z,44.16
2022-08-03T09:34:16.653Z,43.11
2022-08-03T09:36:51.621Z,43.66
2022-08-03T09:39:40.478Z,41.83
2022-08-03T09:42:18.379Z,43.25
2022-08-03T09:44:50.457Z,42.58
2022-08-03T09:47:31.151Z,42.92
2022-08-03T09:50:01.883Z,41.84
2022-08-03T09:52:52.349Z,41.42
2022-08-03T09:56:34.643Z,41.33
2022-08-03T09:58:10.263Z,40.99
2022-08-03T10:01:05.362Z,40.51
2022-08-03T10:03:35.013Z,41.08
2022-08-03T10:06:16.413Z,38.59
2022-08-03T10:08:42.784Z,38.93
2022-08-03T10:11:09.238Z,39.63
2022-08-03T10:13:37.089Z,39.54
2022-08-03T10:16:22.769Z,39.72
2022-08-03T10:18:50.706Z,38.76
2022-08-03T10:21:20.174Z,38.67
2022-08-03T10:23:47.253Z,38.86
2022-08-03T10:26:18.953Z,39.09
2022-08-03T10:28:50.378Z,37.92
2022-08-03T10:31:20.471Z,38.13
2022-08-03T10:33:53.025Z,37.52
2022-08-03T10:36:24.401Z,37.35
2022-08-03T10:38:53.812Z,36.21
2022-08-03T10:41:22.499Z,37.78
2022-08-03T10:44:08.892Z,37.74
2022-08-03T10:46:44.180Z,38.17
2022-08-03T10:49:14.935Z,37.10
2022-08-03T10:51:44.224Z,37.36
2022-08-03T10:54:58.796Z,37.42
2022-08-03T10:57:58.329Z,37.10
2022-08-03T11:00:27.664Z,35.23
2022-08-03T11:03:16.636Z,33.07
2022-08-03T11:05:47.263Z,33.43
2022-08-03T11:08:21.633Z,35.49
2022-08-03T11:10:50.244Z,36.00
2022-08-03T11:13:19.557Z,34.75
2022-08-03T11:15:47.594Z,34.34
2022-08-03T11:18:15.062Z,35.98
2022-08-03T11:20:57.761Z,35.68
2022-08-03T11:24:04.660Z,35.22
2022-08-03T11:26:30.778Z,36.00
2022-08-03T11:29:28.942Z,35.33
2022-08-03T11:31:58.735Z,34.15
2022-08-03T11:34:25.387Z,34.51
2022-08-03T11:37:18.368Z,34.12
2022-08-03T11:39:47.429Z,34.70
2022-08-03T11:42:23.053Z,35.39
2022-08-03T11:45:09.050Z,34.62
2022-08-03T11:47:50.751Z,36.22
2022-08-03T11:50:18.995Z,35.58
2022-08-03T11:52:45.574Z,34.43
2022-08-03T11:55:14.177Z,34.03
2022-08-03T11:59:15.142Z,33.29
2022-08-03T12:00:30.390Z,33.58
2022-08-03T12:03:10.455Z,32.62
2022-08-03T12:05:57.521Z,32.40
2022-08-03T12:08:27.109Z,32.68
2022-08-03T12:10:55.425Z,32.69
2022-08-03T12:14:44.750Z,33.06
2022-08-03T12:16:09.771Z,32.18
2022-08-03T12:18:36.636Z,32.67
2022-08-03T12:21:06.721Z,32.35
2022-08-03T12:23:37.672Z,32.04
2022-08-03T12:26:09.801Z,31.90
2022-08-03T12:28:38.354Z,31.90
2022-08-03T12:31:07.537Z,32.93
2022-08-03T12:34:04.817Z,33.36
2022-08-03T12:36:33.251Z,31.49
2022-08-03T12:39:03.809Z,31.12
2022-08-03T12:41:37.383Z,32.22
2022-08-03T12:44:05.463Z,32.07
2022-08-03T12:46:42.713Z,31.88
2022-08-03T12:49:18.867Z,31.65
2022-08-03T12:51:45.321Z,31.40
2022-08-03T12:54:25.144Z,31.63
2022-08-03T12:57:02.177Z,32.14
2022-08-03T12:59:34.707Z,31.86
2022-08-03T13:02:02.480Z,31.75
2022-08-03T13:04:33.691Z,30.71
2022-08-03T13:07:14.358Z,31.91
2022-08-03T13:09:56.515Z,31.98
2022-08-03T13:12:27.644Z,32.00
2022-08-03T13:15:00.905Z,32.39
2022-08-03T13:17:27.870Z,32.43
2022-08-03T13:19:54.885Z,32.05
2022-08-03T13:22:27.133Z,31.47
2022-08-03T13:24:57.443Z,31.43
2022-08-03T13:28:04.379Z,31.53
2022-08-03T13:30:12.040Z,31.56
2022-08-03T13:32:39.012Z,30.90
2022-08-03T13:35:06.566Z,30.38
2022-08-03T13:37:33.166Z,30.16
2022-08-03T13:40:02.924Z,31.22
2022-08-03T13:42:32.109Z,30.30
2022-08-03T13:45:00.292Z,31.31
2022-08-03T13:47:27.983Z,31.63
2022-08-03T13:49:59.918Z,30.74
2022-08-03T13:52:37.545Z,31.72
2022-08-03T13:55:06.617Z,31.23
2022-08-03T13:58:05.986Z,31.99
2022-08-03T14:00:28.098Z,32.62
2022-08-03T14:03:10.818Z,31.32
2022-08-03T14:05:40.987Z,31.34
2022-08-03T14:08:07.953Z,31.97
2022-08-03T14:10:36.450Z,30.94
2022-08-03T14:13:04.425Z,31.01
2022-08-03T14:15:31.297Z,30.97
2022-08-03T14:17:59.994Z,30.27
2022-08-03T14:20:36.762Z,31.11
2022-08-03T14:23:06.909Z,31.08
2022-08-03T14:25:43.440Z,30.56
2022-08-03T14:28:23.073Z,30.08
2022-08-03T14:30:51.440Z,29.90
2022-08-03T14:33:18.169Z,31.79
2022-08-03T14:35:44.582Z,30.87
2022-08-03T14:38:11.232Z,30.89
2022-08-03T14:40:37.770Z,31.20
2022-08-03T14:43:04.215Z,30.81
2022-08-03T14:45:30.626Z,31.21
2022-08-03T14:50:10.361Z,31.27
2022-08-03T14:50:51.011Z,31.38
2022-08-03T14:53:19.425Z,31.17
2022-08-03T14:55:49.762Z,30.41
2022-08-03T14:58:25.332Z,31.63
2022-08-03T15:00:54.998Z,29.71
2022-08-03T15:03:28.312Z,29.81
2022-08-03T15:05:56.479Z,30.62
2022-08-03T15:08:24.500Z,30.22
2022-08-03T15:10:51.952Z,30.79
2022-08-03T15:13:19.730Z,30.74
2022-08-03T15:15:47.574Z,30.24
2022-08-03T15:18:13.950Z,30.45
2022-08-03T15:20:45.802Z,31.60
2022-08-03T15:23:13.812Z,30.73
2022-08-03T15:26:29.083Z,30.16
2022-08-03T15:28:26.782Z,31.41
2022-08-03T15:30:56.329Z,31.53
2022-08-03T15:33:22.790Z,31.83
2022-08-03T15:35:49.838Z,31.33
2022-08-03T15:38:16.381Z,31.95
2022-08-03T15:40:45.522Z,32.00
2022-08-03T15:43:12.203Z,31.83
2022-08-03T15:45:40.446Z,31.84
2022-08-03T15:48:08.532Z,31.23
2022-08-03T15:50:35.132Z,30.37
2022-08-03T15:53:04.744Z,30.16
2022-08-03T15:55:31.491Z,31.03
2022-08-03T15:59:09.577Z,30.99
2022-08-03T16:00:44.797Z,30.10
2022-08-03T16:03:11.334Z,30.99
2022-08-03T16:05:38.230Z,30.37
2022-08-03T16:08:07.088Z,30.83
2022-08-03T16:10:36.659Z,31.07
2022-08-03T16:13:03.167Z,31.41
2022-08-03T16:15:29.582Z,30.42
2022-08-03T16:17:56.110Z,30.56
2022-08-03T16:20:31.295Z,31.29
2022-08-03T16:23:10.834Z,30.94
2022-08-03T16:25:39.238Z,31.68
2022-08-03T16:28:13.970Z,30.69
2022-08-03T16:30:42.726Z,30.77
2022-08-03T16:33:09.508Z,30.59
2022-08-03T16:35:36.074Z,31.39
2022-08-03T16:38:07.839Z,32.01
2022-08-03T16:40:36.421Z,31.79
2022-08-03T16:43:18.503Z,32.00
2022-08-03T16:45:47.245Z,31.58
2022-08-03T16:48:15.260Z,31.88
2022-08-03T16:50:43.033Z,32.74
2022-08-03T16:53:12.821Z,32.12
2022-08-03T16:55:51.854Z,33.00
2022-08-03T16:58:34.448Z,32.91
2022-08-03T17:01:21.805Z,33.41
2022-08-03T17:04:02.564Z,33.46
2022-08-03T17:06:34.329Z,33.72
2022-08-03T17:09:02.131Z,34.18
2022-08-03T17:11:30.028Z,33.05
2022-08-03T17:13:59.965Z,33.21
2022-08-03T17:16:26.962Z,33.58
2022-08-03T17:19:02.576Z,33.13
2022-08-03T17:21:33.327Z,32.96
2022-08-03T17:24:20.546Z,34.03
2022-08-03T17:26:50.942Z,33.08
2022-08-03T17:29:22.891Z,34.23
2022-08-03T17:31:52.845Z,35.32
2022-08-03T17:34:20.709Z,34.88
2022-08-03T17:37:05.509Z,34.56
2022-08-03T17:39:57.217Z,35.84
2022-08-03T17:42:31.026Z,35.94
2022-08-03T17:45:06.727Z,35.25
2022-08-03T17:47:41.463Z,35.40
2022-08-03T17:50:24.174Z,35.28
2022-08-03T17:52:59.236Z,36.06
2022-08-03T17:55:56.381Z,36.39
2022-08-03T17:58:25.127Z,36.71
2022-08-03T18:02:02.719Z,36.17
2022-08-03T18:04:11.049Z,36.61
2022-08-03T18:06:56.251Z,36.10
2022-08-03T18:10:05.988Z,36.84
2022-08-03T18:12:18.512Z,36.33
2022-08-03T18:14:57.626Z,36.78
2022-08-03T18:17:55.063Z,36.83
2022-08-03T18:20:32.725Z,37.90
2022-08-03T18:23:04.631Z,38.44
2022-08-03T18:25:42.684Z,38.37
2022-08-03T18:28:14.470Z,38.33
2022-08-03T18:31:12.081Z,38.92
2022-08-03T18:34:32.271Z,39.11
2022-08-03T18:36:30.116Z,39.25
2022-08-03T18:38:58.792Z,39.43
2022-08-03T18:41:33.230Z,40.01
2022-08-03T18:44:08.566Z,41.09
2022-08-03T18:47:16.240Z,41.68
2022-08-03T18:53:16.514Z,44.08
2022-08-03T18:55:59.318Z,43.90
2022-08-03T18:58:39.262Z,44.68
2022-08-03T19:01:59.693Z,43.89
2022-08-03T19:04:46.381Z,43.79
2022-08-03T19:07:36.163Z,44.15
2022-08-03T19:10:09.325Z,44.30
2022-08-03T19:12:52.316Z,44.27
2022-08-03T19:15:21.257Z,44.73
2022-08-03T19:18:07.349Z,46.75
2022-08-03T19:20:37.593Z,46.80
2022-08-03T19:23:04.362Z,47.42
2022-08-03T19:25:40.297Z,47.32
2022-08-03T19:28:07.613Z,47.38
2022-08-03T19:30:38.919Z,47.84
2022-08-03T19:33:09.116Z,48.50
2022-08-03T19:35:51.655Z,48.68
2022-08-03T19:38:29.048Z,49.01
2022-08-03T19:41:02.083Z,49.05
2022-08-03T19:43:53.294Z,48.65
2022-08-03T19:46:30.807Z,49.20
2022-08-03T19:49:14.754Z,49.38
2022-08-03T19:52:02.266Z,49.47
2022-08-03T19:54:36.560Z,50.45
2022-08-03T19:57:17.487Z,50.77
2022-08-03T19:59:49.835Z,50.73
2022-08-03T20:02:26.051Z,50.55
2022-08-03T20:04:59.759Z,50.21
2022-08-03T20:07:27.441Z,51.98
2022-08-03T20:09:56.616Z,51.41
2022-08-03T20:12:26.657Z,51.82
2022-08-03T20:14:57.262Z,52.34
2022-08-03T20:17:56.087Z,53.04
2022-08-03T20:20:10.957Z,53.10
2022-08-03T20:22:42.042Z,53.37
2022-08-03T20:25:11.537Z,53.54
2022-08-03T20:28:03.621Z,53.88
2022-08-03T20:30:33.522Z,54.30
2022-08-03T20:33:00.015Z,54.25
2022-08-03T20:35:26.966Z,54.62
2022-08-03T20:37:54.725Z,55.99
2022-08-03T20:40:22.249Z,56.11
2022-08-03T20:42:55.127Z,56.63
2022-08-03T20:46:01.103Z,56.69
2022-08-03T20:48:09.899Z,56.65
2022-08-03T20:50:38.292Z,56.95
2022-08-03T20:53:06.429Z,57.51
2022-08-03T20:55:47.865Z,58.41
2022-08-03T20:58:20.220Z,58.08
2022-08-03T21:00:51.516Z,58.71
2022-08-03T21:03:18.750Z,58.91
2022-08-03T21:05:51.853Z,59.01
2022-08-03T21:08:22.601Z,58.88
2022-08-03T21:10:56.296Z,59.48
2022-08-03T21:13:00.574Z,41.97
2022-08-03T21:13:43.273Z,58.56
2022-08-03T21:16:30.113Z,59.13
2022-08-03T21:21:44.252Z,60.87
2022-08-03T21:24:13.395Z,60.80
2022-08-03T21:26:41.606Z,61.15
2022-08-03T21:29:08.756Z,61.41
2022-08-03T21:31:36.002Z,62.57
2022-08-03T21:34:05.222Z,62.03
2022-08-03T21:36:42.910Z,61.70
2022-08-03T21:39:18.971Z,61.16
2022-08-03T21:41:45.614Z,61.35
2022-08-03T21:44:12.401Z,61.58
2022-08-03T21:46:45.685Z,62.41
2022-08-03T21:50:07.322Z,63.27
2022-08-03T21:52:05.963Z,63.22
2022-08-03T21:54:41.704Z,63.67
2022-08-03T21:57:19.552Z,64.85
2022-08-03T21:59:54.232Z,64.46
2022-08-03T22:02:25.303Z,64.41
2022-08-03T22:05:05.031Z,64.43
2022-08-03T22:07:33.425Z,64.73
2022-08-03T22:10:01.888Z,63.93
2022-08-03T22:12:30.434Z,65.72
2022-08-03T22:15:02.387Z,64.52
2022-08-03T22:17:55.126Z,65.04
2022-08-03T22:20:28.544Z,65.38
2022-08-03T22:23:06.572Z,65.55
2022-08-03T22:25:36.381Z,65.56
2022-08-03T22:28:08.775Z,65.40
2022-08-03T22:30:35.754Z,66.36
2022-08-03T22:33:05.566Z,65.50
2022-08-03T22:35:47.640Z,65.26
2022-08-03T22:38:15.795Z,64.98
2022-08-03T22:40:42.778Z,66.19
2022-08-03T22:43:09.326Z,65.47
2022-08-03T22:46:07.242Z,64.82
2022-08-03T22:48:22.981Z,64.78
2022-08-03T22:50:50.062Z,64.21
2022-08-03T22:53:21.501Z,64.73
2022-08-03T22:55:48.765Z,66.84
2022-08-03T22:58:16.130Z,67.28
2022-08-03T23:01:12.907Z,68.06
2022-08-03T23:03:59.830Z,69.78
2022-08-03T23:06:36.491Z,68.97
2022-08-03T23:09:12.817Z,68.78
2022-08-03T23:11:45.618Z,69.15
2022-08-03T23:14:15.263Z,69.43
2022-08-03T23:16:43.239Z,69.71
2022-08-03T23:19:17.216Z,69.55
2022-08-03T23:22:02.351Z,70.40
2022-08-03T23:24:33.998Z,69.39
2022-08-03T23:27:03.498Z,69.74
2022-08-03T23:29:31.031Z,69.29
2022-08-03T23:31:57.988Z,69.83
2022-08-03T23:34:43.440Z,70.65
2022-08-03T23:37:12.835Z,70.17
2022-08-03T23:39:40.353Z,69.66
2022-08-03T23:42:06.935Z,69.99
2022-08-03T23:44:36.663Z,70.06
2022-08-03T23:47:03.106Z,69.97
2022-08-03T23:49:29.539Z,69.87
2022-08-03T23:52:03.674Z,69.82
2022-08-03T23:55:04.158Z,70.81
2022-08-03T23:57:51.755Z,71.43
