createdAt,value
2023-04-30T00:04:56.212Z,43.40
2023-04-30T00:09:57.485Z,48.90
2023-04-30T00:14:58.717Z,48.50
2023-04-30T00:20:00.517Z,47.00
2023-04-30T00:25:01.785Z,46.70
2023-04-30T00:35:04.440Z,45.10
2023-04-30T00:40:06.220Z,43.70
2023-04-30T00:45:07.849Z,44.10
2023-04-30T00:50:09.516Z,48.30
2023-04-30T00:55:12.410Z,44.60
2023-04-30T01:00:14.255Z,40.90
2023-04-30T01:05:15.734Z,32.10
2023-04-30T01:10:17.740Z,25.90
2023-04-30T01:15:21.735Z,29.20
2023-04-30T01:20:25.615Z,30.20
2023-04-30T01:25:38.895Z,22.00
2023-04-30T01:30:44.072Z,13.30
2023-04-30T01:36:23.121Z,15.40
2023-04-30T01:41:50.033Z,10.80
2023-04-30T01:47:02.030Z,11.40
2023-04-30T01:52:14.950Z,10.20
2023-04-30T01:57:23.282Z,10.20
2023-04-30T02:02:24.442Z,8.70
2023-04-30T02:07:47.500Z,8.70
2023-04-30T02:12:48.570Z,11.60
2023-04-30T02:17:49.739Z,12.90
2023-04-30T02:22:52.365Z,21.40
2023-04-30T02:27:53.330Z,21.70
2023-04-30T02:32:54.352Z,21.40
2023-04-30T02:37:55.382Z,26.90
2023-04-30T02:42:56.813Z,20.40
2023-04-30T02:47:58.186Z,27.60
2023-04-30T02:52:59.405Z,34.50
2023-04-30T02:58:00.460Z,23.20
2023-04-30T03:03:01.600Z,22.30
2023-04-30T03:08:02.803Z,23.90
2023-04-30T03:13:03.818Z,30.40
2023-04-30T03:18:05.512Z,21.40
2023-04-30T03:23:06.552Z,38.90
2023-04-30T03:28:07.599Z,32.10
2023-04-30T03:33:08.889Z,30.50
2023-04-30T03:38:10.130Z,28.90
2023-04-30T03:43:11.569Z,23.30
2023-04-30T03:53:13.685Z,25.50
2023-04-30T03:58:15.118Z,23.00
2023-04-30T04:07:13.888Z,22.00
2023-04-30T04:12:15.851Z,23.50
2023-04-30T04:17:18.059Z,23.10
2023-04-30T04:22:19.904Z,25.40
2023-04-30T04:27:22.277Z,18.10
2023-04-30T04:32:24.739Z,19.00
2023-04-30T04:37:27.387Z,21.30
2023-04-30T04:42:29.222Z,15.70
2023-04-30T04:47:31.458Z,20.30
2023-04-30T04:52:33.406Z,13.10
2023-04-30T04:57:35.277Z,20.00
2023-04-30T05:02:37.144Z,21.60
2023-04-30T05:07:39.052Z,17.80
2023-04-30T05:12:40.794Z,13.20
2023-04-30T05:17:42.643Z,15.60
2023-04-30T05:22:44.803Z,15.30
2023-04-30T05:27:46.598Z,19.40
2023-04-30T05:32:52.049Z,17.80
2023-04-30T05:37:53.907Z,16.00
2023-04-30T05:42:56.293Z,15.40
2023-04-30T05:47:58.471Z,17.40
2023-04-30T05:53:01.034Z,18.10
2023-04-30T05:58:02.725Z,16.40
2023-04-30T06:03:04.527Z,11.80
2023-04-30T06:08:06.204Z,13.90
2023-04-30T06:13:08.045Z,12.70
2023-04-30T06:18:09.818Z,16.70
2023-04-30T06:23:11.610Z,11.70
2023-04-30T06:28:13.557Z,13.00
2023-04-30T06:33:15.586Z,10.60
2023-04-30T06:38:18.385Z,12.40
2023-04-30T06:43:20.108Z,10.70
2023-04-30T06:48:22.239Z,9.70
2023-04-30T06:53:24.031Z,12.00
2023-04-30T06:58:25.815Z,9.60
2023-04-30T07:03:28.152Z,9.00
2023-04-30T07:08:29.927Z,8.50
2023-04-30T07:13:31.640Z,9.20
2023-04-30T07:18:33.370Z,8.20
2023-04-30T07:23:35.252Z,10.10
2023-04-30T07:28:36.961Z,6.70
2023-04-30T07:33:38.634Z,7.20
2023-04-30T07:38:40.328Z,8.20
2023-04-30T07:43:42.460Z,7.90
2023-04-30T07:48:44.639Z,6.90
2023-04-30T07:53:47.113Z,7.50
2023-04-30T07:58:48.833Z,6.20
2023-04-30T08:03:50.997Z,7.00
2023-04-30T08:08:53.414Z,8.70
2023-04-30T08:13:56.018Z,7.50
2023-04-30T08:18:57.940Z,3.90
2023-04-30T08:23:59.692Z,5.40
2023-04-30T08:29:01.461Z,5.20
2023-04-30T08:34:03.200Z,3.90
2023-04-30T08:39:04.920Z,6.40
2023-04-30T08:44:08.446Z,6.40
2023-04-30T08:49:10.785Z,5.00
2023-04-30T08:54:14.204Z,6.30
2023-04-30T08:59:16.190Z,5.70
2023-04-30T09:04:18.479Z,3.40
2023-04-30T09:09:20.735Z,7.60
2023-04-30T09:14:27.282Z,4.50
2023-04-30T09:19:30.819Z,3.40
2023-04-30T09:24:47.118Z,7.40
2023-04-30T09:29:49.172Z,4.50
2023-04-30T09:34:51.288Z,6.20
2023-04-30T09:39:56.621Z,4.40
2023-04-30T09:44:58.713Z,7.80
2023-04-30T09:50:00.844Z,4.90
2023-04-30T09:55:03.156Z,4.90
2023-04-30T10:00:10.509Z,6.00
2023-04-30T10:05:12.491Z,3.90
2023-04-30T10:10:15.077Z,4.20
2023-04-30T10:15:27.359Z,3.10
2023-04-30T10:20:30.541Z,2.90
2023-04-30T10:25:32.946Z,3.80
2023-04-30T10:30:38.199Z,4.20
2023-04-30T10:35:49.883Z,3.80
2023-04-30T10:40:57.609Z,3.40
2023-04-30T10:46:00.274Z,2.70
2023-04-30T10:51:02.182Z,3.10
2023-04-30T10:56:09.283Z,4.50
2023-04-30T11:01:15.725Z,5.80
2023-04-30T11:06:20.396Z,4.40
2023-04-30T11:11:23.819Z,4.70
2023-04-30T11:16:35.089Z,4.00
2023-04-30T11:22:03.036Z,4.10
2023-04-30T11:27:06.268Z,4.40
2023-04-30T11:32:08.515Z,2.50
2023-04-30T11:37:13.956Z,4.40
2023-04-30T11:42:20.192Z,3.70
2023-04-30T11:47:21.927Z,3.80
2023-04-30T11:52:25.822Z,3.40
2023-04-30T11:57:35.030Z,4.40
2023-04-30T12:02:36.878Z,4.50
2023-04-30T12:07:39.883Z,5.50
2023-04-30T12:12:44.019Z,3.20
2023-04-30T12:17:47.078Z,3.20
2023-04-30T12:22:49.834Z,3.30
2023-04-30T12:27:53.274Z,5.20
2023-04-30T12:32:58.638Z,4.30
2023-04-30T12:38:06.016Z,4.30
2023-04-30T12:43:09.426Z,2.60
2023-04-30T12:48:11.958Z,5.90
2023-04-30T12:53:13.828Z,3.00
2023-04-30T12:58:16.735Z,4.20
2023-04-30T13:03:21.497Z,3.40
2023-04-30T13:08:23.622Z,4.10
2023-04-30T13:13:26.209Z,3.40
2023-04-30T13:18:28.354Z,3.00
2023-04-30T13:23:31.943Z,2.10
2023-04-30T13:28:35.545Z,2.80
2023-04-30T13:33:37.822Z,2.20
2023-04-30T13:38:39.715Z,4.30
2023-04-30T13:43:43.068Z,4.20
2023-04-30T13:48:48.208Z,3.60
2023-04-30T13:53:50.093Z,4.20
2023-04-30T13:58:52.372Z,3.20
2023-04-30T14:03:54.754Z,3.10
2023-04-30T14:08:57.340Z,3.30
2023-04-30T14:13:59.026Z,5.30
2023-04-30T14:19:00.945Z,2.40
2023-04-30T14:24:02.982Z,2.00
2023-04-30T14:29:04.710Z,4.60
2023-04-30T14:34:06.450Z,3.20
2023-04-30T14:39:08.938Z,3.90
2023-04-30T14:44:10.698Z,4.20
2023-04-30T14:49:12.806Z,2.70
2023-04-30T14:54:14.665Z,1.70
2023-04-30T14:59:16.625Z,4.60
2023-04-30T15:04:18.384Z,6.20
2023-04-30T15:09:20.184Z,2.30
2023-04-30T15:14:21.887Z,6.60
2023-04-30T15:19:24.457Z,5.10
2023-04-30T15:24:26.130Z,3.80
2023-04-30T15:29:27.936Z,2.60
2023-04-30T15:34:29.645Z,4.10
2023-04-30T15:39:31.815Z,2.50
2023-04-30T15:44:33.551Z,3.40
2023-04-30T15:49:35.515Z,3.30
2023-04-30T15:54:37.234Z,3.20
2023-04-30T15:59:38.889Z,5.30
2023-04-30T16:04:41.722Z,2.90
2023-04-30T16:09:45.801Z,3.50
2023-04-30T16:14:47.577Z,3.20
2023-04-30T16:19:49.327Z,2.80
2023-04-30T16:24:51.370Z,4.40
2023-04-30T16:29:53.533Z,4.30
2023-04-30T16:34:55.850Z,5.40
2023-04-30T16:39:57.922Z,3.60
2023-04-30T16:44:59.925Z,4.40
2023-04-30T16:50:02.782Z,4.70
2023-04-30T16:55:05.521Z,3.90
2023-04-30T17:00:14.254Z,3.00
2023-04-30T17:05:16.275Z,2.80
2023-04-30T17:10:19.660Z,4.20
2023-04-30T17:15:21.844Z,3.20
2023-04-30T17:20:23.765Z,3.50
2023-04-30T17:25:25.495Z,2.40
2023-04-30T17:30:28.334Z,4.40
2023-04-30T17:35:30.004Z,4.50
2023-04-30T17:40:33.173Z,7.20
2023-04-30T17:45:35.013Z,6.50
2023-04-30T17:50:36.986Z,7.40
2023-04-30T17:55:38.908Z,6.20
2023-04-30T18:00:42.216Z,8.20
2023-04-30T18:05:45.108Z,9.00
2023-04-30T18:10:48.020Z,6.50
2023-04-30T18:15:49.860Z,5.60
2023-04-30T18:20:53.080Z,4.50
2023-04-30T18:25:54.936Z,8.60
2023-04-30T18:30:56.989Z,7.30
2023-04-30T18:36:01.483Z,7.30
2023-04-30T18:41:05.124Z,6.60
2023-04-30T18:46:06.840Z,7.20
2023-04-30T18:51:08.783Z,7.30
2023-04-30T18:56:11.795Z,9.10
2023-04-30T19:01:13.660Z,6.80
2023-04-30T19:06:15.697Z,6.40
2023-04-30T19:11:17.638Z,10.50
2023-04-30T19:16:19.449Z,7.30
2023-04-30T19:21:21.492Z,8.20
2023-04-30T19:26:25.660Z,9.60
2023-04-30T19:31:27.394Z,11.00
2023-04-30T19:36:29.340Z,12.40
2023-04-30T19:41:31.169Z,9.60
2023-04-30T19:46:32.915Z,10.10
2023-04-30T19:51:35.160Z,14.40
2023-04-30T19:56:36.877Z,9.60
2023-04-30T20:01:38.739Z,15.10
2023-04-30T20:06:40.534Z,9.00
2023-04-30T20:11:42.368Z,7.70
2023-04-30T20:16:44.438Z,9.90
2023-04-30T20:21:48.382Z,8.80
2023-04-30T20:26:50.675Z,10.50
2023-04-30T20:31:52.953Z,10.70
2023-04-30T20:36:55.265Z,13.70
2023-04-30T20:41:59.011Z,16.00
2023-04-30T20:47:02.933Z,12.70
2023-04-30T20:52:05.752Z,15.90
2023-04-30T20:57:08.301Z,18.10
2023-04-30T21:02:10.323Z,16.40
2023-04-30T21:07:12.286Z,19.20
2023-04-30T21:12:14.625Z,17.20
2023-04-30T21:17:16.321Z,17.20
2023-04-30T21:22:18.203Z,22.20
2023-04-30T21:27:21.062Z,12.20
2023-04-30T21:32:23.036Z,12.90
2023-04-30T21:37:24.801Z,12.90
2023-04-30T21:42:27.551Z,11.20
2023-04-30T21:47:30.844Z,13.00
2023-04-30T21:52:34.624Z,15.20
2023-04-30T21:57:36.649Z,12.80
2023-04-30T22:02:38.323Z,16.70
2023-04-30T22:07:40.780Z,13.90
2023-04-30T22:12:45.403Z,10.90
2023-04-30T22:17:49.597Z,12.30
2023-04-30T22:22:52.744Z,14.70
2023-04-30T22:27:54.513Z,12.90
2023-04-30T22:32:56.914Z,13.40
2023-04-30T22:37:59.267Z,25.50
2023-04-30T22:43:01.997Z,16.10
2023-04-30T22:48:04.793Z,16.20
2023-04-30T22:53:07.023Z,10.90
2023-04-30T22:58:08.745Z,18.20
2023-04-30T23:03:11.419Z,14.90
2023-04-30T23:08:13.236Z,15.80
2023-04-30T23:13:21.445Z,13.10
2023-04-30T23:18:24.041Z,16.30
2023-04-30T23:23:26.716Z,18.30
2023-04-30T23:28:28.440Z,25.30
2023-04-30T23:33:30.268Z,39.80
2023-04-30T23:38:32.598Z,41.40
2023-04-30T23:43:35.129Z,45.80
2023-04-30T23:48:39.050Z,34.20
2023-04-30T23:53:40.783Z,30.10
