createdAt,value
2022-09-22T00:01:09.196Z,99338.41
2022-09-22T00:03:38.201Z,99336.97
2022-09-22T00:06:10.526Z,99333.72
2022-09-22T00:08:39.088Z,99333.50
2022-09-22T00:11:16.809Z,99331.91
2022-09-22T00:13:48.847Z,99335.41
2022-09-22T00:16:15.795Z,99335.19
2022-09-22T00:18:42.478Z,99339.72
2022-09-22T00:21:12.609Z,99337.56
2022-09-22T00:23:41.114Z,99333.69
2022-09-22T00:26:10.891Z,99336.69
2022-09-22T00:28:38.523Z,99332.84
2022-09-22T00:31:11.552Z,99334.75
2022-09-22T00:33:39.311Z,99333.91
2022-09-22T00:36:05.737Z,99332.38
2022-09-22T00:38:33.465Z,99330.22
2022-09-22T00:41:01.422Z,99326.41
2022-09-22T00:43:30.288Z,99331.69
2022-09-22T00:46:08.217Z,99323.25
2022-09-22T00:48:39.445Z,99323.97
2022-09-22T00:51:09.238Z,99314.63
2022-09-22T00:53:35.981Z,99324.53
2022-09-22T00:56:13.272Z,99320.03
2022-09-22T00:58:44.900Z,99317.81
2022-09-22T01:01:11.418Z,99315.28
2022-09-22T01:03:40.965Z,99323.28
2022-09-22T01:06:12.023Z,99323.28
2022-09-22T01:08:40.063Z,99319.44
2022-09-22T01:11:08.070Z,99316.41
2022-09-22T01:13:58.167Z,99316.69
2022-09-22T01:16:46.303Z,99308.94
2022-09-22T01:19:35.878Z,99308.88
2022-09-22T01:22:36.431Z,99312.16
2022-09-22T01:25:43.057Z,99311.88
2022-09-22T01:28:35.634Z,99305.19
2022-09-22T01:31:16.980Z,99303.66
2022-09-22T01:33:52.149Z,99301.47
2022-09-22T01:36:41.644Z,99301.25
2022-09-22T01:39:13.816Z,99303.97
2022-09-22T01:41:47.451Z,99299.44
2022-09-22T01:44:58.816Z,99302.34
2022-09-22T01:47:53.387Z,99311.97
2022-09-22T01:50:33.161Z,99301.41
2022-09-22T01:53:03.679Z,99307.63
2022-09-22T01:55:38.501Z,99311.31
2022-09-22T01:58:11.960Z,99309.69
2022-09-22T02:00:41.985Z,99306.13
2022-09-22T02:03:21.258Z,99308.81
2022-09-22T02:05:58.396Z,99310.97
2022-09-22T02:08:32.498Z,99307.59
2022-09-22T02:11:07.673Z,99300.72
2022-09-22T02:13:34.088Z,99304.09
2022-09-22T02:16:00.739Z,99297.28
2022-09-22T02:18:42.027Z,99289.50
2022-09-22T02:21:09.059Z,99299.19
2022-09-22T02:23:36.006Z,99289.50
2022-09-22T02:26:05.003Z,99289.09
2022-09-22T02:28:34.127Z,99288.66
2022-09-22T02:31:19.648Z,99291.88
2022-09-22T02:33:47.157Z,99287.38
2022-09-22T02:36:42.175Z,99291.53
2022-09-22T02:39:24.427Z,99288.25
2022-09-22T02:42:15.155Z,99287.56
2022-09-22T02:45:06.447Z,99283.84
2022-09-22T02:47:57.355Z,99280.34
2022-09-22T02:50:28.735Z,99272.78
2022-09-22T02:53:12.272Z,99274.69
2022-09-22T02:55:39.088Z,99267.53
2022-09-22T02:58:05.560Z,99269.56
2022-09-22T03:00:33.012Z,99265.94
2022-09-22T03:02:59.988Z,99269.41
2022-09-22T03:05:26.420Z,99265.94
2022-09-22T03:07:52.777Z,99267.28
2022-09-22T03:10:19.466Z,99268.47
2022-09-22T03:13:09.199Z,99261.59
2022-09-22T03:15:32.407Z,99263.19
2022-09-22T03:17:59.108Z,99257.09
2022-09-22T03:20:25.718Z,99265.84
2022-09-22T03:22:52.224Z,99259.72
2022-09-22T03:25:18.828Z,99255.81
2022-09-22T03:27:45.243Z,99256.94
2022-09-22T03:30:12.092Z,99248.28
2022-09-22T03:32:38.649Z,99254.53
2022-09-22T03:35:06.653Z,99248.72
2022-09-22T03:37:34.428Z,99247.91
2022-09-22T03:40:01.363Z,99250.81
2022-09-22T03:42:27.811Z,99256.34
2022-09-22T03:44:54.211Z,99260.66
2022-09-22T03:47:20.599Z,99249.94
2022-09-22T03:49:47.102Z,99251.69
2022-09-22T03:52:13.498Z,99264.06
2022-09-22T03:54:39.875Z,99254.91
2022-09-22T03:57:06.370Z,99260.91
2022-09-22T03:59:33.006Z,99256.59
2022-09-22T04:02:00.942Z,99257.53
2022-09-22T04:04:27.463Z,99253.00
2022-09-22T04:06:53.825Z,99251.56
2022-09-22T04:09:20.565Z,99249.72
2022-09-22T04:11:47.026Z,99245.38
2022-09-22T04:14:13.379Z,99248.94
2022-09-22T04:16:43.090Z,99243.56
2022-09-22T04:19:10.245Z,99241.03
2022-09-22T04:21:36.733Z,99241.28
2022-09-22T04:24:03.411Z,99242.50
2022-09-22T04:26:29.853Z,99233.81
2022-09-22T04:28:56.287Z,99236.53
2022-09-22T04:31:23.070Z,99233.22
2022-09-22T04:33:49.513Z,99232.44
2022-09-22T04:36:15.998Z,99230.44
2022-09-22T04:38:42.498Z,99240.09
2022-09-22T04:41:08.861Z,99242.13
2022-09-22T04:43:35.253Z,99241.44
2022-09-22T04:46:01.848Z,99248.47
2022-09-22T04:48:28.660Z,99241.59
2022-09-22T04:50:55.088Z,99241.44
2022-09-22T04:53:21.515Z,99248.66
2022-09-22T04:55:49.747Z,99242.03
2022-09-22T04:58:16.223Z,99242.19
2022-09-22T05:00:42.645Z,99239.22
2022-09-22T05:03:10.923Z,99246.97
2022-09-22T05:05:38.439Z,99246.16
2022-09-22T05:08:05.247Z,99248.03
2022-09-22T05:10:34.329Z,99252.97
2022-09-22T05:13:00.764Z,99250.69
2022-09-22T05:15:27.237Z,99242.19
2022-09-22T05:17:55.147Z,99249.13
2022-09-22T05:20:21.588Z,99249.13
2022-09-22T05:22:48.385Z,99248.19
2022-09-22T05:25:19.189Z,99256.88
2022-09-22T05:27:50.893Z,99259.28
2022-09-22T05:30:18.903Z,99257.31
2022-09-22T05:32:47.331Z,99263.47
2022-09-22T05:35:15.779Z,99256.41
2022-09-22T05:37:49.838Z,99257.19
2022-09-22T05:40:17.446Z,99251.16
2022-09-22T05:42:46.380Z,99252.31
2022-09-22T05:45:13.510Z,99250.44
2022-09-22T05:47:40.570Z,99244.63
2022-09-22T05:50:08.277Z,99250.03
2022-09-22T05:52:35.054Z,99249.03
2022-09-22T05:55:02.015Z,99250.03
2022-09-22T05:57:28.572Z,99244.53
2022-09-22T05:59:55.241Z,99249.97
2022-09-22T06:02:26.404Z,99249.88
2022-09-22T06:04:53.709Z,99245.97
2022-09-22T06:07:21.422Z,99252.91
2022-09-22T06:09:48.459Z,99247.94
2022-09-22T06:12:15.961Z,99246.66
2022-09-22T06:14:42.754Z,99235.69
2022-09-22T06:17:12.376Z,99244.16
2022-09-22T06:19:39.591Z,99236.78
2022-09-22T06:22:06.709Z,99234.97
2022-09-22T06:24:33.158Z,99243.53
2022-09-22T06:26:59.648Z,99243.69
2022-09-22T06:29:26.794Z,99240.50
2022-09-22T06:31:53.265Z,99242.88
2022-09-22T06:34:19.870Z,99244.88
2022-09-22T06:36:46.320Z,99251.75
2022-09-22T06:39:13.088Z,99245.97
2022-09-22T06:41:39.587Z,99243.06
2022-09-22T06:44:06.875Z,99241.53
2022-09-22T06:46:34.296Z,99248.56
2022-09-22T06:49:00.930Z,99238.78
2022-09-22T06:51:30.331Z,99238.69
2022-09-22T06:53:56.871Z,99236.56
2022-09-22T06:56:25.962Z,99243.59
2022-09-22T06:59:09.554Z,99229.31
2022-09-22T07:01:37.432Z,99235.50
2022-09-22T07:04:04.618Z,99233.44
2022-09-22T07:06:31.508Z,99233.75
2022-09-22T07:08:57.971Z,99233.47
2022-09-22T07:11:24.625Z,99233.38
2022-09-22T07:13:53.325Z,99235.44
2022-09-22T07:16:22.511Z,99232.00
2022-09-22T07:18:54.485Z,99228.88
2022-09-22T07:21:27.463Z,99228.94
2022-09-22T07:23:55.401Z,99223.03
2022-09-22T07:26:26.524Z,99221.03
2022-09-22T07:28:53.867Z,99231.53
2022-09-22T07:31:26.307Z,99223.63
2022-09-22T07:33:55.686Z,99224.53
2022-09-22T07:36:25.980Z,99227.41
2022-09-22T07:38:54.717Z,99224.63
2022-09-22T07:41:23.359Z,99228.28
2022-09-22T07:43:56.230Z,99224.72
2022-09-22T07:46:23.421Z,99221.47
2022-09-22T07:48:49.863Z,99222.53
2022-09-22T07:51:19.695Z,99222.56
2022-09-22T07:53:50.202Z,99224.53
2022-09-22T07:56:20.213Z,99221.28
2022-09-22T07:58:51.818Z,99224.47
2022-09-22T08:01:22.923Z,99225.63
2022-09-22T08:03:50.693Z,99225.13
2022-09-22T08:06:20.088Z,99218.56
2022-09-22T08:08:53.559Z,99231.13
2022-09-22T08:11:22.526Z,99222.50
2022-09-22T08:13:57.108Z,99230.13
2022-09-22T08:16:28.138Z,99221.72
2022-09-22T08:18:59.089Z,99221.22
2022-09-22T08:21:27.381Z,99224.16
2022-09-22T08:23:54.382Z,99225.06
2022-09-22T08:26:22.028Z,99223.75
2022-09-22T08:28:56.030Z,99222.69
2022-09-22T08:31:24.692Z,99226.13
2022-09-22T08:33:52.134Z,99219.44
2022-09-22T08:36:19.207Z,99224.38
2022-09-22T08:38:49.561Z,99222.13
2022-09-22T08:41:24.597Z,99227.31
2022-09-22T08:43:58.167Z,99220.38
2022-09-22T08:46:37.034Z,99219.59
2022-09-22T08:49:45.652Z,99226.41
2022-09-22T08:52:24.398Z,99226.50
2022-09-22T08:54:51.446Z,99222.03
2022-09-22T08:57:36.365Z,99217.81
2022-09-22T09:00:16.671Z,99220.91
2022-09-22T09:03:14.083Z,99225.47
2022-09-22T09:06:00.183Z,99222.41
2022-09-22T09:08:39.235Z,99228.03
2022-09-22T09:11:14.688Z,99219.19
2022-09-22T09:14:25.513Z,99224.88
2022-09-22T09:17:11.447Z,99207.66
2022-09-22T09:19:43.963Z,99204.25
2022-09-22T09:22:22.818Z,99210.44
2022-09-22T09:27:53.038Z,99203.53
2022-09-22T09:30:21.518Z,99216.56
2022-09-22T09:32:52.898Z,99215.13
2022-09-22T09:35:44.127Z,99211.91
2022-09-22T09:38:14.693Z,99205.31
2022-09-22T09:40:41.850Z,99207.03
2022-09-22T09:43:09.049Z,99208.41
2022-09-22T09:45:56.432Z,99205.13
2022-09-22T09:48:58.475Z,99203.81
2022-09-22T09:51:24.913Z,99209.59
2022-09-22T09:53:55.236Z,99209.19
2022-09-22T09:56:28.334Z,99201.19
2022-09-22T09:59:31.030Z,99193.50
2022-09-22T10:01:57.636Z,99195.69
2022-09-22T10:04:26.803Z,99188.69
2022-09-22T10:06:53.258Z,99192.34
2022-09-22T10:09:25.268Z,99190.56
2022-09-22T10:12:02.563Z,99185.03
2022-09-22T10:14:34.552Z,99191.75
2022-09-22T10:17:01.167Z,99185.66
2022-09-22T10:19:30.072Z,99184.75
2022-09-22T10:22:28.450Z,99187.50
2022-09-22T10:25:00.706Z,99178.94
2022-09-22T10:27:30.541Z,99173.22
2022-09-22T10:30:12.495Z,99171.34
2022-09-22T10:32:40.013Z,99168.34
2022-09-22T10:35:28.565Z,99159.94
2022-09-22T10:38:09.964Z,99169.50
2022-09-22T10:40:39.771Z,99161.44
2022-09-22T10:43:18.988Z,99166.06
2022-09-22T10:46:08.716Z,99162.72
2022-09-22T10:48:44.777Z,99159.91
2022-09-22T10:51:21.650Z,99153.72
2022-09-22T10:54:08.245Z,99157.13
2022-09-22T10:56:42.576Z,99155.00
2022-09-22T10:59:11.981Z,99145.09
2022-09-22T11:01:44.211Z,99152.47
2022-09-22T11:04:41.159Z,99150.69
2022-09-22T11:07:33.981Z,99135.88
2022-09-22T11:10:35.969Z,99138.47
2022-09-22T11:13:18.353Z,99142.66
2022-09-22T11:16:08.006Z,99137.09
2022-09-22T11:18:46.548Z,99138.09
2022-09-22T11:21:24.991Z,99141.91
2022-09-22T11:24:23.780Z,99133.53
2022-09-22T11:26:59.195Z,99132.63
2022-09-22T11:29:45.262Z,99125.03
2022-09-22T11:32:37.045Z,99117.69
2022-09-22T11:35:25.184Z,99109.56
2022-09-22T11:38:16.390Z,99110.81
2022-09-22T11:40:52.210Z,99124.44
2022-09-22T11:43:21.806Z,99120.91
2022-09-22T11:46:09.234Z,99111.13
2022-09-22T11:48:56.893Z,99104.22
2022-09-22T11:51:32.556Z,99110.63
2022-09-22T11:54:37.223Z,99110.38
2022-09-22T11:57:08.937Z,99110.94
2022-09-22T11:59:50.564Z,99104.16
2022-09-22T12:02:39.309Z,99092.19
2022-09-22T12:05:14.162Z,99084.22
2022-09-22T12:07:49.380Z,99080.47
2022-09-22T12:10:22.880Z,99076.47
2022-09-22T12:12:51.713Z,99073.91
2022-09-22T12:15:29.366Z,99072.94
2022-09-22T12:18:16.458Z,99072.22
2022-09-22T12:20:58.549Z,99073.69
2022-09-22T12:23:38.738Z,99074.91
2022-09-22T12:26:24.867Z,99072.88
2022-09-22T12:28:51.883Z,99070.84
2022-09-22T12:31:20.203Z,99066.50
2022-09-22T12:33:56.426Z,99064.84
2022-09-22T12:36:36.179Z,99063.19
2022-09-22T12:39:09.209Z,99061.19
2022-09-22T12:41:47.961Z,99057.53
2022-09-22T12:44:43.839Z,99065.47
2022-09-22T12:47:35.880Z,99060.50
2022-09-22T12:50:26.831Z,99061.78
2022-09-22T12:52:53.738Z,99055.31
2022-09-22T12:55:27.896Z,99047.69
2022-09-22T12:57:59.351Z,99051.44
2022-09-22T13:00:35.169Z,99049.78
2022-09-22T13:03:24.559Z,99052.59
2022-09-22T13:05:56.038Z,99050.66
2022-09-22T13:08:23.643Z,99050.13
2022-09-22T13:10:56.548Z,99060.06
2022-09-22T13:13:41.094Z,99042.34
2022-09-22T13:16:16.686Z,99040.63
2022-09-22T13:19:01.244Z,99035.25
2022-09-22T13:21:30.487Z,99030.31
2022-09-22T13:24:02.692Z,99028.28
2022-09-22T13:26:37.751Z,99022.34
2022-09-22T13:29:15.296Z,99021.16
2022-09-22T13:31:52.875Z,99021.38
2022-09-22T13:34:35.710Z,99026.25
2022-09-22T13:37:16.765Z,99016.84
2022-09-22T13:39:47.729Z,99020.63
2022-09-22T13:42:25.448Z,99015.50
2022-09-22T13:45:07.651Z,99008.28
2022-09-22T13:47:35.323Z,99002.16
2022-09-22T13:50:09.023Z,99002.16
2022-09-22T13:52:39.189Z,98996.47
2022-09-22T13:55:19.647Z,99003.56
2022-09-22T13:57:47.330Z,98993.00
2022-09-22T14:01:01.365Z,98989.75
2022-09-22T14:03:27.398Z,98987.97
2022-09-22T14:05:54.373Z,98989.09
2022-09-22T14:08:30.015Z,98980.78
2022-09-22T14:10:58.035Z,98986.97
2022-09-22T14:13:58.411Z,98995.00
2022-09-22T14:16:32.653Z,98987.22
2022-09-22T14:19:03.674Z,98989.78
2022-09-22T14:21:42.283Z,98977.75
2022-09-22T14:24:13.392Z,98976.66
2022-09-22T14:26:44.552Z,98972.19
2022-09-22T14:29:18.393Z,98961.63
2022-09-22T14:31:48.517Z,98968.66
2022-09-22T14:34:25.132Z,98955.28
2022-09-22T14:36:53.283Z,98958.44
2022-09-22T14:39:31.229Z,98948.63
2022-09-22T14:42:06.172Z,98958.88
2022-09-22T14:44:50.409Z,98940.88
2022-09-22T14:47:30.495Z,98945.84
2022-09-22T14:50:25.942Z,98940.94
2022-09-22T14:53:01.068Z,98946.13
2022-09-22T14:55:34.467Z,98946.19
2022-09-22T14:58:07.699Z,98948.66
2022-09-22T15:00:54.340Z,98952.75
2022-09-22T15:03:28.403Z,98944.69
2022-09-22T15:06:05.126Z,98938.41
2022-09-22T15:08:31.506Z,98931.38
2022-09-22T15:10:59.441Z,98932.44
2022-09-22T15:13:42.185Z,98932.75
2022-09-22T15:16:37.752Z,98936.34
2022-09-22T15:19:05.254Z,98929.34
2022-09-22T15:21:37.856Z,98937.25
2022-09-22T15:24:05.246Z,98935.22
2022-09-22T15:26:35.489Z,98931.06
2022-09-22T15:29:02.690Z,98937.34
2022-09-22T15:31:29.920Z,98928.44
2022-09-22T15:34:00.146Z,98927.50
2022-09-22T15:36:30.540Z,98928.44
2022-09-22T15:39:16.357Z,98917.38
2022-09-22T15:41:42.774Z,98922.75
2022-09-22T15:44:09.352Z,98924.28
2022-09-22T15:46:37.943Z,98916.81
2022-09-22T15:49:10.446Z,98918.88
2022-09-22T15:51:36.864Z,98912.69
2022-09-22T15:54:03.466Z,98917.09
2022-09-22T15:56:30.400Z,98914.50
2022-09-22T15:59:01.034Z,98915.34
2022-09-22T16:01:29.304Z,98915.81
2022-09-22T16:04:00.042Z,98921.09
2022-09-22T16:06:27.108Z,98912.22
2022-09-22T16:08:55.188Z,98911.06
2022-09-22T16:11:28.399Z,98907.81
2022-09-22T16:14:01.139Z,98907.13
2022-09-22T16:16:28.731Z,98902.94
2022-09-22T16:18:56.150Z,98905.56
2022-09-22T16:21:29.236Z,98900.00
2022-09-22T16:24:01.682Z,98905.38
2022-09-22T16:26:31.467Z,98897.03
2022-09-22T16:28:58.556Z,98901.69
2022-09-22T16:31:25.738Z,98902.41
2022-09-22T16:33:54.487Z,98890.31
2022-09-22T16:36:22.071Z,98891.69
2022-09-22T16:38:49.462Z,98905.31
2022-09-22T16:41:27.914Z,98898.13
2022-09-22T16:43:55.576Z,98899.53
2022-09-22T16:46:29.852Z,98899.22
2022-09-22T16:49:00.225Z,98900.91
2022-09-22T16:51:28.099Z,98902.63
2022-09-22T16:53:54.620Z,98894.31
2022-09-22T16:56:29.772Z,98901.56
2022-09-22T16:58:56.910Z,98900.81
2022-09-22T17:01:24.208Z,98895.47
2022-09-22T17:03:52.329Z,98899.88
2022-09-22T17:06:24.245Z,98896.03
2022-09-22T17:08:56.798Z,98893.97
2022-09-22T17:11:34.332Z,98895.47
2022-09-22T17:14:04.573Z,98895.28
2022-09-22T17:16:37.380Z,98888.88
2022-09-22T17:19:06.735Z,98899.88
2022-09-22T17:21:35.340Z,98891.63
2022-09-22T17:24:03.394Z,98897.69
2022-09-22T17:26:50.146Z,98896.94
2022-09-22T17:29:18.779Z,98899.84
2022-09-22T17:31:49.177Z,98901.88
2022-09-22T17:34:16.001Z,98904.22
2022-09-22T17:36:42.690Z,98903.44
2022-09-22T17:39:10.557Z,98902.84
2022-09-22T17:41:45.209Z,98904.22
2022-09-22T17:44:11.703Z,98904.78
2022-09-22T17:46:58.116Z,98904.56
2022-09-22T17:49:42.977Z,98901.84
2022-09-22T17:52:29.251Z,98907.41
2022-09-22T17:55:09.586Z,98909.41
2022-09-22T17:57:41.038Z,98911.47
2022-09-22T18:00:11.062Z,98914.44
2022-09-22T18:02:38.686Z,98912.94
2022-09-22T18:05:07.247Z,98908.34
2022-09-22T18:07:35.024Z,98906.97
2022-09-22T18:10:02.504Z,98911.75
2022-09-22T18:12:29.006Z,98916.41
2022-09-22T18:14:55.968Z,98911.09
2022-09-22T18:17:25.949Z,98904.78
2022-09-22T18:19:56.760Z,98907.47
2022-09-22T18:22:24.703Z,98911.94
2022-09-22T18:24:55.387Z,98910.69
2022-09-22T18:27:25.489Z,98909.97
2022-09-22T18:29:53.434Z,98915.97
2022-09-22T18:32:20.298Z,98918.94
2022-09-22T18:34:47.946Z,98920.03
2022-09-22T18:37:15.644Z,98921.13
2022-09-22T18:39:44.671Z,98920.53
2022-09-22T18:42:14.927Z,98928.91
2022-09-22T18:44:41.695Z,98927.03
2022-09-22T18:47:12.952Z,98930.41
2022-09-22T18:49:40.552Z,98926.34
2022-09-22T18:52:08.076Z,98941.69
2022-09-22T18:54:35.257Z,98930.84
2022-09-22T18:57:03.401Z,98933.63
2022-09-22T18:59:29.815Z,98936.81
2022-09-22T19:01:56.622Z,98940.09
2022-09-22T19:04:24.730Z,98941.59
2022-09-22T19:07:13.868Z,98943.63
2022-09-22T19:09:41.243Z,98945.09
2022-09-22T19:12:09.680Z,98941.50
2022-09-22T19:14:38.696Z,98946.09
2022-09-22T19:17:10.744Z,98942.00
2022-09-22T19:19:42.385Z,98939.88
2022-09-22T19:22:12.269Z,98941.34
2022-09-22T19:24:40.333Z,98942.97
2022-09-22T19:27:09.076Z,98948.53
2022-09-22T19:29:36.005Z,98941.44
2022-09-22T19:32:04.390Z,98944.47
2022-09-22T19:34:31.366Z,98936.19
2022-09-22T19:36:58.261Z,98949.69
2022-09-22T19:39:25.332Z,98943.78
2022-09-22T19:41:52.513Z,98933.78
2022-09-22T19:44:21.193Z,98940.31
2022-09-22T19:46:48.425Z,98941.53
2022-09-22T19:49:16.172Z,98941.19
2022-09-22T19:51:42.796Z,98934.56
2022-09-22T19:54:09.642Z,98936.84
2022-09-22T19:56:36.472Z,98932.16
2022-09-22T19:59:04.557Z,98938.91
2022-09-22T20:01:37.758Z,98942.66
2022-09-22T20:04:05.296Z,98939.53
2022-09-22T20:06:33.208Z,98941.59
2022-09-22T20:09:05.286Z,98932.75
2022-09-22T20:11:33.805Z,98933.25
2022-09-22T20:14:18.571Z,98929.38
2022-09-22T20:16:46.801Z,98926.38
2022-09-22T20:19:13.671Z,98927.00
2022-09-22T20:21:42.348Z,98927.34
2022-09-22T20:24:13.311Z,98931.91
2022-09-22T20:26:41.447Z,98920.97
2022-09-22T20:29:08.463Z,98928.28
2022-09-22T20:31:36.161Z,98925.88
2022-09-22T20:34:05.483Z,98923.25
2022-09-22T20:36:36.613Z,98914.91
2022-09-22T20:39:04.043Z,98917.06
2022-09-22T20:41:31.007Z,98915.97
2022-09-22T20:43:58.329Z,98914.53
2022-09-22T20:46:25.188Z,98915.97
2022-09-22T20:48:55.244Z,98913.19
2022-09-22T20:51:22.709Z,98906.75
2022-09-22T20:53:49.166Z,98907.13
2022-09-22T20:56:15.740Z,98905.53
2022-09-22T20:58:44.114Z,98901.56
2022-09-22T21:01:12.886Z,98906.00
2022-09-22T21:03:39.617Z,98898.53
2022-09-22T21:06:08.730Z,98907.69
2022-09-22T21:09:01.366Z,98908.63
2022-09-22T21:11:28.734Z,98910.78
2022-09-22T21:14:01.939Z,98910.16
2022-09-22T21:16:32.753Z,98902.44
2022-09-22T21:19:02.482Z,98905.63
2022-09-22T21:21:33.248Z,98898.53
2022-09-22T21:24:02.870Z,98899.22
2022-09-22T21:26:30.961Z,98900.28
2022-09-22T21:28:59.330Z,98887.78
2022-09-22T21:31:26.479Z,98886.31
2022-09-22T21:33:53.397Z,98877.88
2022-09-22T21:36:25.087Z,98889.53
2022-09-22T21:38:56.942Z,98880.13
2022-09-22T21:41:26.101Z,98876.66
2022-09-22T21:43:52.855Z,98886.06
2022-09-22T21:46:21.823Z,98879.63
2022-09-22T21:48:48.275Z,98878.25
2022-09-22T21:51:21.395Z,98879.53
2022-09-22T21:53:51.706Z,98872.66
2022-09-22T21:56:19.536Z,98877.72
2022-09-22T21:58:48.936Z,98872.88
2022-09-22T22:01:18.552Z,98874.91
2022-09-22T22:03:46.470Z,98868.03
2022-09-22T22:06:14.261Z,98870.56
2022-09-22T22:08:46.689Z,98869.84
2022-09-22T22:11:16.474Z,98867.84
2022-09-22T22:13:45.161Z,98872.94
2022-09-22T22:16:13.551Z,98868.69
2022-09-22T22:18:41.567Z,98865.06
2022-09-22T22:21:11.234Z,98869.81
2022-09-22T22:23:43.391Z,98866.53
2022-09-22T22:26:16.334Z,98874.59
2022-09-22T22:28:44.360Z,98866.53
2022-09-22T22:31:12.521Z,98860.00
2022-09-22T22:33:42.225Z,98860.25
2022-09-22T22:36:11.520Z,98860.47
2022-09-22T22:38:39.056Z,98854.66
2022-09-22T22:41:17.113Z,98853.28
2022-09-22T22:43:44.297Z,98857.19
2022-09-22T22:46:16.591Z,98854.47
2022-09-22T22:48:43.888Z,98856.16
2022-09-22T22:51:13.679Z,98850.03
2022-09-22T22:53:40.974Z,98850.22
2022-09-22T22:56:11.589Z,98849.41
2022-09-22T22:58:42.648Z,98841.59
2022-09-22T23:01:12.128Z,98846.34
2022-09-22T23:03:41.176Z,98847.91
2022-09-22T23:06:09.548Z,98843.94
2022-09-22T23:08:36.335Z,98841.81
2022-09-22T23:11:07.585Z,98843.84
2022-09-22T23:13:33.982Z,98840.78
2022-09-22T23:16:05.274Z,98837.38
2022-09-22T23:18:32.537Z,98835.72
2022-09-22T23:20:58.907Z,98836.13
2022-09-22T23:23:25.316Z,98836.25
2022-09-22T23:25:51.721Z,98834.66
2022-09-22T23:28:18.095Z,98829.16
2022-09-22T23:30:44.562Z,98826.66
2022-09-22T23:33:11.244Z,98827.06
2022-09-22T23:35:39.309Z,98831.50
2022-09-22T23:38:08.934Z,98824.75
2022-09-22T23:40:35.643Z,98831.09
2022-09-22T23:47:34.195Z,98829.59
2022-09-22T23:50:00.570Z,98827.69
2022-09-22T23:52:29.931Z,98828.53
2022-09-22T23:54:56.354Z,98822.00
2022-09-22T23:57:22.761Z,98827.50
2022-09-22T23:59:49.142Z,98824.44
