createdAt,value
2023-03-11T00:02:01.848Z,90.14
2023-03-11T00:07:01.782Z,92.02
2023-03-11T00:12:01.695Z,92.69
2023-03-11T00:17:01.637Z,92.22
2023-03-11T00:22:01.612Z,89.93
2023-03-11T00:27:01.532Z,90.45
2023-03-11T00:32:01.436Z,90.35
2023-03-11T00:37:01.383Z,89.20
2023-03-11T00:42:01.305Z,89.10
2023-03-11T00:47:01.252Z,89.83
2023-03-11T00:52:01.177Z,89.26
2023-03-11T00:57:01.118Z,89.06
2023-03-11T01:02:01.043Z,89.68
2023-03-11T01:07:24.348Z,90.25
2023-03-11T01:12:16.743Z,89.93
2023-03-11T01:17:16.669Z,91.71
2023-03-11T01:22:16.626Z,90.35
2023-03-11T01:27:16.539Z,90.77
2023-03-11T01:32:16.531Z,91.71
2023-03-11T01:37:16.429Z,92.90
2023-03-11T01:42:16.364Z,93.52
2023-03-11T01:47:16.299Z,92.37
2023-03-11T01:52:16.241Z,93.10
2023-03-11T01:57:16.160Z,92.79
2023-03-11T02:02:16.105Z,92.12
2023-03-11T02:07:16.029Z,91.08
2023-03-11T02:12:15.997Z,91.39
2023-03-11T02:17:15.872Z,90.56
2023-03-11T02:22:15.866Z,90.35
2023-03-11T02:27:15.777Z,90.45
2023-03-11T02:32:15.748Z,90.03
2023-03-11T02:37:15.677Z,90.03
2023-03-11T02:42:15.613Z,89.72
2023-03-11T02:47:15.497Z,89.20
2023-03-11T02:52:15.472Z,89.10
2023-03-11T02:57:15.407Z,89.41
2023-03-11T03:02:15.313Z,89.93
2023-03-11T03:07:15.259Z,88.99
2023-03-11T03:12:15.199Z,88.99
2023-03-11T03:17:15.221Z,87.53
2023-03-11T03:22:15.075Z,87.53
2023-03-11T03:27:15.000Z,86.69
2023-03-11T03:32:14.994Z,86.38
2023-03-11T03:37:14.866Z,86.91
2023-03-11T03:42:14.813Z,85.24
2023-03-11T03:47:14.722Z,86.18
2023-03-11T03:52:14.702Z,86.07
2023-03-11T03:57:14.621Z,86.28
2023-03-11T04:02:14.658Z,86.49
2023-03-11T04:07:14.489Z,84.86
2023-03-11T04:12:14.469Z,85.06
2023-03-11T04:17:14.367Z,85.38
2023-03-11T04:22:14.294Z,85.49
2023-03-11T04:27:14.232Z,85.69
2023-03-11T04:32:14.242Z,84.79
2023-03-11T04:37:14.106Z,84.89
2023-03-11T04:42:14.129Z,86.88
2023-03-11T04:47:13.965Z,86.99
2023-03-11T04:52:13.927Z,87.09
2023-03-11T04:57:13.838Z,87.51
2023-03-11T05:02:13.789Z,86.71
2023-03-11T05:07:13.700Z,85.91
2023-03-11T05:12:15.111Z,87.59
2023-03-11T05:17:24.614Z,87.10
2023-03-11T05:22:17.066Z,87.31
2023-03-11T05:27:16.983Z,87.63
2023-03-11T05:32:16.927Z,88.92
2023-03-11T05:37:16.842Z,89.45
2023-03-11T05:42:16.779Z,90.70
2023-03-11T05:47:16.749Z,90.91
2023-03-11T05:52:16.658Z,89.86
2023-03-11T05:57:17.541Z,91.02
2023-03-11T06:02:17.037Z,90.91
2023-03-11T06:07:16.485Z,91.27
2023-03-11T06:12:16.398Z,91.47
2023-03-11T06:17:16.339Z,91.58
2023-03-11T06:22:17.209Z,91.37
2023-03-11T06:27:16.191Z,91.75
2023-03-11T06:32:16.212Z,91.54
2023-03-11T06:37:16.093Z,91.54
2023-03-11T06:42:15.992Z,91.28
2023-03-11T06:47:16.086Z,90.62
2023-03-11T06:52:15.908Z,91.10
2023-03-11T06:57:15.854Z,90.12
2023-03-11T07:02:15.739Z,86.49
2023-03-11T07:07:15.707Z,82.07
2023-03-11T07:12:16.043Z,84.05
2023-03-11T07:17:15.576Z,81.96
2023-03-11T07:22:15.551Z,79.94
2023-03-11T07:27:15.420Z,77.89
2023-03-11T07:32:15.465Z,75.12
2023-03-11T07:37:15.523Z,76.02
2023-03-11T07:42:15.212Z,76.61
2023-03-11T07:47:15.208Z,76.99
2023-03-11T07:52:15.103Z,74.22
2023-03-11T07:57:15.020Z,75.09
2023-03-11T08:02:15.066Z,78.34
2023-03-11T08:07:14.909Z,75.85
2023-03-11T08:12:14.800Z,74.22
2023-03-11T08:17:14.792Z,74.74
2023-03-11T08:22:15.642Z,70.59
2023-03-11T08:27:14.629Z,73.39
2023-03-11T08:32:14.595Z,71.18
2023-03-11T08:37:14.517Z,71.63
2023-03-11T08:42:14.418Z,67.52
2023-03-11T08:47:14.376Z,68.70
2023-03-11T08:52:14.316Z,67.33
2023-03-11T08:57:14.242Z,63.89
2023-03-11T09:10:18.689Z,52.24
2023-03-11T09:15:18.625Z,53.23
2023-03-11T09:20:18.540Z,57.52
2023-03-11T09:25:18.543Z,61.04
2023-03-11T09:30:18.435Z,65.59
2023-03-11T09:35:18.367Z,67.93
2023-03-11T09:40:18.283Z,68.96
2023-03-11T09:45:18.204Z,62.66
2023-03-11T09:50:18.173Z,58.84
2023-03-11T09:55:18.104Z,61.48
2023-03-11T10:00:18.026Z,62.65
2023-03-11T10:05:17.968Z,60.52
2023-03-11T10:10:17.878Z,53.94
2023-03-11T10:15:17.836Z,55.36
2023-03-11T10:20:17.790Z,40.64
2023-03-11T10:25:17.694Z,40.64
2023-03-11T10:30:17.606Z,36.07
2023-03-11T10:35:17.567Z,44.23
2023-03-11T10:40:17.464Z,44.96
2023-03-11T10:45:17.568Z,41.12
2023-03-11T10:50:17.367Z,45.25
2023-03-11T10:55:17.312Z,39.98
2023-03-11T11:00:17.313Z,37.74
2023-03-11T11:05:17.167Z,36.37
2023-03-11T11:10:17.084Z,35.36
2023-03-11T11:15:17.041Z,41.77
2023-03-11T11:20:17.072Z,44.08
2023-03-11T11:25:16.953Z,39.42
2023-03-11T11:30:16.839Z,35.44
2023-03-11T11:35:16.756Z,34.73
2023-03-11T11:40:16.793Z,37.48
2023-03-11T11:45:16.609Z,39.94
2023-03-11T11:50:16.810Z,42.20
2023-03-11T11:55:16.484Z,41.27
2023-03-11T12:00:16.394Z,41.33
2023-03-11T12:05:17.353Z,36.16
2023-03-11T12:10:22.847Z,36.41
2023-03-11T12:15:17.214Z,40.50
2023-03-11T12:20:16.137Z,40.63
2023-03-11T12:25:16.071Z,41.10
2023-03-11T12:30:15.989Z,47.13
2023-03-11T12:35:15.936Z,48.99
2023-03-11T12:40:15.946Z,56.57
2023-03-11T12:45:15.815Z,55.41
2023-03-11T12:50:15.747Z,54.77
2023-03-11T12:55:15.664Z,54.25
2023-03-11T13:00:15.643Z,52.34
2023-03-11T13:05:15.557Z,50.16
2023-03-11T13:10:15.443Z,52.76
2023-03-11T13:15:15.421Z,51.03
2023-03-11T13:20:15.333Z,51.21
2023-03-11T13:25:15.300Z,47.87
2023-03-11T13:30:15.199Z,47.06
2023-03-11T13:35:15.154Z,48.29
2023-03-11T13:40:15.066Z,45.07
2023-03-11T13:45:15.003Z,50.08
2023-03-11T13:50:14.932Z,46.01
2023-03-11T13:55:14.884Z,47.11
2023-03-11T14:00:15.806Z,45.19
2023-03-11T14:05:14.751Z,46.16
2023-03-11T14:10:14.761Z,51.50
2023-03-11T14:15:14.584Z,47.40
2023-03-11T14:20:14.543Z,50.51
2023-03-11T14:25:14.474Z,48.55
2023-03-11T14:30:14.382Z,50.59
2023-03-11T14:35:14.374Z,49.87
2023-03-11T14:40:14.251Z,52.03
2023-03-11T14:45:14.228Z,49.90
2023-03-11T14:50:28.728Z,49.11
2023-03-11T14:55:14.062Z,49.86
2023-03-11T15:00:14.035Z,50.11
2023-03-11T15:05:13.926Z,49.52
2023-03-11T15:10:13.892Z,52.59
2023-03-11T15:15:13.807Z,52.62
2023-03-11T15:20:13.759Z,51.19
2023-03-11T15:25:13.646Z,55.82
2023-03-11T15:30:13.614Z,56.57
2023-03-11T15:35:13.519Z,56.47
2023-03-11T15:40:13.449Z,60.37
2023-03-11T15:45:14.099Z,61.85
2023-03-11T15:50:23.503Z,60.71
2023-03-11T15:55:14.243Z,59.78
2023-03-11T16:00:13.165Z,62.39
2023-03-11T16:05:13.193Z,63.12
2023-03-11T16:10:13.077Z,63.81
2023-03-11T16:15:12.989Z,55.85
2023-03-11T16:20:12.936Z,53.05
2023-03-11T16:25:12.840Z,53.91
2023-03-11T16:30:12.852Z,57.42
2023-03-11T16:35:12.770Z,56.60
2023-03-11T16:40:12.668Z,56.08
2023-03-11T16:45:12.585Z,57.66
2023-03-11T16:50:12.529Z,57.66
2023-03-11T16:55:12.437Z,58.41
2023-03-11T17:00:12.403Z,60.89
2023-03-11T17:05:12.380Z,62.89
2023-03-11T17:10:12.251Z,63.13
2023-03-11T17:15:12.195Z,66.78
2023-03-11T17:20:12.110Z,68.07
2023-03-11T17:25:12.041Z,68.69
2023-03-11T17:30:12.051Z,67.06
2023-03-11T17:35:11.921Z,67.92
2023-03-11T17:40:11.829Z,67.85
2023-03-11T17:45:11.801Z,69.02
2023-03-11T17:50:11.718Z,69.74
2023-03-11T17:55:11.678Z,70.72
2023-03-11T18:00:11.611Z,71.27
2023-03-11T18:05:11.853Z,69.92
2023-03-11T18:10:11.471Z,71.58
2023-03-11T18:15:11.424Z,71.30
2023-03-11T18:20:11.337Z,71.33
2023-03-11T18:25:11.280Z,72.38
2023-03-11T18:30:11.224Z,71.05
2023-03-11T18:35:11.160Z,71.26
2023-03-11T18:40:11.108Z,71.05
2023-03-11T18:45:10.990Z,70.98
2023-03-11T18:50:10.946Z,70.98
2023-03-11T18:55:10.884Z,71.19
2023-03-11T19:00:10.779Z,71.71
2023-03-11T19:05:10.823Z,71.50
2023-03-11T19:10:10.683Z,71.61
2023-03-11T19:15:10.624Z,71.50
2023-03-11T19:20:10.566Z,71.61
2023-03-11T19:25:10.510Z,71.19
2023-03-11T19:30:10.399Z,71.92
2023-03-11T19:35:10.381Z,72.16
2023-03-11T19:40:11.457Z,71.75
2023-03-11T19:45:10.225Z,73.21
2023-03-11T19:50:10.140Z,74.38
2023-03-11T19:55:10.116Z,76.06
2023-03-11T20:00:10.025Z,77.45
2023-03-11T20:05:10.073Z,79.74
2023-03-11T20:10:09.898Z,78.42
2023-03-11T20:15:09.867Z,79.82
2023-03-11T20:20:09.793Z,80.58
2023-03-11T20:25:09.717Z,79.44
2023-03-11T20:30:09.637Z,79.54
2023-03-11T20:35:09.645Z,79.75
2023-03-11T20:40:09.498Z,79.54
2023-03-11T20:45:09.490Z,79.54
2023-03-11T20:50:09.376Z,77.87
2023-03-11T20:55:09.393Z,78.18
2023-03-11T21:00:09.283Z,78.70
2023-03-11T21:05:09.258Z,78.91
2023-03-11T21:10:09.143Z,79.64
2023-03-11T21:15:09.175Z,79.47
2023-03-11T21:20:09.178Z,79.50
2023-03-11T21:25:09.115Z,82.23
2023-03-11T21:30:08.856Z,82.16
2023-03-11T21:35:08.831Z,81.43
2023-03-11T21:40:08.776Z,81.29
2023-03-11T21:45:08.679Z,80.90
2023-03-11T21:50:08.729Z,80.59
2023-03-11T21:55:08.683Z,81.85
2023-03-11T22:00:08.587Z,81.32
2023-03-11T22:05:08.392Z,82.68
2023-03-11T22:10:08.324Z,81.32
2023-03-11T22:15:08.357Z,82.16
2023-03-11T22:20:08.420Z,81.95
2023-03-11T22:25:08.113Z,81.95
2023-03-11T22:30:08.074Z,81.43
2023-03-11T22:35:08.009Z,79.75
2023-03-11T22:40:07.944Z,80.69
2023-03-11T22:45:07.874Z,81.01
2023-03-11T22:50:07.811Z,82.96
2023-03-11T22:55:07.757Z,81.92
2023-03-11T23:00:07.684Z,82.40
2023-03-11T23:05:07.609Z,82.50
2023-03-11T23:10:07.578Z,80.52
2023-03-11T23:15:07.531Z,80.62
2023-03-11T23:20:07.455Z,82.50
2023-03-11T23:25:07.500Z,81.98
2023-03-11T23:30:07.277Z,81.77
2023-03-11T23:35:07.256Z,82.50
2023-03-11T23:40:07.156Z,82.82
2023-03-11T23:45:07.065Z,82.12
2023-03-11T23:50:07.053Z,81.67
2023-03-11T23:55:06.977Z,80.73
