createdAt,value
2022-09-11T00:01:48.335Z,100490.39
2022-09-11T00:04:16.875Z,100487.21
2022-09-11T00:06:45.246Z,100490.17
2022-09-11T00:09:14.404Z,100485.84
2022-09-11T00:11:43.753Z,100490.45
2022-09-11T00:14:14.283Z,100490.19
2022-09-11T00:16:47.480Z,100497.20
2022-09-11T00:19:19.064Z,100498.73
2022-09-11T00:21:50.802Z,100501.00
2022-09-11T00:24:20.787Z,100499.63
2022-09-11T00:26:49.635Z,100500.50
2022-09-11T00:29:18.660Z,100498.11
2022-09-11T00:31:49.588Z,100498.09
2022-09-11T00:34:19.291Z,100497.59
2022-09-11T00:36:48.754Z,100493.14
2022-09-11T00:39:18.397Z,100494.19
2022-09-11T00:41:48.135Z,100498.25
2022-09-11T00:44:19.856Z,100493.95
2022-09-11T00:46:56.593Z,100494.41
2022-09-11T00:49:44.899Z,100489.48
2022-09-11T00:52:29.471Z,100490.80
2022-09-11T00:55:06.369Z,100494.20
2022-09-11T00:57:42.776Z,100495.59
2022-09-11T01:00:13.697Z,100498.06
2022-09-11T01:02:47.050Z,100497.05
2022-09-11T01:05:16.858Z,100496.67
2022-09-11T01:07:47.740Z,100496.69
2022-09-11T01:10:16.326Z,100493.70
2022-09-11T01:13:01.442Z,100494.34
2022-09-11T01:15:47.952Z,100493.59
2022-09-11T01:18:38.297Z,100493.27
2022-09-11T01:21:15.438Z,100493.25
2022-09-11T01:24:16.303Z,100492.73
2022-09-11T01:27:02.524Z,100494.26
2022-09-11T01:29:49.641Z,100494.06
2022-09-11T01:32:41.970Z,100489.91
2022-09-11T01:35:21.325Z,100492.73
2022-09-11T01:38:00.206Z,100491.64
2022-09-11T01:40:40.892Z,100494.66
2022-09-11T01:43:16.123Z,100495.11
2022-09-11T01:45:47.701Z,100497.19
2022-09-11T01:48:22.282Z,100493.65
2022-09-11T01:50:54.882Z,100493.64
2022-09-11T01:53:32.247Z,100487.20
2022-09-11T01:56:08.659Z,100486.40
2022-09-11T01:58:44.347Z,100485.61
2022-09-11T02:01:24.514Z,100488.13
2022-09-11T02:04:27.721Z,100484.31
2022-09-11T02:07:16.918Z,100481.70
2022-09-11T02:09:54.364Z,100482.55
2022-09-11T02:12:31.807Z,100484.17
2022-09-11T02:15:02.543Z,100480.42
2022-09-11T02:17:45.124Z,100482.91
2022-09-11T02:20:15.693Z,100478.92
2022-09-11T02:22:44.962Z,100478.08
2022-09-11T02:25:14.111Z,100479.02
2022-09-11T02:27:43.209Z,100483.92
2022-09-11T02:30:14.802Z,100482.95
2022-09-11T02:32:44.547Z,100486.20
2022-09-11T02:35:16.778Z,100489.20
2022-09-11T02:37:58.095Z,100484.34
2022-09-11T02:40:45.745Z,100483.42
2022-09-11T02:43:20.588Z,100474.36
2022-09-11T02:46:17.041Z,100476.89
2022-09-11T02:49:08.166Z,100471.53
2022-09-11T02:51:56.295Z,100469.95
2022-09-11T02:54:56.851Z,100466.04
2022-09-11T02:57:40.645Z,100465.13
2022-09-11T03:00:10.642Z,100463.80
2022-09-11T03:02:43.347Z,100460.91
2022-09-11T03:05:12.218Z,100463.98
2022-09-11T03:07:42.146Z,100462.89
2022-09-11T03:10:11.993Z,100465.55
2022-09-11T03:12:42.217Z,100469.33
2022-09-11T03:15:12.380Z,100464.40
2022-09-11T03:17:43.763Z,100466.11
2022-09-11T03:20:12.777Z,100461.25
2022-09-11T03:22:41.257Z,100458.60
2022-09-11T03:25:11.811Z,100459.14
2022-09-11T03:27:42.557Z,100457.58
2022-09-11T03:30:13.043Z,100458.78
2022-09-11T03:32:41.485Z,100455.86
2022-09-11T03:35:10.122Z,100450.70
2022-09-11T03:37:39.348Z,100447.90
2022-09-11T03:40:08.746Z,100450.43
2022-09-11T03:42:37.806Z,100447.26
2022-09-11T03:45:06.489Z,100449.95
2022-09-11T03:47:35.541Z,100449.38
2022-09-11T03:50:04.583Z,100452.90
2022-09-11T03:52:35.038Z,100452.13
2022-09-11T03:55:06.091Z,100450.55
2022-09-11T03:57:35.551Z,100446.89
2022-09-11T04:00:04.777Z,100447.36
2022-09-11T04:02:50.819Z,100447.30
2022-09-11T04:05:31.373Z,100448.56
2022-09-11T04:08:00.375Z,100450.77
2022-09-11T04:10:29.892Z,100450.59
2022-09-11T04:13:00.575Z,100455.16
2022-09-11T04:15:29.578Z,100453.14
2022-09-11T04:18:03.350Z,100451.87
2022-09-11T04:20:40.247Z,100454.70
2022-09-11T04:23:09.471Z,100454.27
2022-09-11T04:25:39.302Z,100459.08
2022-09-11T04:28:09.247Z,100458.36
2022-09-11T04:30:39.178Z,100463.15
2022-09-11T04:33:08.282Z,100463.23
2022-09-11T04:35:40.974Z,100460.52
2022-09-11T04:38:09.363Z,100460.35
2022-09-11T04:40:39.775Z,100458.11
2022-09-11T04:43:08.341Z,100459.30
2022-09-11T04:45:37.115Z,100460.19
2022-09-11T04:48:07.077Z,100463.59
2022-09-11T04:50:35.577Z,100461.60
2022-09-11T04:53:21.544Z,100458.82
2022-09-11T04:55:50.911Z,100459.16
2022-09-11T04:58:21.017Z,100461.84
2022-09-11T05:00:49.456Z,100461.27
2022-09-11T05:03:18.198Z,100456.73
2022-09-11T05:05:47.313Z,100462.08
2022-09-11T05:08:17.424Z,100464.27
2022-09-11T05:10:47.489Z,100464.41
2022-09-11T05:13:16.511Z,100468.70
2022-09-11T05:15:45.102Z,100466.83
2022-09-11T05:18:14.274Z,100470.91
2022-09-11T05:20:44.315Z,100473.13
2022-09-11T05:23:13.293Z,100474.36
2022-09-11T05:25:41.843Z,100477.24
2022-09-11T05:28:10.293Z,100477.90
2022-09-11T05:30:38.971Z,100480.52
2022-09-11T05:33:08.056Z,100478.63
2022-09-11T05:35:36.502Z,100477.89
2022-09-11T05:38:05.258Z,100475.73
2022-09-11T05:40:34.214Z,100475.05
2022-09-11T05:43:03.082Z,100480.14
2022-09-11T05:45:32.846Z,100483.74
2022-09-11T05:48:03.794Z,100483.43
2022-09-11T05:50:35.708Z,100482.86
2022-09-11T05:53:06.019Z,100486.54
2022-09-11T05:55:38.857Z,100494.45
2022-09-11T05:58:08.221Z,100491.24
2022-09-11T06:00:37.130Z,100494.94
2022-09-11T06:03:06.014Z,100496.98
2022-09-11T06:05:34.452Z,100501.73
2022-09-11T06:08:05.247Z,100500.02
2022-09-11T06:10:33.883Z,100501.83
2022-09-11T06:13:03.496Z,100504.13
2022-09-11T06:15:46.099Z,100504.48
2022-09-11T06:18:18.136Z,100504.36
2022-09-11T06:21:09.480Z,100504.09
2022-09-11T06:23:44.886Z,100508.29
2022-09-11T06:26:16.874Z,100511.52
2022-09-11T06:28:48.067Z,100512.84
2022-09-11T06:31:20.421Z,100519.16
2022-09-11T06:33:51.335Z,100517.80
2022-09-11T06:36:24.294Z,100522.34
2022-09-11T06:38:57.862Z,100523.83
2022-09-11T06:41:29.325Z,100525.67
2022-09-11T06:44:02.847Z,100527.57
2022-09-11T06:46:31.878Z,100528.84
2022-09-11T06:49:02.517Z,100528.35
2022-09-11T06:51:32.136Z,100534.01
2022-09-11T06:54:02.881Z,100536.92
2022-09-11T06:56:35.022Z,100539.01
2022-09-11T06:59:03.473Z,100540.71
2022-09-11T07:01:33.582Z,100540.52
2022-09-11T07:04:03.877Z,100541.61
2022-09-11T07:06:35.761Z,100542.19
2022-09-11T07:09:04.525Z,100540.98
2022-09-11T07:11:43.871Z,100540.60
2022-09-11T07:14:12.750Z,100547.39
2022-09-11T07:16:43.352Z,100543.23
2022-09-11T07:19:14.149Z,100546.20
2022-09-11T07:21:42.726Z,100547.33
2022-09-11T07:24:12.754Z,100547.26
2022-09-11T07:26:42.846Z,100552.21
2022-09-11T07:29:17.097Z,100551.83
2022-09-11T07:31:46.903Z,100549.73
2022-09-11T07:34:19.804Z,100546.91
2022-09-11T07:36:52.101Z,100544.73
2022-09-11T07:39:21.627Z,100538.13
2022-09-11T07:41:55.565Z,100545.34
2022-09-11T07:44:28.111Z,100542.48
2022-09-11T07:46:56.737Z,100546.04
2022-09-11T07:49:27.169Z,100549.41
2022-09-11T07:51:56.434Z,100553.45
2022-09-11T07:54:34.930Z,100552.83
2022-09-11T07:57:05.324Z,100554.68
2022-09-11T07:59:34.102Z,100557.52
2022-09-11T08:02:03.393Z,100561.63
2022-09-11T08:04:32.030Z,100560.77
2022-09-11T08:07:00.716Z,100562.48
2022-09-11T08:09:33.454Z,100564.95
2022-09-11T08:12:03.869Z,100566.38
2022-09-11T08:14:33.834Z,100573.05
2022-09-11T08:17:08.512Z,100575.18
2022-09-11T08:19:39.315Z,100572.14
2022-09-11T08:22:09.171Z,100578.30
2022-09-11T08:24:43.791Z,100575.55
2022-09-11T08:27:14.202Z,100575.98
2022-09-11T08:29:43.573Z,100576.85
2022-09-11T08:32:13.646Z,100575.77
2022-09-11T08:34:43.115Z,100573.92
2022-09-11T08:37:11.795Z,100578.45
2022-09-11T08:39:40.708Z,100582.82
2022-09-11T08:42:16.302Z,100586.85
2022-09-11T08:44:53.028Z,100588.17
2022-09-11T08:47:39.514Z,100590.37
2022-09-11T08:50:19.335Z,100592.86
2022-09-11T08:52:49.176Z,100588.81
2022-09-11T08:55:32.343Z,100587.41
2022-09-11T08:58:24.506Z,100593.49
2022-09-11T09:01:05.299Z,100593.69
2022-09-11T09:04:14.287Z,100596.70
2022-09-11T09:07:02.304Z,100594.63
2022-09-11T09:09:48.623Z,100599.52
2022-09-11T09:12:29.888Z,100596.66
2022-09-11T09:15:10.516Z,100600.54
2022-09-11T09:18:07.915Z,100604.70
2022-09-11T09:20:43.836Z,100601.17
2022-09-11T09:23:19.787Z,100600.45
2022-09-11T09:25:53.316Z,100600.59
2022-09-11T09:28:55.795Z,100601.49
2022-09-11T09:31:30.485Z,100605.85
2022-09-11T09:34:20.160Z,100604.14
2022-09-11T09:37:26.650Z,100602.48
2022-09-11T09:39:56.303Z,100614.44
2022-09-11T09:42:40.986Z,100614.66
2022-09-11T09:46:02.233Z,100618.13
2022-09-11T09:48:37.417Z,100613.88
2022-09-11T09:51:12.235Z,100616.55
2022-09-11T09:53:55.979Z,100617.29
2022-09-11T09:56:26.286Z,100627.21
2022-09-11T09:59:13.967Z,100628.98
2022-09-11T10:01:46.053Z,100630.48
2022-09-11T10:04:19.379Z,100627.69
2022-09-11T10:06:55.688Z,100620.39
2022-09-11T10:09:29.895Z,100621.07
2022-09-11T10:12:09.230Z,100625.67
2022-09-11T10:15:02.592Z,100631.67
2022-09-11T10:17:38.634Z,100634.04
2022-09-11T10:20:16.120Z,100639.62
2022-09-11T10:22:46.345Z,100636.61
2022-09-11T10:25:16.620Z,100644.08
2022-09-11T10:27:56.773Z,100642.67
2022-09-11T10:30:31.929Z,100651.45
2022-09-11T10:33:17.269Z,100646.71
2022-09-11T10:35:56.890Z,100651.27
2022-09-11T10:38:31.486Z,100651.05
2022-09-11T10:41:08.747Z,100646.45
2022-09-11T10:43:50.527Z,100649.50
2022-09-11T10:46:19.173Z,100646.83
2022-09-11T10:48:55.513Z,100653.81
2022-09-11T10:51:26.548Z,100649.28
2022-09-11T10:54:02.514Z,100657.27
2022-09-11T10:56:34.652Z,100653.02
2022-09-11T10:59:11.988Z,100653.09
2022-09-11T11:01:40.680Z,100652.34
2022-09-11T11:04:13.154Z,100650.55
2022-09-11T11:07:04.881Z,100652.16
2022-09-11T11:09:50.936Z,100653.35
2022-09-11T11:12:50.533Z,100654.02
2022-09-11T11:15:40.844Z,100654.67
2022-09-11T11:18:35.405Z,100654.58
2022-09-11T11:21:29.005Z,100655.38
2022-09-11T11:24:28.838Z,100655.52
2022-09-11T11:27:05.606Z,100659.77
2022-09-11T11:30:01.020Z,100661.70
2022-09-11T11:32:56.197Z,100661.67
2022-09-11T11:35:45.176Z,100667.39
2022-09-11T11:38:16.391Z,100669.17
2022-09-11T11:40:54.884Z,100670.90
2022-09-11T11:43:30.284Z,100675.36
2022-09-11T11:46:05.658Z,100673.11
2022-09-11T11:48:45.073Z,100671.46
2022-09-11T11:51:19.649Z,100668.13
2022-09-11T11:54:09.794Z,100670.55
2022-09-11T11:56:43.380Z,100674.17
2022-09-11T11:59:25.347Z,100673.96
2022-09-11T12:02:34.308Z,100676.69
2022-09-11T12:05:11.819Z,100679.64
2022-09-11T12:07:41.787Z,100680.30
2022-09-11T12:10:22.498Z,100678.16
2022-09-11T12:12:56.338Z,100684.85
2022-09-11T12:15:32.515Z,100686.23
2022-09-11T12:18:20.715Z,100684.21
2022-09-11T12:20:49.394Z,100686.13
2022-09-11T12:23:47.421Z,100693.07
2022-09-11T12:26:27.766Z,100694.85
2022-09-11T12:29:37.617Z,100693.02
2022-09-11T12:32:25.119Z,100687.69
2022-09-11T12:35:11.679Z,100691.55
2022-09-11T12:37:41.097Z,100695.38
2022-09-11T12:40:19.066Z,100695.60
2022-09-11T12:42:57.957Z,100698.39
2022-09-11T12:45:30.776Z,100695.08
2022-09-11T12:48:12.728Z,100695.16
2022-09-11T12:50:51.294Z,100703.59
2022-09-11T12:53:36.557Z,100698.97
2022-09-11T12:56:07.868Z,100706.29
2022-09-11T12:58:45.253Z,100704.90
2022-09-11T13:01:40.413Z,100708.73
2022-09-11T13:04:09.603Z,100707.96
2022-09-11T13:06:47.902Z,100711.64
2022-09-11T13:09:40.424Z,100707.51
2022-09-11T13:12:24.681Z,100704.89
2022-09-11T13:14:56.425Z,100709.61
2022-09-11T13:17:30.687Z,100707.84
2022-09-11T13:20:07.668Z,100704.39
2022-09-11T13:22:38.534Z,100705.00
2022-09-11T13:25:22.740Z,100701.98
2022-09-11T13:27:54.271Z,100695.01
2022-09-11T13:30:25.109Z,100693.59
2022-09-11T13:33:09.688Z,100693.70
2022-09-11T13:35:40.551Z,100692.69
2022-09-11T13:38:23.594Z,100692.84
2022-09-11T13:41:06.662Z,100697.86
2022-09-11T13:43:57.546Z,100696.70
2022-09-11T13:46:31.771Z,100696.67
2022-09-11T13:49:07.221Z,100697.44
2022-09-11T13:51:43.687Z,100693.45
2022-09-11T13:54:16.158Z,100690.77
2022-09-11T13:56:56.862Z,100690.27
2022-09-11T13:59:44.965Z,100688.15
2022-09-11T14:02:35.165Z,100689.29
2022-09-11T14:05:14.137Z,100689.25
2022-09-11T14:07:57.063Z,100692.28
2022-09-11T14:10:47.656Z,100693.80
2022-09-11T14:13:16.009Z,100694.17
2022-09-11T14:15:58.217Z,100692.81
2022-09-11T14:18:36.400Z,100693.11
2022-09-11T14:21:14.049Z,100693.48
2022-09-11T14:23:55.968Z,100695.29
2022-09-11T14:26:45.425Z,100700.30
2022-09-11T14:29:32.846Z,100699.09
2022-09-11T14:32:36.644Z,100701.27
2022-09-11T14:35:10.535Z,100704.73
2022-09-11T14:37:51.359Z,100705.21
2022-09-11T14:40:20.337Z,100706.27
2022-09-11T14:42:49.102Z,100705.07
2022-09-11T14:45:24.738Z,100705.34
2022-09-11T14:47:53.769Z,100710.40
2022-09-11T14:50:23.085Z,100712.33
2022-09-11T14:52:52.488Z,100716.73
2022-09-11T14:55:23.373Z,100711.48
2022-09-11T14:57:52.018Z,100708.22
2022-09-11T15:00:22.127Z,100710.17
2022-09-11T15:02:51.662Z,100707.65
2022-09-11T15:05:23.224Z,100699.70
2022-09-11T15:07:53.356Z,100705.45
2022-09-11T15:10:22.244Z,100706.54
2022-09-11T15:12:51.115Z,100704.78
2022-09-11T15:15:22.080Z,100705.34
2022-09-11T15:17:51.049Z,100696.65
2022-09-11T15:20:21.043Z,100700.24
2022-09-11T15:22:49.689Z,100703.15
2022-09-11T15:25:18.610Z,100703.36
2022-09-11T15:27:51.879Z,100699.96
2022-09-11T15:30:21.194Z,100706.85
2022-09-11T15:32:50.127Z,100707.50
2022-09-11T15:35:18.562Z,100708.20
2022-09-11T15:37:47.331Z,100712.95
2022-09-11T15:40:17.382Z,100712.77
2022-09-11T15:42:49.177Z,100716.09
2022-09-11T15:45:17.687Z,100719.95
2022-09-11T15:47:46.655Z,100722.66
2022-09-11T15:50:18.528Z,100722.32
2022-09-11T15:52:46.919Z,100720.05
2022-09-11T15:55:15.388Z,100716.65
2022-09-11T15:57:44.617Z,100720.38
2022-09-11T16:00:15.702Z,100720.10
2022-09-11T16:02:44.872Z,100722.23
2022-09-11T16:05:15.190Z,100724.25
2022-09-11T16:07:43.417Z,100724.35
2022-09-11T16:10:11.717Z,100724.69
2022-09-11T16:12:41.034Z,100722.86
2022-09-11T16:15:09.790Z,100723.08
2022-09-11T16:17:38.569Z,100729.76
2022-09-11T16:20:08.679Z,100729.98
2022-09-11T16:22:37.200Z,100730.38
2022-09-11T16:25:05.928Z,100737.36
2022-09-11T16:27:35.003Z,100732.83
2022-09-11T16:32:53.216Z,100733.27
2022-09-11T16:35:23.774Z,100730.05
2022-09-11T16:37:52.775Z,100731.35
2022-09-11T16:40:21.435Z,100728.17
2022-09-11T16:42:49.906Z,100724.84
2022-09-11T16:45:19.954Z,100724.75
2022-09-11T16:47:48.357Z,100728.06
2022-09-11T16:50:17.866Z,100731.95
2022-09-11T16:52:46.599Z,100740.98
2022-09-11T16:55:17.089Z,100737.55
2022-09-11T16:57:46.676Z,100737.00
2022-09-11T17:00:15.320Z,100731.46
2022-09-11T17:02:46.167Z,100732.42
2022-09-11T17:05:18.315Z,100728.36
2022-09-11T17:07:47.761Z,100732.52
2022-09-11T17:10:16.776Z,100730.34
2022-09-11T17:12:45.253Z,100735.05
2022-09-11T17:15:13.601Z,100734.86
2022-09-11T17:17:44.180Z,100735.52
2022-09-11T17:20:13.218Z,100741.32
2022-09-11T17:22:41.732Z,100739.61
2022-09-11T17:25:10.092Z,100746.02
2022-09-11T17:27:39.026Z,100742.90
2022-09-11T17:30:09.007Z,100746.48
2022-09-11T17:32:39.040Z,100744.68
2022-09-11T17:35:08.080Z,100742.06
2022-09-11T17:37:37.739Z,100745.30
2022-09-11T17:40:09.027Z,100750.52
2022-09-11T17:42:37.697Z,100752.30
2022-09-11T17:45:07.938Z,100753.61
2022-09-11T17:47:37.038Z,100756.39
2022-09-11T17:50:07.607Z,100760.38
2022-09-11T17:52:37.400Z,100762.11
2022-09-11T17:55:07.189Z,100761.79
2022-09-11T17:57:35.720Z,100756.87
2022-09-11T18:00:06.250Z,100766.04
2022-09-11T18:02:41.060Z,100768.99
2022-09-11T18:05:09.682Z,100768.29
2022-09-11T18:07:39.415Z,100771.77
2022-09-11T18:10:08.941Z,100770.13
2022-09-11T18:12:37.965Z,100772.35
2022-09-11T18:15:08.078Z,100775.92
2022-09-11T18:17:38.279Z,100776.13
2022-09-11T18:20:08.396Z,100773.48
2022-09-11T18:22:39.909Z,100772.45
2022-09-11T18:25:09.902Z,100775.23
2022-09-11T18:27:41.447Z,100780.62
2022-09-11T18:30:10.694Z,100780.05
2022-09-11T18:32:39.993Z,100779.79
2022-09-11T18:35:10.190Z,100782.63
2022-09-11T18:37:39.295Z,100782.60
2022-09-11T18:40:08.245Z,100782.77
2022-09-11T18:42:41.263Z,100786.06
2022-09-11T18:45:10.982Z,100790.48
2022-09-11T18:47:41.111Z,100793.95
2022-09-11T18:50:10.540Z,100790.45
2022-09-11T18:52:39.143Z,100796.27
2022-09-11T18:55:08.043Z,100803.83
2022-09-11T18:57:41.190Z,100806.95
2022-09-11T19:00:17.311Z,100804.96
2022-09-11T19:02:48.126Z,100806.17
2022-09-11T19:05:16.945Z,100808.36
2022-09-11T19:07:47.451Z,100807.82
2022-09-11T19:10:15.981Z,100809.68
2022-09-11T19:12:48.577Z,100809.13
2022-09-11T19:15:17.618Z,100809.55
2022-09-11T19:17:48.023Z,100815.61
2022-09-11T19:20:20.177Z,100814.77
2022-09-11T19:22:48.933Z,100814.90
2022-09-11T19:25:17.981Z,100816.77
2022-09-11T19:27:46.907Z,100821.63
2022-09-11T19:30:16.587Z,100824.23
2022-09-11T19:32:45.345Z,100826.27
2022-09-11T19:35:14.137Z,100830.31
2022-09-11T19:37:43.399Z,100831.09
2022-09-11T19:40:12.017Z,100829.30
2022-09-11T19:42:40.828Z,100832.86
2022-09-11T19:45:09.410Z,100834.40
2022-09-11T19:47:38.484Z,100838.91
2022-09-11T19:50:08.854Z,100839.66
2022-09-11T19:52:37.125Z,100835.16
2022-09-11T19:55:05.955Z,100834.34
2022-09-11T19:57:34.365Z,100834.70
2022-09-11T20:00:04.539Z,100839.92
2022-09-11T20:02:33.268Z,100838.10
2022-09-11T20:05:01.871Z,100840.16
2022-09-11T20:07:31.356Z,100842.15
2022-09-11T20:10:00.454Z,100844.72
2022-09-11T20:12:37.175Z,100836.67
2022-09-11T20:15:07.941Z,100836.13
2022-09-11T20:17:36.519Z,100841.11
2022-09-11T20:20:07.241Z,100844.67
2022-09-11T20:22:36.978Z,100844.80
2022-09-11T20:25:05.900Z,100850.50
2022-09-11T20:27:34.799Z,100845.17
2022-09-11T20:30:04.655Z,100846.73
2022-09-11T20:32:37.967Z,100848.52
2022-09-11T20:35:06.987Z,100852.35
2022-09-11T20:37:36.700Z,100852.92
2022-09-11T20:40:07.239Z,100853.67
2022-09-11T20:42:35.780Z,100853.73
2022-09-11T20:45:05.119Z,100851.81
2022-09-11T20:47:34.002Z,100852.52
2022-09-11T20:50:02.456Z,100860.42
2022-09-11T20:52:33.268Z,100861.34
2022-09-11T20:55:05.081Z,100867.86
2022-09-11T20:57:33.546Z,100871.89
2022-09-11T21:00:02.614Z,100874.51
2022-09-11T21:02:31.975Z,100875.67
2022-09-11T21:05:00.751Z,100881.83
2022-09-11T21:07:30.408Z,100880.00
2022-09-11T21:09:59.448Z,100880.53
2022-09-11T21:12:27.946Z,100878.30
2022-09-11T21:14:56.339Z,100882.34
2022-09-11T21:17:24.680Z,100883.63
2022-09-11T21:19:57.181Z,100889.63
2022-09-11T21:22:26.001Z,100890.02
2022-09-11T21:24:54.915Z,100894.55
2022-09-11T21:27:23.494Z,100896.04
2022-09-11T21:29:51.960Z,100899.79
2022-09-11T21:32:20.341Z,100901.79
2022-09-11T21:34:49.089Z,100904.43
2022-09-11T21:37:18.008Z,100904.00
2022-09-11T21:39:46.376Z,100903.20
2022-09-11T21:42:15.139Z,100901.67
2022-09-11T21:44:43.572Z,100904.05
2022-09-11T21:47:12.287Z,100895.06
2022-09-11T21:49:40.758Z,100894.63
2022-09-11T21:52:10.645Z,100894.14
2022-09-11T21:54:39.317Z,100888.53
2022-09-11T21:57:07.700Z,100885.58
2022-09-11T21:59:36.265Z,100887.49
2022-09-11T22:02:04.877Z,100888.11
2022-09-11T22:04:34.954Z,100885.69
2022-09-11T22:07:03.378Z,100889.80
2022-09-11T22:09:31.773Z,100889.73
2022-09-11T22:12:00.242Z,100890.39
2022-09-11T22:14:28.879Z,100890.85
2022-09-11T22:16:57.271Z,100892.34
2022-09-11T22:19:25.801Z,100894.23
2022-09-11T22:21:54.160Z,100892.11
2022-09-11T22:24:24.177Z,100896.81
2022-09-11T22:26:53.142Z,100897.37
2022-09-11T22:29:21.520Z,100897.73
2022-09-11T22:31:49.935Z,100899.33
2022-09-11T22:34:18.429Z,100899.81
2022-09-11T22:36:46.791Z,100903.58
2022-09-11T22:39:15.869Z,100902.59
2022-09-11T22:41:44.352Z,100901.84
2022-09-11T22:44:12.749Z,100901.19
2022-09-11T22:46:41.155Z,100899.98
2022-09-11T22:49:10.196Z,100900.45
2022-09-11T22:51:39.140Z,100902.09
2022-09-11T22:54:07.670Z,100905.48
2022-09-11T22:56:36.074Z,100908.81
2022-09-11T22:59:04.618Z,100906.52
2022-09-11T23:01:33.207Z,100913.66
2022-09-11T23:04:01.797Z,100910.20
2022-09-11T23:06:49.018Z,100909.87
2022-09-11T23:09:17.940Z,100905.11
2022-09-11T23:11:46.767Z,100903.27
2022-09-11T23:14:15.893Z,100902.17
2022-09-11T23:16:44.760Z,100899.01
2022-09-11T23:19:15.241Z,100901.73
2022-09-11T23:21:43.756Z,100896.55
2022-09-11T23:24:14.809Z,100898.65
2022-09-11T23:26:45.547Z,100897.93
2022-09-11T23:29:14.600Z,100896.29
2022-09-11T23:31:44.591Z,100895.38
2022-09-11T23:34:16.359Z,100891.08
2022-09-11T23:36:44.890Z,100891.02
2022-09-11T23:39:14.426Z,100892.95
2022-09-11T23:41:43.224Z,100888.24
2022-09-11T23:44:12.164Z,100889.89
2022-09-11T23:46:40.646Z,100893.79
2022-09-11T23:49:11.636Z,100891.98
2022-09-11T23:51:40.155Z,100898.60
2022-09-11T23:54:08.566Z,100896.67
2022-09-11T23:56:36.932Z,100892.92
2022-09-11T23:59:05.427Z,100893.46
