createdAt,value
2022-08-14T00:00:39.913Z,22.22
2022-08-14T00:34:36.555Z,22.31
2022-08-14T00:37:25.954Z,22.25
2022-08-14T00:53:45.614Z,21.99
2022-08-14T00:55:03.916Z,21.99
2022-08-14T00:56:01.855Z,21.99
2022-08-14T00:57:10.355Z,22.00
2022-08-14T00:58:27.926Z,21.99
2022-08-14T00:59:32.806Z,22.01
2022-08-14T01:00:50.860Z,22.01
2022-08-14T01:03:52.886Z,21.95
2022-08-14T01:07:57.114Z,21.94
2022-08-14T01:21:07.456Z,21.93
2022-08-14T01:22:13.241Z,21.77
2022-08-14T01:23:21.722Z,21.77
2022-08-14T01:24:34.172Z,21.80
2022-08-14T01:25:37.116Z,21.80
2022-08-14T01:26:50.693Z,21.80
2022-08-14T01:27:57.065Z,21.83
2022-08-14T01:28:59.308Z,21.85
2022-08-14T01:30:04.723Z,21.86
2022-08-14T01:31:12.063Z,21.86
2022-08-14T01:32:22.907Z,21.90
2022-08-14T01:33:59.307Z,21.86
2022-08-14T01:35:18.510Z,21.88
2022-08-14T01:36:04.560Z,21.88
2022-08-14T01:37:28.571Z,21.90
2022-08-14T01:38:32.537Z,21.91
2022-08-14T01:39:42.155Z,21.94
2022-08-14T01:42:36.264Z,21.95
2022-08-14T01:44:08.234Z,21.93
2022-08-14T01:45:41.591Z,21.92
2022-08-14T01:50:55.633Z,21.86
2022-08-14T02:10:47.768Z,21.63
2022-08-14T02:11:54.427Z,21.63
2022-08-14T02:12:59.424Z,21.63
2022-08-14T02:14:07.903Z,21.65
2022-08-14T02:15:12.269Z,21.65
2022-08-14T02:16:23.481Z,21.68
2022-08-14T02:17:28.980Z,21.68
2022-08-14T02:18:34.889Z,21.65
2022-08-14T02:19:38.979Z,21.65
2022-08-14T02:20:43.108Z,21.65
2022-08-14T02:21:50.700Z,21.66
2022-08-14T02:22:55.231Z,20.84
2022-08-14T02:24:01.603Z,21.64
2022-08-14T02:25:06.230Z,21.64
2022-08-14T02:26:29.345Z,21.60
2022-08-14T02:30:17.040Z,21.61
2022-08-14T02:31:43.211Z,21.59
2022-08-14T02:57:15.378Z,21.53
2022-08-14T02:58:03.166Z,21.48
2022-08-14T03:28:33.263Z,21.22
2022-08-14T03:29:18.975Z,21.22
2022-08-14T03:30:39.554Z,21.22
2022-08-14T03:33:02.922Z,21.30
2022-08-14T03:34:10.116Z,21.36
2022-08-14T03:35:15.888Z,21.36
2022-08-14T03:37:38.907Z,21.38
2022-08-14T03:39:08.445Z,21.39
2022-08-14T03:39:14.262Z,21.39
2022-08-14T03:53:02.844Z,21.27
2022-08-14T03:54:08.964Z,21.27
2022-08-14T03:55:16.323Z,21.27
2022-08-14T03:57:42.566Z,21.28
2022-08-14T03:58:49.608Z,21.33
2022-08-14T03:59:54.535Z,21.33
2022-08-14T04:00:59.090Z,21.34
2022-08-14T04:02:09.589Z,21.34
2022-08-14T04:03:19.570Z,21.43
2022-08-14T04:04:21.113Z,21.44
2022-08-14T04:05:25.678Z,21.44
2022-08-14T04:08:29.159Z,21.47
2022-08-14T04:11:08.061Z,21.45
2022-08-14T04:12:13.517Z,21.45
2022-08-14T04:13:18.689Z,21.45
2022-08-14T04:14:23.005Z,21.48
2022-08-14T04:15:27.721Z,21.48
2022-08-14T04:16:32.447Z,21.50
2022-08-14T04:17:38.335Z,21.50
2022-08-14T04:18:44.853Z,21.50
2022-08-14T04:19:51.202Z,21.58
2022-08-14T04:20:55.889Z,21.61
2022-08-14T04:22:04.142Z,21.64
2022-08-14T04:24:38.552Z,21.64
2022-08-14T04:25:53.155Z,21.70
2022-08-14T04:29:05.362Z,21.70
2022-08-14T04:29:39.271Z,21.73
2022-08-14T04:31:24.724Z,18.89
2022-08-14T04:33:01.722Z,20.75
2022-08-14T04:34:24.183Z,21.90
2022-08-14T04:40:12.276Z,22.33
2022-08-14T04:41:15.495Z,22.33
2022-08-14T04:42:19.950Z,22.29
2022-08-14T04:44:51.457Z,22.57
2022-08-14T04:46:57.064Z,22.63
2022-08-14T04:50:43.821Z,22.86
2022-08-14T04:51:28.134Z,23.03
2022-08-14T04:55:46.548Z,23.51
2022-08-14T05:10:42.246Z,24.30
2022-08-14T05:11:41.799Z,24.30
2022-08-14T05:13:12.497Z,24.31
2022-08-14T05:15:04.443Z,24.64
2022-08-14T05:15:22.755Z,24.64
2022-08-14T05:16:27.695Z,24.84
2022-08-14T05:17:44.085Z,24.84
2022-08-14T05:19:19.099Z,24.93
2022-08-14T05:21:55.270Z,24.91
2022-08-14T05:21:56.100Z,24.95
2022-08-14T05:22:15.805Z,25.02
2022-08-14T05:23:22.351Z,25.02
2022-08-14T05:24:33.353Z,25.04
2022-08-14T05:25:35.895Z,25.23
2022-08-14T05:26:43.367Z,25.32
2022-08-14T05:28:22.208Z,25.32
2022-08-14T05:42:34.525Z,27.06
2022-08-14T05:44:04.800Z,27.23
2022-08-14T05:46:28.470Z,27.23
2022-08-14T05:46:57.675Z,27.23
2022-08-14T05:47:39.195Z,27.07
2022-08-14T05:48:43.281Z,26.89
2022-08-14T05:49:47.520Z,26.93
2022-08-14T05:50:52.467Z,26.93
2022-08-14T05:51:57.401Z,26.77
2022-08-14T05:53:03.086Z,26.68
2022-08-14T05:54:12.714Z,26.60
2022-08-14T05:55:13.750Z,26.41
2022-08-14T05:56:18.500Z,26.41
2022-08-14T05:57:22.489Z,26.31
2022-08-14T05:58:40.815Z,26.10
2022-08-14T05:59:39.301Z,26.10
2022-08-14T06:00:42.711Z,25.95
2022-08-14T06:01:46.842Z,25.95
2022-08-14T06:02:52.693Z,25.79
2022-08-14T06:03:59.083Z,25.74
2022-08-14T06:05:03.231Z,25.74
2022-08-14T06:06:09.030Z,25.74
2022-08-14T06:07:14.632Z,25.79
2022-08-14T06:08:35.547Z,25.79
2022-08-14T06:22:45.910Z,26.41
2022-08-14T06:23:52.058Z,26.64
2022-08-14T06:24:56.089Z,26.64
2022-08-14T06:27:44.300Z,26.88
2022-08-14T06:31:34.405Z,26.93
2022-08-14T06:32:00.647Z,26.93
2022-08-14T06:33:19.211Z,26.86
2022-08-14T06:35:04.595Z,26.68
2022-08-14T06:35:26.898Z,26.68
2022-08-14T06:36:31.706Z,26.76
2022-08-14T06:37:47.806Z,26.78
2022-08-14T06:39:36.561Z,26.80
2022-08-14T06:40:03.705Z,26.77
2022-08-14T06:41:58.623Z,26.63
2022-08-14T06:42:32.733Z,26.71
2022-08-14T06:43:30.181Z,26.82
2022-08-14T06:44:39.012Z,26.85
2022-08-14T06:45:54.560Z,26.84
2022-08-14T06:46:54.936Z,26.81
2022-08-14T06:48:05.962Z,26.81
2022-08-14T06:49:06.574Z,26.83
2022-08-14T06:50:16.021Z,26.83
2022-08-14T06:51:21.379Z,26.84
2022-08-14T06:52:33.754Z,26.84
2022-08-14T06:53:33.797Z,26.93
2022-08-14T06:54:39.438Z,26.93
2022-08-14T06:55:58.341Z,27.01
2022-08-14T06:56:57.169Z,27.23
2022-08-14T06:58:03.313Z,27.29
2022-08-14T06:59:07.425Z,27.29
2022-08-14T07:00:22.455Z,27.47
2022-08-14T07:01:27.740Z,27.58
2022-08-14T07:02:29.025Z,27.58
2022-08-14T07:03:34.331Z,27.54
2022-08-14T07:04:48.788Z,27.58
2022-08-14T07:06:01.901Z,27.58
2022-08-14T07:06:59.499Z,27.55
2022-08-14T07:08:02.425Z,27.55
2022-08-14T07:09:06.552Z,27.65
2022-08-14T07:10:13.411Z,27.76
2022-08-14T07:11:17.823Z,27.76
2022-08-14T07:12:54.223Z,27.59
2022-08-14T07:13:30.561Z,27.59
2022-08-14T07:14:34.943Z,27.44
2022-08-14T07:15:39.891Z,27.40
2022-08-14T07:16:47.808Z,27.41
2022-08-14T07:17:52.538Z,27.41
2022-08-14T07:18:58.232Z,27.27
2022-08-14T07:20:04.489Z,27.41
2022-08-14T07:21:12.751Z,27.44
2022-08-14T07:22:20.561Z,27.61
2022-08-14T07:23:25.034Z,27.63
2022-08-14T07:24:31.512Z,27.68
2022-08-14T07:25:39.463Z,27.75
2022-08-14T07:26:58.828Z,27.73
2022-08-14T07:30:34.269Z,27.88
2022-08-14T07:31:21.103Z,27.88
2022-08-14T07:32:34.177Z,27.94
2022-08-14T07:33:37.074Z,27.91
2022-08-14T07:34:42.668Z,27.99
2022-08-14T07:35:57.603Z,27.99
2022-08-14T07:37:00.815Z,27.90
2022-08-14T07:38:02.141Z,27.99
2022-08-14T07:39:12.539Z,27.99
2022-08-14T07:40:13.952Z,28.05
2022-08-14T07:41:19.767Z,28.02
2022-08-14T07:42:23.843Z,28.11
2022-08-14T07:43:27.980Z,28.11
2022-08-14T07:44:45.740Z,28.10
2022-08-14T07:45:38.287Z,28.03
2022-08-14T07:46:42.381Z,27.93
2022-08-14T07:47:46.511Z,27.93
2022-08-14T07:48:51.070Z,28.05
2022-08-14T07:50:05.607Z,28.00
2022-08-14T07:51:11.471Z,28.07
2022-08-14T07:52:15.552Z,28.01
2022-08-14T07:53:34.196Z,28.14
2022-08-14T07:54:36.240Z,27.98
2022-08-14T07:55:38.119Z,27.93
2022-08-14T07:56:48.946Z,27.95
2022-08-14T07:57:52.502Z,27.95
2022-08-14T07:58:58.565Z,27.95
2022-08-14T08:00:05.929Z,27.98
2022-08-14T08:01:14.100Z,28.18
2022-08-14T08:02:28.986Z,28.21
2022-08-14T08:03:41.460Z,28.27
2022-08-14T08:04:44.847Z,28.27
2022-08-14T08:05:52.159Z,28.27
2022-08-14T08:07:02.352Z,28.19
2022-08-14T08:08:08.283Z,28.25
2022-08-14T08:09:21.120Z,28.29
2022-08-14T08:10:46.261Z,28.28
2022-08-14T08:11:54.238Z,28.19
2022-08-14T08:13:22.220Z,28.19
2022-08-14T08:14:20.348Z,28.28
2022-08-14T08:15:26.755Z,28.28
2022-08-14T08:16:51.543Z,28.30
2022-08-14T08:19:14.367Z,28.33
2022-08-14T08:20:31.029Z,28.34
2022-08-14T08:21:13.488Z,28.30
2022-08-14T08:21:27.011Z,28.34
2022-08-14T08:22:32.447Z,28.33
2022-08-14T08:23:40.558Z,28.35
2022-08-14T08:24:40.868Z,28.35
2022-08-14T08:25:48.400Z,28.35
2022-08-14T08:26:53.304Z,28.30
2022-08-14T08:28:00.394Z,28.30
2022-08-14T08:29:08.577Z,28.36
2022-08-14T08:30:15.280Z,28.33
2022-08-14T08:31:20.298Z,28.33
2022-08-14T08:32:29.664Z,28.44
2022-08-14T08:33:37.124Z,28.44
2022-08-14T08:35:00.790Z,28.52
2022-08-14T08:36:18.832Z,28.52
2022-08-14T08:40:06.838Z,28.30
2022-08-14T08:44:43.873Z,28.64
2022-08-14T08:45:29.694Z,28.41
2022-08-14T08:46:45.828Z,28.51
2022-08-14T08:47:53.711Z,28.51
2022-08-14T08:50:02.473Z,28.56
2022-08-14T08:51:14.456Z,28.54
2022-08-14T08:52:30.967Z,28.32
2022-08-14T08:53:50.398Z,28.38
2022-08-14T09:00:42.954Z,28.40
2022-08-14T09:01:56.472Z,28.40
2022-08-14T09:03:10.281Z,28.33
2022-08-14T09:04:19.879Z,28.32
2022-08-14T09:07:00.070Z,28.34
2022-08-14T09:07:00.243Z,28.29
2022-08-14T09:07:00.686Z,28.41
2022-08-14T09:07:49.652Z,28.55
2022-08-14T09:10:25.989Z,28.71
2022-08-14T09:11:38.508Z,28.78
2022-08-14T09:12:51.577Z,28.79
2022-08-14T09:13:56.581Z,28.82
2022-08-14T09:15:11.510Z,28.76
2022-08-14T09:16:19.176Z,28.61
2022-08-14T09:17:26.073Z,28.44
2022-08-14T09:18:28.451Z,28.40
2022-08-14T09:19:34.022Z,28.40
2022-08-14T09:20:49.562Z,28.32
2022-08-14T09:21:48.714Z,28.07
2022-08-14T09:23:01.952Z,28.07
2022-08-14T09:24:28.369Z,28.24
2022-08-14T09:25:15.133Z,28.10
2022-08-14T09:26:22.487Z,28.06
2022-08-14T09:27:28.277Z,28.20
2022-08-14T09:28:32.643Z,28.19
2022-08-14T09:29:38.309Z,28.19
2022-08-14T09:30:45.668Z,28.26
2022-08-14T09:31:54.596Z,28.26
2022-08-14T09:33:22.612Z,28.40
2022-08-14T09:34:38.629Z,28.47
2022-08-14T09:36:02.528Z,28.47
2022-08-14T09:37:27.215Z,28.30
2022-08-14T09:38:48.254Z,28.34
2022-08-14T09:40:20.558Z,28.34
2022-08-14T09:42:21.890Z,28.33
2022-08-14T09:42:57.595Z,28.33
2022-08-14T09:44:22.449Z,28.32
2022-08-14T09:45:39.958Z,28.30
2022-08-14T09:46:42.893Z,28.30
2022-08-14T09:48:08.053Z,28.24
2022-08-14T09:49:12.136Z,28.27
2022-08-14T10:04:15.031Z,28.15
2022-08-14T10:05:13.143Z,28.15
2022-08-14T10:06:23.122Z,28.18
2022-08-14T10:07:34.057Z,28.28
2022-08-14T10:09:21.828Z,28.30
2022-08-14T10:10:23.438Z,28.30
2022-08-14T10:11:35.119Z,28.38
2022-08-14T10:12:45.193Z,28.28
2022-08-14T10:13:56.035Z,28.34
2022-08-14T10:15:01.037Z,28.18
2022-08-14T10:16:06.792Z,28.07
2022-08-14T10:17:15.499Z,28.07
2022-08-14T10:18:22.453Z,28.05
2022-08-14T10:19:29.214Z,28.05
2022-08-14T10:20:41.066Z,28.03
2022-08-14T10:23:10.955Z,28.07
2022-08-14T10:23:22.232Z,28.13
2022-08-14T10:23:57.906Z,28.13
2022-08-14T10:25:10.985Z,28.18
2022-08-14T10:26:22.950Z,28.21
2022-08-14T10:27:26.539Z,28.21
2022-08-14T10:29:03.757Z,28.21
2022-08-14T10:29:54.072Z,28.29
2022-08-14T10:31:07.364Z,28.29
2022-08-14T10:32:18.099Z,28.34
2022-08-14T10:33:31.254Z,28.42
2022-08-14T10:34:40.964Z,28.45
2022-08-14T10:50:40.201Z,28.56
2022-08-14T10:51:46.162Z,28.52
2022-08-14T10:53:08.962Z,28.56
2022-08-14T10:54:35.754Z,28.54
2022-08-14T10:58:19.600Z,28.54
2022-08-14T10:59:30.935Z,28.49
2022-08-14T11:00:49.683Z,28.49
2022-08-14T11:03:57.226Z,28.63
2022-08-14T11:04:32.453Z,28.78
2022-08-14T11:06:01.222Z,28.80
2022-08-14T11:07:09.117Z,28.80
2022-08-14T11:09:35.453Z,28.85
2022-08-14T11:10:54.177Z,28.70
2022-08-14T11:12:34.551Z,28.70
2022-08-14T11:13:13.086Z,28.75
2022-08-14T11:14:20.765Z,28.74
2022-08-14T11:21:10.589Z,28.96
2022-08-14T11:22:52.105Z,28.82
2022-08-14T11:23:41.112Z,28.88
2022-08-14T11:24:50.972Z,28.92
2022-08-14T11:25:53.179Z,28.95
2022-08-14T11:26:57.003Z,28.98
2022-08-14T11:28:03.595Z,28.93
2022-08-14T11:29:11.151Z,28.93
2022-08-14T11:30:51.188Z,28.94
2022-08-14T11:31:24.862Z,29.05
2022-08-14T11:32:31.024Z,28.99
2022-08-14T11:33:46.196Z,29.04
2022-08-14T11:34:54.257Z,29.04
2022-08-14T11:35:59.921Z,28.96
2022-08-14T11:37:23.557Z,28.87
2022-08-14T11:38:18.754Z,28.87
2022-08-14T11:39:34.508Z,28.90
2022-08-14T11:40:32.858Z,28.88
2022-08-14T11:41:43.111Z,28.88
2022-08-14T11:42:58.520Z,28.88
2022-08-14T11:43:58.055Z,28.84
2022-08-14T11:45:01.908Z,28.63
2022-08-14T11:46:17.731Z,28.63
2022-08-14T11:47:25.101Z,28.65
2022-08-14T11:49:01.570Z,28.57
2022-08-14T11:49:44.233Z,28.62
2022-08-14T11:51:02.918Z,28.58
2022-08-14T11:52:00.348Z,28.49
2022-08-14T11:53:08.929Z,28.54
2022-08-14T11:54:43.497Z,28.53
2022-08-14T11:55:55.862Z,28.53
2022-08-14T11:58:35.173Z,28.40
2022-08-14T11:59:44.300Z,28.37
2022-08-14T12:00:49.521Z,28.37
2022-08-14T12:03:03.135Z,28.33
2022-08-14T12:03:46.462Z,28.25
2022-08-14T12:10:26.605Z,28.20
2022-08-14T12:11:19.641Z,27.95
2022-08-14T12:12:36.234Z,27.87
2022-08-14T12:13:32.693Z,27.86
2022-08-14T12:14:56.086Z,27.80
2022-08-14T12:16:20.612Z,27.37
2022-08-14T12:17:24.196Z,27.74
2022-08-14T12:18:38.729Z,27.74
2022-08-14T12:19:58.229Z,27.73
2022-08-14T12:22:52.317Z,27.68
2022-08-14T12:23:05.393Z,27.70
2022-08-14T12:23:47.822Z,27.68
2022-08-14T12:24:59.848Z,27.72
2022-08-14T12:26:31.929Z,27.72
2022-08-14T12:27:12.951Z,27.69
2022-08-14T12:28:27.060Z,27.73
2022-08-14T12:29:24.660Z,27.73
2022-08-14T12:30:43.452Z,27.69
2022-08-14T12:31:51.570Z,27.73
2022-08-14T12:32:54.529Z,27.73
2022-08-14T12:34:03.356Z,27.78
2022-08-14T12:35:10.695Z,27.78
2022-08-14T12:36:25.918Z,24.95
2022-08-14T12:37:31.556Z,24.95
2022-08-14T12:38:45.065Z,27.94
2022-08-14T12:40:56.086Z,27.94
2022-08-14T12:41:37.735Z,27.93
2022-08-14T12:43:56.265Z,27.94
2022-08-14T12:45:17.377Z,27.79
2022-08-14T12:46:22.456Z,27.79
2022-08-14T12:47:17.426Z,27.79
2022-08-14T12:48:32.235Z,27.83
2022-08-14T12:49:33.465Z,27.77
2022-08-14T12:50:42.296Z,27.77
2022-08-14T12:51:58.548Z,27.66
2022-08-14T12:53:14.280Z,27.64
2022-08-14T12:54:19.356Z,27.49
2022-08-14T12:55:23.032Z,27.44
2022-08-14T12:56:33.896Z,27.27
2022-08-14T12:57:42.231Z,27.27
2022-08-14T12:58:52.879Z,27.34
2022-08-14T12:59:59.449Z,27.25
2022-08-14T13:01:17.055Z,27.27
2022-08-14T13:02:26.147Z,27.18
2022-08-14T13:03:30.632Z,27.14
2022-08-14T13:04:37.858Z,27.14
2022-08-14T13:05:45.120Z,26.91
2022-08-14T13:06:51.852Z,26.93
2022-08-14T13:07:59.102Z,26.94
2022-08-14T13:09:11.880Z,26.94
2022-08-14T13:10:47.158Z,26.85
2022-08-14T13:11:26.624Z,26.85
2022-08-14T13:12:43.120Z,26.87
2022-08-14T13:13:44.510Z,26.82
2022-08-14T13:14:51.981Z,26.85
2022-08-14T13:15:57.573Z,26.84
2022-08-14T13:17:01.996Z,26.82
2022-08-14T13:18:09.999Z,26.79
2022-08-14T13:19:16.356Z,26.79
2022-08-14T13:20:26.826Z,26.83
2022-08-14T13:22:05.622Z,26.83
2022-08-14T13:22:44.392Z,26.84
2022-08-14T13:23:48.881Z,26.89
2022-08-14T13:24:55.040Z,26.88
2022-08-14T13:26:00.245Z,26.88
2022-08-14T13:27:05.952Z,26.91
2022-08-14T13:28:12.880Z,26.90
2022-08-14T13:29:21.021Z,26.90
2022-08-14T13:30:27.718Z,26.87
2022-08-14T13:31:35.313Z,26.87
2022-08-14T13:32:59.451Z,26.76
2022-08-14T13:34:08.330Z,26.76
2022-08-14T13:35:26.723Z,26.73
2022-08-14T13:36:54.558Z,26.67
2022-08-14T13:37:37.435Z,26.66
2022-08-14T13:38:45.586Z,26.65
2022-08-14T13:39:56.641Z,26.67
2022-08-14T13:40:59.497Z,26.63
2022-08-14T13:42:08.051Z,26.63
2022-08-14T13:43:14.371Z,26.66
2022-08-14T13:44:24.052Z,26.75
2022-08-14T13:45:33.902Z,26.75
2022-08-14T13:46:33.343Z,26.76
2022-08-14T13:47:41.272Z,26.76
2022-08-14T13:48:45.575Z,26.80
2022-08-14T13:49:57.445Z,26.81
2022-08-14T13:51:01.735Z,26.81
2022-08-14T13:52:48.762Z,26.82
2022-08-14T13:53:16.825Z,26.87
2022-08-14T13:54:23.953Z,26.78
2022-08-14T13:55:32.304Z,26.84
2022-08-14T13:56:39.594Z,26.85
2022-08-14T13:57:49.479Z,26.85
2022-08-14T13:59:01.468Z,26.82
2022-08-14T14:01:15.561Z,26.83
2022-08-14T14:01:21.364Z,26.83
2022-08-14T14:02:31.601Z,26.83
2022-08-14T14:03:38.308Z,26.91
2022-08-14T14:05:01.989Z,26.93
2022-08-14T14:05:58.049Z,26.94
2022-08-14T14:07:08.314Z,26.94
2022-08-14T14:08:46.723Z,26.96
2022-08-14T14:09:51.027Z,26.99
2022-08-14T14:10:49.088Z,26.94
2022-08-14T14:12:05.233Z,26.94
2022-08-14T14:13:21.412Z,26.92
2022-08-14T14:14:44.567Z,26.95
2022-08-14T14:15:33.932Z,26.92
2022-08-14T14:16:33.292Z,26.89
2022-08-14T14:17:54.733Z,26.88
2022-08-14T14:18:54.055Z,26.88
2022-08-14T14:20:59.423Z,26.87
2022-08-14T14:21:20.176Z,26.87
2022-08-14T14:22:35.836Z,26.84
2022-08-14T14:23:37.659Z,26.87
2022-08-14T14:24:44.264Z,26.79
2022-08-14T14:25:57.034Z,26.82
2022-08-14T14:27:00.361Z,26.84
2022-08-14T14:28:06.253Z,26.84
2022-08-14T14:29:13.680Z,26.93
2022-08-14T14:30:52.201Z,26.99
2022-08-14T14:31:35.406Z,27.00
2022-08-14T14:33:01.876Z,27.07
2022-08-14T14:33:51.550Z,27.01
2022-08-14T14:34:57.892Z,27.03
2022-08-14T14:36:05.704Z,27.03
2022-08-14T14:37:12.136Z,26.99
2022-08-14T14:38:17.369Z,27.03
2022-08-14T14:39:25.939Z,26.98
2022-08-14T14:40:53.787Z,27.02
2022-08-14T14:41:43.548Z,27.07
2022-08-14T14:42:57.122Z,27.05
2022-08-14T14:44:17.012Z,27.05
2022-08-14T14:45:24.907Z,26.99
2022-08-14T14:46:36.279Z,27.01
2022-08-14T14:47:38.573Z,27.01
2022-08-14T14:48:53.838Z,26.95
2022-08-14T14:49:55.335Z,26.95
2022-08-14T14:50:58.477Z,26.95
2022-08-14T14:52:04.564Z,26.87
2022-08-14T14:53:13.136Z,26.89
2022-08-14T14:54:18.512Z,26.89
2022-08-14T14:55:25.569Z,26.85
2022-08-14T14:56:50.110Z,26.95
2022-08-14T14:57:37.029Z,27.01
2022-08-14T14:58:46.042Z,26.90
2022-08-14T14:59:52.054Z,26.90
2022-08-14T15:08:55.960Z,26.81
2022-08-14T15:09:58.352Z,26.68
2022-08-14T15:11:02.833Z,26.67
2022-08-14T15:12:27.965Z,26.67
2022-08-14T15:13:24.948Z,26.72
2022-08-14T15:14:56.544Z,26.62
2022-08-14T15:15:37.442Z,26.62
2022-08-14T15:16:41.385Z,26.62
2022-08-14T15:17:45.679Z,26.63
2022-08-14T15:20:30.655Z,26.57
2022-08-14T15:21:33.061Z,26.56
2022-08-14T15:22:43.564Z,26.46
2022-08-14T15:24:20.288Z,26.52
2022-08-14T15:26:03.719Z,26.56
2022-08-14T15:26:10.749Z,26.56
2022-08-14T15:28:38.874Z,26.53
2022-08-14T15:30:02.398Z,26.53
2022-08-14T15:31:08.122Z,26.51
2022-08-14T15:32:13.941Z,26.50
2022-08-14T15:33:22.716Z,26.45
2022-08-14T15:34:43.538Z,26.47
2022-08-14T15:35:34.409Z,26.52
2022-08-14T15:36:42.006Z,26.42
2022-08-14T15:37:45.867Z,26.42
2022-08-14T15:38:54.188Z,26.40
2022-08-14T15:39:58.359Z,26.31
2022-08-14T15:41:08.344Z,26.31
2022-08-14T15:43:08.949Z,26.31
2022-08-14T15:45:01.257Z,26.21
2022-08-14T15:45:29.557Z,26.21
2022-08-14T15:46:07.852Z,26.21
2022-08-14T15:47:16.680Z,26.13
2022-08-14T15:48:23.315Z,26.18
2022-08-14T15:49:34.452Z,26.12
2022-08-14T15:50:36.674Z,26.12
2022-08-14T15:51:44.125Z,26.19
2022-08-14T15:56:42.148Z,26.10
2022-08-14T15:57:32.079Z,26.10
2022-08-14T15:58:37.294Z,25.98
2022-08-14T15:59:43.484Z,26.03
2022-08-14T16:00:50.167Z,25.94
2022-08-14T16:01:55.681Z,25.94
2022-08-14T16:03:01.819Z,26.00
2022-08-14T16:04:07.420Z,25.94
2022-08-14T16:05:11.537Z,25.95
2022-08-14T16:06:20.006Z,25.95
2022-08-14T16:07:27.274Z,25.92
2022-08-14T16:08:37.361Z,25.92
2022-08-14T16:09:37.922Z,25.94
2022-08-14T16:10:45.934Z,25.90
2022-08-14T16:11:53.642Z,25.90
2022-08-14T16:12:58.861Z,25.90
2022-08-14T16:14:09.901Z,25.90
2022-08-14T16:15:14.763Z,25.90
2022-08-14T16:16:47.702Z,25.90
2022-08-14T16:17:43.976Z,25.81
2022-08-14T16:18:45.954Z,25.81
2022-08-14T16:19:56.011Z,25.82
2022-08-14T16:21:02.446Z,25.77
2022-08-14T16:23:10.553Z,25.75
2022-08-14T16:23:19.030Z,25.76
2022-08-14T16:24:28.108Z,25.76
2022-08-14T16:25:36.206Z,25.73
2022-08-14T16:26:39.123Z,25.70
2022-08-14T16:27:45.897Z,25.70
2022-08-14T16:28:52.325Z,25.71
2022-08-14T16:30:05.029Z,25.68
2022-08-14T16:31:09.914Z,25.68
2022-08-14T16:32:32.705Z,25.69
2022-08-14T16:33:57.092Z,25.66
2022-08-14T16:34:44.205Z,25.65
2022-08-14T16:35:42.172Z,25.65
2022-08-14T16:36:41.475Z,25.61
2022-08-14T16:37:47.673Z,25.56
2022-08-14T16:38:55.966Z,25.58
2022-08-14T16:40:04.633Z,25.58
2022-08-14T16:41:10.467Z,25.54
2022-08-14T16:43:03.264Z,25.43
2022-08-14T16:43:21.077Z,25.39
2022-08-14T16:44:33.685Z,25.44
2022-08-14T16:45:43.535Z,25.44
2022-08-14T16:46:43.862Z,25.35
2022-08-14T16:47:50.650Z,25.35
2022-08-14T16:48:57.732Z,25.35
2022-08-14T16:50:04.137Z,25.30
2022-08-14T16:51:06.877Z,25.32
2022-08-14T16:52:26.008Z,25.29
2022-08-14T16:53:23.872Z,25.22
2022-08-14T16:54:34.890Z,25.22
2022-08-14T16:55:53.157Z,25.22
2022-08-14T16:56:40.743Z,25.24
2022-08-14T16:57:58.926Z,25.16
2022-08-14T16:59:16.101Z,25.10
2022-08-14T17:00:32.743Z,25.03
2022-08-14T17:01:40.558Z,25.00
2022-08-14T17:02:44.194Z,25.00
2022-08-14T17:03:54.453Z,24.91
2022-08-14T17:05:16.986Z,24.92
2022-08-14T17:06:42.972Z,24.88
2022-08-14T17:12:34.882Z,24.64
2022-08-14T17:13:59.895Z,24.58
2022-08-14T17:15:01.913Z,24.58
2022-08-14T17:16:11.925Z,24.56
2022-08-14T17:17:19.843Z,24.51
2022-08-14T17:18:41.773Z,24.53
2022-08-14T17:19:45.799Z,24.53
2022-08-14T17:21:02.152Z,24.48
2022-08-14T17:22:06.730Z,24.43
2022-08-14T17:23:10.757Z,24.44
2022-08-14T17:24:51.540Z,24.43
2022-08-14T17:25:23.587Z,24.41
2022-08-14T17:26:47.178Z,24.38
2022-08-14T17:28:52.555Z,24.40
2022-08-14T17:29:23.655Z,24.40
2022-08-14T17:30:37.875Z,24.32
2022-08-14T17:31:58.066Z,24.28
2022-08-14T17:32:56.260Z,24.28
2022-08-14T17:33:53.649Z,24.24
2022-08-14T17:35:01.845Z,24.20
2022-08-14T17:36:20.779Z,24.20
2022-08-14T17:37:26.096Z,24.19
2022-08-14T17:38:33.692Z,24.15
2022-08-14T17:39:40.173Z,24.11
2022-08-14T17:40:43.335Z,24.03
2022-08-14T17:42:01.807Z,24.07
2022-08-14T17:43:01.874Z,24.01
2022-08-14T17:44:33.834Z,24.04
2022-08-14T17:45:41.057Z,23.97
2022-08-14T17:46:43.940Z,23.97
2022-08-14T17:47:49.551Z,23.91
2022-08-14T17:49:13.873Z,23.89
2022-08-14T17:50:58.417Z,23.47
2022-08-14T17:51:13.317Z,23.84
2022-08-14T17:52:36.473Z,23.84
2022-08-14T17:53:24.599Z,23.87
2022-08-14T17:54:35.029Z,23.77
2022-08-14T17:56:00.911Z,23.77
2022-08-14T17:56:42.706Z,23.78
2022-08-14T17:57:48.736Z,23.78
2022-08-14T17:58:55.236Z,23.76
2022-08-14T18:00:01.247Z,23.76
2022-08-14T18:01:08.489Z,23.76
2022-08-14T18:02:16.447Z,23.73
2022-08-14T18:03:50.891Z,23.74
2022-08-14T18:04:33.232Z,23.74
2022-08-14T18:06:07.132Z,23.70
2022-08-14T18:06:58.564Z,23.70
2022-08-14T18:08:32.501Z,23.67
2022-08-14T18:09:00.321Z,23.67
2022-08-14T18:10:51.829Z,23.72
2022-08-14T18:11:15.199Z,23.72
2022-08-14T18:12:31.978Z,23.66
2022-08-14T18:13:50.121Z,23.65
2022-08-14T18:14:48.975Z,23.65
2022-08-14T18:15:44.689Z,23.69
2022-08-14T18:16:53.305Z,23.63
2022-08-14T18:17:58.267Z,23.63
2022-08-14T18:19:04.370Z,23.68
2022-08-14T18:21:24.460Z,23.66
2022-08-14T18:21:39.690Z,23.63
2022-08-14T18:22:32.125Z,23.63
2022-08-14T18:23:41.958Z,23.62
2022-08-14T18:24:57.355Z,23.62
2022-08-14T18:26:06.530Z,23.60
2022-08-14T18:27:02.275Z,23.60
2022-08-14T18:30:31.735Z,23.56
2022-08-14T18:36:47.684Z,23.48
2022-08-14T18:37:18.053Z,23.46
2022-08-14T18:38:26.074Z,23.47
2022-08-14T18:40:01.676Z,23.49
2022-08-14T18:40:44.119Z,23.49
2022-08-14T18:41:50.583Z,23.43
2022-08-14T18:43:02.275Z,23.40
2022-08-14T18:44:05.187Z,23.40
2022-08-14T18:45:15.531Z,23.38
2022-08-14T18:47:00.105Z,23.38
2022-08-14T18:47:24.365Z,23.35
2022-08-14T18:48:50.390Z,23.34
2022-08-14T18:50:30.735Z,23.30
2022-08-14T18:51:11.897Z,23.31
2022-08-14T18:52:18.612Z,23.28
2022-08-14T18:53:25.550Z,23.26
2022-08-14T18:54:35.761Z,23.26
2022-08-14T18:55:53.024Z,23.22
2022-08-14T18:57:03.929Z,23.21
2022-08-14T18:58:26.553Z,23.20
2022-08-14T18:59:35.749Z,23.14
2022-08-14T19:00:54.146Z,23.14
2022-08-14T19:01:51.638Z,23.14
2022-08-14T19:02:56.805Z,23.11
2022-08-14T19:04:02.729Z,23.04
2022-08-14T19:05:09.554Z,23.06
2022-08-14T19:06:16.590Z,23.03
2022-08-14T19:07:20.259Z,22.98
2022-08-14T19:08:26.504Z,22.99
2022-08-14T19:09:58.009Z,22.99
2022-08-14T19:11:05.499Z,22.99
2022-08-14T19:12:15.832Z,23.00
2022-08-14T19:13:48.373Z,22.91
2022-08-14T19:14:47.554Z,22.93
2022-08-14T19:15:56.325Z,22.90
2022-08-14T19:17:02.236Z,22.86
2022-08-14T19:18:28.407Z,22.87
2022-08-14T19:19:35.653Z,22.87
2022-08-14T19:20:52.981Z,22.85
2022-08-14T19:22:00.383Z,22.84
2022-08-14T19:23:07.402Z,22.84
2022-08-14T19:24:30.180Z,22.81
2022-08-14T19:25:56.595Z,22.81
2022-08-14T19:27:23.689Z,22.74
2022-08-14T19:28:31.728Z,22.74
2022-08-14T19:29:39.866Z,22.70
2022-08-14T19:30:42.543Z,22.72
2022-08-14T19:31:55.300Z,22.69
2022-08-14T19:32:55.937Z,22.65
2022-08-14T19:34:06.778Z,22.69
2022-08-14T19:35:19.977Z,22.69
2022-08-14T19:36:29.264Z,22.66
2022-08-14T19:37:52.747Z,22.66
2022-08-14T19:39:01.383Z,22.65
2022-08-14T19:40:15.484Z,22.60
2022-08-14T19:41:18.807Z,22.59
2022-08-14T19:42:28.219Z,22.60
2022-08-14T19:43:56.526Z,22.57
2022-08-14T19:44:38.892Z,22.54
2022-08-14T19:45:44.220Z,22.57
2022-08-14T19:47:01.361Z,22.57
2022-08-14T19:48:02.032Z,22.54
2022-08-14T19:49:06.338Z,22.54
2022-08-14T19:50:38.040Z,22.57
2022-08-14T19:51:18.112Z,22.56
2022-08-14T19:52:30.041Z,22.56
2022-08-14T19:53:36.821Z,22.55
2022-08-14T19:54:41.010Z,22.53
2022-08-14T19:55:46.687Z,22.53
2022-08-14T19:56:50.872Z,22.50
2022-08-14T19:57:58.156Z,22.50
2022-08-14T19:59:05.307Z,22.47
2022-08-14T20:00:29.289Z,22.49
2022-08-14T20:01:37.351Z,22.49
2022-08-14T20:02:37.665Z,22.47
2022-08-14T20:03:59.777Z,22.41
2022-08-14T20:05:04.914Z,22.41
2022-08-14T20:07:16.864Z,22.39