createdAt,value
2023-09-07T00:07:05.784Z,18.1
2023-09-07T00:17:08.044Z,17.9
2023-09-07T00:27:09.985Z,17.9
2023-09-07T00:37:12.399Z,17.8
2023-09-07T00:47:14.294Z,17.7
2023-09-07T00:57:16.414Z,17.6
2023-09-07T01:07:18.772Z,17.5
2023-09-07T01:17:20.694Z,17.5
2023-09-07T01:27:23.342Z,17.4
2023-09-07T01:37:25.725Z,17.4
2023-09-07T01:47:28.217Z,17.4
2023-09-07T02:07:32.674Z,17.2
2023-09-07T02:37:39.584Z,16.7
2023-09-07T02:47:41.689Z,16.6
2023-09-07T02:57:44.200Z,16.5
2023-09-07T03:07:46.040Z,16.4
2023-09-07T03:17:48.224Z,16.3
2023-09-07T03:27:50.463Z,16.2
2023-09-07T03:37:52.471Z,16.2
2023-09-07T03:47:54.838Z,16.1
2023-09-07T03:57:56.760Z,16.1
2023-09-07T04:07:58.510Z,16
2023-09-07T04:18:00.821Z,16
2023-09-07T04:28:03.385Z,15.8
2023-09-07T04:38:05.376Z,15.6
2023-09-07T04:48:07.965Z,15.5
2023-09-07T04:58:09.748Z,15.4
2023-09-07T05:08:12.316Z,15.4
2023-09-07T05:28:17.029Z,15.4
2023-09-07T05:48:21.527Z,15.5
2023-09-07T06:08:26.811Z,16.2
2023-09-07T06:18:28.868Z,16.6
2023-09-07T06:58:37.480Z,18.3
2023-09-07T07:18:44.054Z,19
2023-09-07T07:28:44.187Z,19.6
2023-09-07T07:38:46.334Z,19.9
2023-09-07T07:48:48.774Z,20.5
2023-09-07T08:08:53.354Z,21.3
2023-09-07T08:18:55.845Z,21.5
2023-09-07T08:28:58.177Z,21.9
2023-09-07T08:39:00.068Z,22.2
2023-09-07T08:59:06.030Z,23.1
2023-09-07T09:19:08.375Z,24.1
2023-09-07T09:29:10.359Z,24.2
2023-09-07T09:39:12.263Z,24.5
2023-09-07T09:49:14.851Z,25.2
2023-09-07T09:59:17.260Z,25.5
2023-09-07T10:09:19.266Z,25.6
2023-09-07T10:19:21.527Z,25.8
2023-09-07T10:29:23.690Z,26.2
2023-09-07T10:39:26.323Z,26.2
2023-09-07T10:49:28.535Z,26.4
2023-09-07T11:09:33.596Z,26.6
2023-09-07T11:19:35.486Z,26.9
2023-09-07T11:29:37.188Z,27.3
2023-09-07T11:39:39.112Z,27.2
2023-09-07T11:49:41.362Z,27.3
2023-09-07T11:59:56.478Z,27.9
2023-09-07T12:09:45.714Z,28.2
2023-09-07T12:19:48.322Z,28
2023-09-07T12:29:50.774Z,28.2
2023-09-07T12:39:52.512Z,28.5
2023-09-07T12:49:54.867Z,28.5
2023-09-07T12:59:57.169Z,28.8
2023-09-07T13:09:59.058Z,28.6
2023-09-07T13:20:01.585Z,28.9
2023-09-07T13:30:03.704Z,29.2
2023-09-07T13:50:08.405Z,29.7
2023-09-07T14:00:10.392Z,29.7
2023-09-07T14:10:12.737Z,29.9
2023-09-07T14:20:15.221Z,29.9
2023-09-07T14:30:17.234Z,30.3
2023-09-07T14:40:19.738Z,30.6
2023-09-07T14:50:22.043Z,30.6
2023-09-07T15:00:23.814Z,30.6
2023-09-07T15:10:26.220Z,30.7
2023-09-07T15:20:28.736Z,30.5
2023-09-07T15:30:30.393Z,30.7
2023-09-07T15:40:32.363Z,30.3
2023-09-07T15:50:35.013Z,30
2023-09-07T16:00:36.873Z,29.9
2023-09-07T16:10:38.645Z,30.1
2023-09-07T16:20:41.342Z,30
2023-09-07T16:30:43.775Z,29.5
2023-09-07T16:50:48.339Z,28.6
2023-09-07T17:00:49.940Z,28.3
2023-09-07T17:10:51.811Z,28
2023-09-07T17:20:54.395Z,27.7
2023-09-07T17:30:56.206Z,27.5
2023-09-07T17:40:58.398Z,27.1
2023-09-07T18:11:04.300Z,26.1
2023-09-07T18:41:11.454Z,25.2
2023-09-07T18:51:13.446Z,24.9
2023-09-07T19:01:16.071Z,24.4
2023-09-07T19:11:18.662Z,24.1
2023-09-07T19:21:23.885Z,24
2023-09-07T19:41:25.518Z,23.5
2023-09-07T19:51:27.929Z,23.2
2023-09-07T20:01:29.747Z,22.8
2023-09-07T20:11:32.323Z,22.3
2023-09-07T20:21:34.730Z,21.9
2023-09-07T20:31:37.233Z,21.7
2023-09-07T20:41:39.424Z,21.9
2023-09-07T20:51:41.740Z,22
2023-09-07T21:01:45.576Z,21.9
2023-09-07T21:11:46.112Z,21.7
2023-09-07T21:21:48.296Z,21.4
2023-09-07T21:31:50.084Z,21.2
2023-09-07T21:41:51.996Z,21
2023-09-07T21:51:54.086Z,20.8
2023-09-07T21:54:48.599Z,20.8
2023-09-07T22:02:06.442Z,20.7
2023-09-07T22:12:08.646Z,20.6
2023-09-07T22:32:13.501Z,20.2
2023-09-07T22:42:16.022Z,19.9
2023-09-07T22:52:18.207Z,19.6
2023-09-07T23:02:20.647Z,19.2
2023-09-07T23:22:24.323Z,19.4
2023-09-07T23:42:29.301Z,19.4
