createdAt,value
2017-05-02T00:01:02.297Z,47.2
2017-05-02T00:02:12.447Z,46.92
2017-05-02T00:03:22.558Z,47.2
2017-05-02T00:04:33.070Z,47.11
2017-05-02T00:05:43.166Z,47.11
2017-05-02T00:06:52.941Z,46.92
2017-05-02T00:08:03.096Z,46.92
2017-05-02T00:09:13.318Z,47.39
2017-05-02T00:10:23.778Z,47.01
2017-05-02T00:11:33.867Z,46.92
2017-05-02T00:12:43.382Z,47.01
2017-05-02T00:13:53.522Z,47.11
2017-05-02T00:15:03.614Z,47.11
2017-05-02T00:16:14.004Z,46.92
2017-05-02T00:17:24.194Z,46.72
2017-05-02T00:18:34.427Z,46.72
2017-05-02T00:19:44.570Z,46.82
2017-05-02T00:20:54.673Z,46.92
2017-05-02T00:22:05.065Z,46.72
2017-05-02T00:23:15.258Z,46.82
2017-05-02T00:24:25.360Z,46.72
2017-05-02T00:25:35.494Z,46.82
2017-05-02T00:26:45.307Z,46.53
2017-05-02T00:27:55.709Z,46.82
2017-05-02T00:29:05.806Z,46.8
2017-05-02T00:30:15.914Z,46.53
2017-05-02T00:31:26.052Z,46.7
2017-05-02T00:32:36.146Z,46.82
2017-05-02T00:33:46.553Z,47.01
2017-05-02T00:34:56.699Z,46.82
2017-05-02T00:36:06.467Z,46.7
2017-05-02T00:37:16.561Z,46.61
2017-05-02T00:38:26.725Z,46.82
2017-05-02T00:39:37.127Z,46.7
2017-05-02T00:40:47.221Z,46.7
2017-05-02T00:41:57.317Z,46.7
2017-05-02T00:43:07.418Z,46.89
2017-05-02T00:44:17.516Z,46.8
2017-05-02T00:45:28.019Z,46.8
2017-05-02T00:46:38.210Z,46.8
2017-05-02T00:47:48.345Z,46.99
2017-05-02T00:48:58.514Z,46.89
2017-05-02T00:50:08.608Z,46.99
2017-05-02T00:51:19.052Z,47.27
2017-05-02T00:52:29.158Z,46.99
2017-05-02T00:53:39.266Z,46.8
2017-05-02T00:54:49.416Z,46.99
2017-05-02T00:55:59.499Z,47.08
2017-05-02T00:57:10.094Z,46.99
2017-05-02T00:58:20.251Z,47.18
2017-05-02T00:59:30.362Z,46.89
2017-05-02T01:00:40.459Z,47.08
2017-05-02T01:01:50.562Z,46.99
2017-05-02T01:03:01.061Z,47.08
2017-05-02T01:04:11.238Z,47.08
2017-05-02T01:05:21.659Z,46.99
2017-05-02T01:06:31.812Z,46.99
2017-05-02T01:07:41.913Z,47.37
2017-05-02T01:08:52.303Z,47.37
2017-05-02T01:10:02.458Z,47.37
2017-05-02T01:11:12.549Z,47.37
2017-05-02T01:12:22.686Z,47.37
2017-05-02T01:13:32.778Z,47.27
2017-05-02T01:14:43.380Z,47.27
2017-05-02T01:15:53.484Z,47.18
2017-05-02T01:17:03.607Z,47.27
2017-05-02T01:18:13.926Z,47.18
2017-05-02T01:19:24.105Z,47.37
2017-05-02T01:20:34.501Z,47.56
2017-05-02T01:21:44.694Z,47.47
2017-05-02T01:22:54.809Z,47.85
2017-05-02T01:24:04.951Z,47.56
2017-05-02T01:25:15.105Z,47.94
2017-05-02T01:26:25.554Z,47.85
2017-05-02T01:27:35.658Z,47.75
2017-05-02T01:28:45.753Z,47.75
2017-05-02T01:29:55.848Z,48.33
2017-05-02T01:31:06.158Z,48.04
2017-05-02T01:32:16.589Z,48.13
2017-05-02T01:33:26.836Z,48.23
2017-05-02T01:34:36.970Z,48.04
2017-05-02T01:35:47.066Z,48.23
2017-05-02T01:36:56.834Z,47.94
2017-05-02T01:38:07.289Z,48.61
2017-05-02T01:39:17.386Z,48.8
2017-05-02T01:40:27.531Z,48.33
2017-05-02T01:41:37.718Z,48.61
2017-05-02T01:42:47.912Z,48.61
2017-05-02T01:43:58.324Z,48.71
2017-05-02T01:45:08.483Z,48.61
2017-05-02T01:46:18.706Z,48.42
2017-05-02T01:47:28.837Z,48.71
2017-05-02T01:48:38.598Z,48.61
2017-05-02T01:49:49.049Z,48.52
2017-05-02T01:50:59.162Z,48.61
2017-05-02T01:52:09.435Z,48.52
2017-05-02T01:53:19.547Z,48.52
2017-05-02T01:54:29.666Z,48.42
2017-05-02T01:55:40.108Z,48.52
2017-05-02T01:56:49.921Z,48.61
2017-05-02T01:57:59.686Z,48.52
2017-05-02T01:59:09.815Z,48.61
2017-05-02T02:00:19.642Z,48.42
2017-05-02T02:01:30.072Z,48.33
2017-05-02T02:02:40.221Z,48.42
2017-05-02T02:03:50.363Z,48.61
2017-05-02T02:05:00.463Z,48.71
2017-05-02T02:06:10.555Z,48.8
2017-05-02T02:07:20.972Z,48.9
2017-05-02T02:08:31.101Z,48.71
2017-05-02T02:09:41.280Z,48.52
2017-05-02T02:10:51.404Z,48.71
2017-05-02T02:12:01.516Z,48.8
2017-05-02T02:13:11.915Z,48.9
2017-05-02T02:14:22.067Z,48.71
2017-05-02T02:15:32.228Z,48.8
2017-05-02T02:16:42.335Z,48.9
2017-05-02T02:17:52.421Z,49.09
2017-05-02T02:19:02.854Z,48.99
2017-05-02T02:20:12.954Z,48.61
2017-05-02T02:21:23.053Z,48.9
2017-05-02T02:22:33.257Z,48.71
2017-05-02T02:23:43.364Z,48.8
2017-05-02T02:24:53.862Z,48.9
2017-05-02T02:26:04.003Z,48.9
2017-05-02T02:27:14.100Z,48.61
2017-05-02T02:28:23.927Z,48.71
2017-05-02T02:29:34.271Z,48.9
2017-05-02T02:30:44.626Z,48.9
2017-05-02T02:31:54.774Z,48.78
2017-05-02T02:33:04.956Z,48.78
2017-05-02T02:34:15.095Z,48.78
2017-05-02T02:35:25.279Z,49.07
2017-05-02T02:36:35.642Z,49.16
2017-05-02T02:37:45.763Z,48.88
2017-05-02T02:38:55.537Z,48.78
2017-05-02T02:40:05.640Z,48.97
2017-05-02T02:41:15.815Z,48.78
2017-05-02T02:42:26.234Z,48.88
2017-05-02T02:43:36.326Z,48.78
2017-05-02T02:44:46.455Z,48.97
2017-05-02T02:45:55.981Z,48.78
2017-05-02T02:47:04.799Z,48.68
2017-05-02T02:48:15.642Z,49.07
2017-05-02T02:49:24.747Z,49.28
2017-05-02T02:50:33.503Z,48.88
2017-05-02T02:51:42.260Z,48.97
2017-05-02T02:52:51.030Z,48.97
2017-05-02T02:54:00.081Z,48.97
2017-05-02T02:55:08.839Z,49.16
2017-05-02T02:56:18.091Z,48.97
2017-05-02T02:57:27.550Z,48.97
2017-05-02T02:58:36.335Z,49.16
2017-05-02T02:59:45.352Z,49.35
2017-05-02T03:00:54.717Z,48.88
2017-05-02T03:02:03.868Z,49.35
2017-05-02T03:03:12.963Z,49.16
2017-05-02T03:04:22.761Z,49.35
2017-05-02T03:05:32.203Z,49.35
2017-05-02T03:06:41.306Z,49.16
2017-05-02T03:07:50.438Z,49.16
2017-05-02T03:08:59.264Z,48.97
2017-05-02T03:10:08.705Z,49.26
2017-05-02T03:11:18.170Z,49.35
2017-05-02T03:12:27.977Z,49.26
2017-05-02T03:13:37.490Z,48.97
2017-05-02T03:14:46.623Z,49.73
2017-05-02T03:15:55.389Z,49.93
2017-05-02T03:17:04.499Z,49.93
2017-05-02T03:18:13.250Z,50.59
2017-05-02T03:19:22.409Z,50.02
2017-05-02T03:20:33.098Z,50.69
2017-05-02T03:21:41.861Z,50.21
2017-05-02T03:22:51.663Z,50.21
2017-05-02T03:24:00.790Z,50.21
2017-05-02T03:25:09.913Z,49.93
2017-05-02T03:26:18.691Z,50.21
2017-05-02T03:27:27.465Z,50.59
2017-05-02T03:28:36.529Z,50.78
2017-05-02T03:29:46.184Z,50.21
2017-05-02T03:30:55.410Z,49.93
2017-05-02T03:32:04.175Z,50.21
2017-05-02T03:33:12.955Z,50.49
2017-05-02T03:34:22.030Z,50.49
2017-05-02T03:35:31.211Z,50.57
2017-05-02T03:36:40.012Z,50.47
2017-05-02T03:37:49.829Z,51.52
2017-05-02T03:38:58.590Z,51.62
2017-05-02T03:40:07.638Z,51.14
2017-05-02T03:41:16.800Z,51.14
2017-05-02T03:42:25.570Z,51.04
2017-05-02T03:43:34.389Z,51.81
2017-05-02T03:44:43.484Z,51.71
2017-05-02T03:45:52.898Z,51.93
2017-05-02T03:47:01.668Z,52
2017-05-02T03:48:10.838Z,52.28
2017-05-02T03:49:19.709Z,52.95
2017-05-02T03:50:28.815Z,53.05
2017-05-02T03:51:37.841Z,53.24
2017-05-02T03:52:46.617Z,53.24
2017-05-02T03:53:55.751Z,53.33
2017-05-02T03:55:04.522Z,53.33
2017-05-02T03:56:13.308Z,53.33
2017-05-02T03:57:22.361Z,53.81
2017-05-02T03:58:31.225Z,53.62
2017-05-02T03:59:40.320Z,54
2017-05-02T04:00:49.476Z,54.29
2017-05-02T04:01:58.245Z,54.19
2017-05-02T04:03:07.317Z,54.57
2017-05-02T04:04:16.097Z,54.57
2017-05-02T04:05:25.857Z,54.19
2017-05-02T04:06:34.630Z,54.19
2017-05-02T04:07:43.403Z,54.19
2017-05-02T04:08:52.854Z,54.96
2017-05-02T04:10:01.635Z,54.19
2017-05-02T04:11:10.472Z,54.86
2017-05-02T04:12:20.338Z,55.24
2017-05-02T04:13:29.813Z,54.96
2017-05-02T04:14:39.333Z,54.67
2017-05-02T04:15:48.443Z,54.96
2017-05-02T04:16:57.246Z,55.05
2017-05-02T04:18:06.737Z,54.96
2017-05-02T04:19:16.251Z,54.96
2017-05-02T04:20:25.325Z,55.15
2017-05-02T04:21:34.094Z,55.15
2017-05-02T04:22:42.885Z,55.05
2017-05-02T04:23:52.086Z,54.96
2017-05-02T04:25:01.217Z,55.05
2017-05-02T04:26:10.715Z,55.34
2017-05-02T04:27:19.875Z,55.05
2017-05-02T04:28:29.440Z,56.01
2017-05-02T04:29:38.229Z,55.34
2017-05-02T04:30:47.029Z,55.43
2017-05-02T04:31:56.064Z,55.72
2017-05-02T04:33:04.839Z,55.82
2017-05-02T04:34:13.661Z,55.34
2017-05-02T04:35:23.135Z,56.2
2017-05-02T04:36:32.028Z,56.29
2017-05-02T04:37:41.111Z,56.2
2017-05-02T04:38:50.249Z,55.91
2017-05-02T04:39:59.027Z,56.29
2017-05-02T04:41:08.177Z,56.01
2017-05-02T04:42:17.342Z,56.38
2017-05-02T04:43:26.452Z,56.2
2017-05-02T04:44:35.602Z,56.38
2017-05-02T04:45:45.077Z,56.2
2017-05-02T04:46:53.865Z,56.96
2017-05-02T04:48:03.090Z,56.67
2017-05-02T04:49:12.203Z,57.06
2017-05-02T04:50:20.993Z,57.06
2017-05-02T04:51:29.766Z,57.06
2017-05-02T04:52:38.579Z,57.53
2017-05-02T04:53:48.111Z,57.31
2017-05-02T04:54:57.573Z,57.92
2017-05-02T04:56:07.092Z,57.41
2017-05-02T04:57:16.610Z,57.82
2017-05-02T04:58:26.135Z,57.79
2017-05-02T04:59:35.654Z,58.07
2017-05-02T05:00:45.110Z,58.07
2017-05-02T05:01:54.286Z,58.84
2017-05-02T05:03:03.061Z,59.22
2017-05-02T05:04:12.214Z,59.6
2017-05-02T05:05:21.013Z,59.79
2017-05-02T05:06:30.421Z,60.17
2017-05-02T05:07:39.193Z,60.08
2017-05-02T05:08:47.970Z,59.89
2017-05-02T05:09:57.088Z,60.02
2017-05-02T05:11:05.868Z,60.36
2017-05-02T05:12:14.888Z,59.99
2017-05-02T05:13:23.775Z,60.55
2017-05-02T05:14:33.028Z,62.37
2017-05-02T05:15:42.176Z,61.89
2017-05-02T05:16:51.131Z,62.27
2017-05-02T05:18:01.230Z,62.18
2017-05-02T05:19:10.380Z,62.18
2017-05-02T05:20:19.167Z,62.18
2017-05-02T05:21:27.966Z,62.46
2017-05-02T05:22:37.119Z,62.08
2017-05-02T05:23:46.236Z,61.6
2017-05-02T05:24:55.378Z,63.04
2017-05-02T05:26:04.551Z,62.84
2017-05-02T05:27:13.732Z,64.18
2017-05-02T05:28:22.847Z,63.7
2017-05-02T05:29:31.944Z,63.7
2017-05-02T05:30:41.091Z,63.13
2017-05-02T05:31:49.940Z,63.04
2017-05-02T05:32:58.767Z,63.99
2017-05-02T05:34:07.964Z,63.6
2017-05-02T05:35:17.050Z,62.75
2017-05-02T05:36:26.196Z,62.56
2017-05-02T05:37:34.969Z,62.27
2017-05-02T05:38:44.112Z,61.99
2017-05-02T05:39:53.245Z,62.27
2017-05-02T05:41:02.330Z,62.18
2017-05-02T05:42:11.119Z,62.94
2017-05-02T05:43:19.893Z,63.04
2017-05-02T05:44:29.101Z,62.94
2017-05-02T05:45:38.208Z,62.46
2017-05-02T05:46:47.736Z,62.56
2017-05-02T05:47:56.788Z,62.56
2017-05-02T05:49:05.938Z,62.94
2017-05-02T05:50:15.098Z,63.32
2017-05-02T05:51:23.892Z,63.32
2017-05-02T05:52:33.061Z,63.13
2017-05-02T05:53:42.175Z,63.6
2017-05-02T05:54:50.960Z,63.51
2017-05-02T05:56:00.111Z,62.94
2017-05-02T05:57:08.890Z,63.04
2017-05-02T05:58:18.437Z,62.94
2017-05-02T05:59:27.558Z,63.7
2017-05-02T06:00:37.075Z,63.6
2017-05-02T06:01:46.598Z,63.13
2017-05-02T06:02:55.764Z,63.23
2017-05-02T06:04:05.125Z,63.04
2017-05-02T06:05:13.946Z,63.32
2017-05-02T06:06:22.831Z,62.56
2017-05-02T06:07:32.022Z,63.13
2017-05-02T06:08:41.540Z,63.89
2017-05-02T06:09:51.645Z,63.7
2017-05-02T06:11:00.803Z,63.04
2017-05-02T06:12:09.584Z,62.84
2017-05-02T06:13:18.363Z,63.04
2017-05-02T06:14:27.179Z,62.27
2017-05-02T06:15:36.725Z,62.27
2017-05-02T06:16:45.555Z,62.46
2017-05-02T06:17:54.385Z,62.27
2017-05-02T06:19:03.513Z,62.37
2017-05-02T06:20:12.290Z,62.75
2017-05-02T06:21:21.388Z,62.18
2017-05-02T06:22:30.935Z,62.37
2017-05-02T06:23:40.156Z,61.32
2017-05-02T06:24:48.940Z,61.99
2017-05-02T06:25:58.090Z,61.6
2017-05-02T06:27:07.541Z,61.41
2017-05-02T06:28:16.352Z,61.32
2017-05-02T06:29:25.844Z,61.41
2017-05-02T06:30:34.992Z,61.32
2017-05-02T06:31:44.619Z,61.41
2017-05-02T06:32:53.717Z,61.04
2017-05-02T06:34:02.881Z,61.13
2017-05-02T06:35:11.995Z,61.22
2017-05-02T06:36:20.819Z,60.46
2017-05-02T06:37:29.593Z,61.22
2017-05-02T06:38:38.678Z,60.84
2017-05-02T06:39:47.819Z,60.27
2017-05-02T06:40:56.995Z,59.79
2017-05-02T06:42:06.277Z,60.36
2017-05-02T06:43:15.764Z,59.99
2017-05-02T06:44:25.494Z,59.89
2017-05-02T06:45:34.282Z,59.6
2017-05-02T06:46:43.523Z,59.12
2017-05-02T06:47:52.294Z,59.7
2017-05-02T06:49:01.328Z,59.79
2017-05-02T06:50:10.691Z,59.89
2017-05-02T06:51:19.482Z,59.7
2017-05-02T06:52:28.318Z,59.89
2017-05-02T06:53:37.975Z,59.12
2017-05-02T06:54:46.764Z,59.12
2017-05-02T06:55:55.798Z,59.03
2017-05-02T06:57:05.179Z,59.12
2017-05-02T06:58:14.284Z,58.84
2017-05-02T06:59:23.062Z,59.12
2017-05-02T07:00:32.218Z,58.84
2017-05-02T07:01:41.296Z,59.12
2017-05-02T07:02:50.827Z,58.65
2017-05-02T07:03:59.991Z,58.94
2017-05-02T07:05:09.148Z,59.22
2017-05-02T07:06:17.929Z,59.41
2017-05-02T07:07:27.295Z,58.84
2017-05-02T07:08:36.189Z,59.03
2017-05-02T07:09:45.306Z,57.98
2017-05-02T07:10:54.459Z,58.36
2017-05-02T07:12:03.688Z,58.65
2017-05-02T07:13:12.845Z,58.75
2017-05-02T07:14:21.626Z,58.75
2017-05-02T07:15:30.811Z,58.55
2017-05-02T07:16:39.644Z,58.36
2017-05-02T07:17:49.085Z,58.26
2017-05-02T07:18:58.144Z,58.26
2017-05-02T07:20:07.133Z,58.26
2017-05-02T07:21:15.905Z,58.17
2017-05-02T07:22:25.052Z,58.36
2017-05-02T07:23:33.820Z,57.98
2017-05-02T07:24:42.842Z,58.07
2017-05-02T07:25:51.997Z,58.26
2017-05-02T07:27:01.553Z,57.6
2017-05-02T07:28:10.365Z,57.34
2017-05-02T07:29:19.539Z,57.53
2017-05-02T07:30:30.019Z,57.63
2017-05-02T07:31:38.829Z,57.43
2017-05-02T07:32:47.611Z,57.63
2017-05-02T07:33:56.489Z,57.34
2017-05-02T07:35:05.647Z,57.72
2017-05-02T07:36:15.011Z,57.53
2017-05-02T07:37:24.158Z,56.96
2017-05-02T07:38:33.320Z,56.96
2017-05-02T07:39:42.464Z,57.43
2017-05-02T07:40:52.168Z,57.43
2017-05-02T07:42:01.531Z,57.43
2017-05-02T07:43:11.133Z,57.63
2017-05-02T07:44:19.916Z,58.11
2017-05-02T07:45:28.695Z,58.11
2017-05-02T07:46:37.517Z,58.39
2017-05-02T07:47:47.256Z,58.29
2017-05-02T07:48:56.111Z,58.77
2017-05-02T07:50:05.631Z,58.97
2017-05-02T07:51:14.805Z,59.53
2017-05-02T07:52:23.573Z,60.02
2017-05-02T07:53:32.749Z,60.3
2017-05-02T07:54:41.986Z,60.11
2017-05-02T07:55:51.128Z,59.63
2017-05-02T07:56:59.906Z,59.92
2017-05-02T07:58:08.689Z,60.36
2017-05-02T07:59:17.773Z,59.99
2017-05-02T08:00:26.561Z,59.89
2017-05-02T08:01:35.745Z,60.84
2017-05-02T08:02:45.262Z,61.41
2017-05-02T08:03:54.403Z,61.32
2017-05-02T08:05:03.481Z,61.7
2017-05-02T08:06:12.258Z,61.51
2017-05-02T08:07:21.090Z,61.51
2017-05-02T08:08:30.584Z,61.6
2017-05-02T08:09:39.747Z,61.41
2017-05-02T08:10:48.832Z,61.89
2017-05-02T08:11:58.040Z,61.51
2017-05-02T08:13:07.183Z,61.51
2017-05-02T08:14:16.310Z,61.51
2017-05-02T08:15:25.471Z,61.99
2017-05-02T08:16:35.208Z,61.89
2017-05-02T08:17:43.990Z,61.41
2017-05-02T08:18:52.769Z,61.6
2017-05-02T08:20:01.545Z,61.32
2017-05-02T08:21:10.336Z,61.51
2017-05-02T08:22:19.361Z,61.89
2017-05-02T08:23:28.513Z,61.7
2017-05-02T08:24:37.718Z,62.27
2017-05-02T08:25:46.836Z,61.8
2017-05-02T08:26:55.613Z,62.18
2017-05-02T08:28:05.024Z,62.08
2017-05-02T08:29:14.196Z,62.46
2017-05-02T08:30:23.429Z,62.27
2017-05-02T08:31:32.868Z,61.89
2017-05-02T08:32:41.655Z,62.18
2017-05-02T08:33:50.737Z,62.27
2017-05-02T08:35:00.246Z,61.89
2017-05-02T08:36:09.827Z,62.56
2017-05-02T08:37:19.573Z,62.27
2017-05-02T08:38:28.352Z,62.37
2017-05-02T08:39:37.805Z,62.46
2017-05-02T08:40:46.643Z,62.08
2017-05-02T08:41:55.417Z,62.37
2017-05-02T08:43:04.345Z,62.94
2017-05-02T08:44:13.450Z,63.13
2017-05-02T08:45:23.319Z,62.94
2017-05-02T08:46:32.460Z,63.04
2017-05-02T08:47:41.901Z,63.7
2017-05-02T08:48:50.724Z,64.37
2017-05-02T08:50:00.273Z,64.65
2017-05-02T08:51:09.350Z,65.23
2017-05-02T08:52:18.150Z,65.13
2017-05-02T08:53:26.926Z,65.99
2017-05-02T08:54:35.708Z,65.52
2017-05-02T08:55:44.854Z,65.42
2017-05-02T08:56:55.101Z,65.7
2017-05-02T08:58:04.582Z,65.86
2017-05-02T08:59:14.519Z,65.58
2017-05-02T09:00:23.665Z,66.91
2017-05-02T09:01:32.486Z,67.1
2017-05-02T09:02:41.927Z,67.1
2017-05-02T09:03:50.831Z,67.23
2017-05-02T09:04:59.981Z,67.2
2017-05-02T09:06:09.082Z,67.1
2017-05-02T09:07:18.254Z,67.33
2017-05-02T09:08:28.029Z,67.68
2017-05-02T09:09:36.813Z,67.48
2017-05-02T09:10:45.993Z,67.8
2017-05-02T09:11:55.148Z,67.86
2017-05-02T09:13:04.326Z,67.86
2017-05-02T09:14:13.688Z,68.47
2017-05-02T09:15:22.837Z,68.34
2017-05-02T09:16:31.650Z,68.57
2017-05-02T09:17:40.500Z,68.72
2017-05-02T09:18:49.314Z,68.47
2017-05-02T09:19:58.822Z,68.72
2017-05-02T09:21:07.603Z,68.72
2017-05-02T09:22:16.749Z,69.81
2017-05-02T09:23:25.559Z,69.29
2017-05-02T09:24:34.347Z,68.57
2017-05-02T09:25:44.203Z,69.29
2017-05-02T09:26:53.316Z,70.38
2017-05-02T09:28:02.096Z,70.57
2017-05-02T09:29:10.875Z,70.72
2017-05-02T09:30:19.659Z,70.34
2017-05-02T09:31:28.742Z,70.06
2017-05-02T09:32:37.521Z,70.82
2017-05-02T09:33:46.665Z,70.63
2017-05-02T09:34:55.458Z,70.63
2017-05-02T09:36:04.574Z,70.82
2017-05-02T09:37:13.649Z,70.53
2017-05-02T09:38:22.810Z,71.58
2017-05-02T09:39:31.985Z,70.92
2017-05-02T09:40:41.086Z,71.11
2017-05-02T09:41:49.881Z,70.63
2017-05-02T09:42:58.948Z,71.11
2017-05-02T09:44:08.794Z,71.01
2017-05-02T09:45:17.633Z,71.48
2017-05-02T09:46:27.080Z,71.58
2017-05-02T09:47:36.272Z,72.25
2017-05-02T09:48:45.435Z,71.68
2017-05-02T09:49:54.212Z,71.68
2017-05-02T09:51:02.996Z,72.25
2017-05-02T09:52:11.767Z,72.25
2017-05-02T09:53:20.548Z,72.44
2017-05-02T09:54:30.409Z,72.82
2017-05-02T09:55:39.529Z,71.96
2017-05-02T09:56:48.306Z,72.38
2017-05-02T09:57:57.085Z,73.01
2017-05-02T09:59:05.875Z,72.72
2017-05-02T10:00:14.961Z,72.72
2017-05-02T10:01:24.069Z,73.11
2017-05-02T10:02:32.916Z,73.3
2017-05-02T10:03:41.696Z,72.82
2017-05-02T10:04:50.933Z,73.3
2017-05-02T10:06:00.047Z,73.3
2017-05-02T10:07:09.175Z,73.77
2017-05-02T10:08:18.477Z,73.58
2017-05-02T10:09:27.260Z,73.96
2017-05-02T10:10:36.402Z,74.44
2017-05-02T10:11:45.863Z,73.96
2017-05-02T10:12:54.644Z,74.16
2017-05-02T10:14:03.427Z,74.35
2017-05-02T10:15:12.572Z,74.25
2017-05-02T10:16:22.086Z,74.44
2017-05-02T10:17:31.127Z,74.35
2017-05-02T10:18:39.926Z,74.82
2017-05-02T10:19:49.215Z,74.54
2017-05-02T10:20:57.998Z,74.16
2017-05-02T10:22:06.785Z,75.11
2017-05-02T10:23:16.684Z,74.92
2017-05-02T10:24:26.167Z,74.73
2017-05-02T10:25:35.577Z,74.63
2017-05-02T10:26:44.694Z,74.73
2017-05-02T10:27:53.482Z,74.73
2017-05-02T10:29:02.932Z,75.2
2017-05-02T10:30:11.747Z,75.2
2017-05-02T10:31:21.232Z,75.01
2017-05-02T10:32:30.352Z,74.92
2017-05-02T10:33:39.131Z,75.11
2017-05-02T10:34:48.701Z,76.06
2017-05-02T10:35:57.510Z,76.16
2017-05-02T10:37:06.281Z,76.16
2017-05-02T10:38:15.089Z,76.44
2017-05-02T10:39:24.984Z,76.44
2017-05-02T10:40:34.108Z,75.96
2017-05-02T10:41:43.254Z,76.25
2017-05-02T10:42:52.357Z,75.87
2017-05-02T10:44:01.158Z,76.06
2017-05-02T10:45:10.327Z,76.25
2017-05-02T10:46:19.409Z,76.16
2017-05-02T10:47:28.257Z,75.87
2017-05-02T10:48:37.367Z,75.96
2017-05-02T10:49:46.177Z,76.82
2017-05-02T10:50:55.000Z,76.64
2017-05-02T10:52:05.213Z,76.54
2017-05-02T10:53:14.326Z,76.06
2017-05-02T10:54:23.145Z,76.16
2017-05-02T10:55:31.924Z,76.06
2017-05-02T10:56:40.704Z,76.44
2017-05-02T10:57:50.268Z,76.16
2017-05-02T10:58:59.080Z,75.96
2017-05-02T11:00:08.555Z,77.3
2017-05-02T11:01:17.367Z,77.49
2017-05-02T11:02:28.513Z,77.4
2017-05-02T11:03:37.907Z,77.3
2017-05-02T11:04:46.695Z,77.3
2017-05-02T11:05:55.900Z,77.78
2017-05-02T11:07:04.677Z,77.97
2017-05-02T11:08:14.200Z,77.3
2017-05-02T11:09:23.178Z,78.25
2017-05-02T11:10:31.951Z,77.87
2017-05-02T11:11:40.744Z,78.06
2017-05-02T11:12:49.914Z,78.44
2017-05-02T11:13:59.104Z,78.35
2017-05-02T11:15:08.750Z,77.97
2017-05-02T11:16:17.519Z,78.44
2017-05-02T11:17:26.704Z,79.3
2017-05-02T11:18:35.480Z,79.02
2017-05-02T11:19:44.251Z,78.64
2017-05-02T11:20:53.280Z,79.4
2017-05-02T11:22:02.070Z,79.3
2017-05-02T11:23:10.980Z,79.68
2017-05-02T11:24:20.161Z,79.11
2017-05-02T11:25:28.962Z,79.59
2017-05-02T11:26:38.079Z,79.59
2017-05-02T11:27:47.238Z,79.59
2017-05-02T11:28:56.039Z,80.26
2017-05-02T11:30:05.621Z,80.35
2017-05-02T11:31:14.787Z,81.49
2017-05-02T11:32:23.866Z,81.02
2017-05-02T11:33:33.151Z,80.64
2017-05-02T11:34:42.647Z,81.12
2017-05-02T11:35:51.425Z,80.92
2017-05-02T11:37:00.588Z,80.92
2017-05-02T11:38:09.663Z,80.83
2017-05-02T11:39:18.445Z,81.49
2017-05-02T11:40:28.314Z,81.02
2017-05-02T11:41:37.828Z,81.02
2017-05-02T11:42:46.964Z,80.44
2017-05-02T11:43:56.383Z,80.92
2017-05-02T11:45:05.526Z,80.73
2017-05-02T11:46:14.735Z,81.21
2017-05-02T11:47:23.517Z,81.49
2017-05-02T11:48:32.792Z,81.4
2017-05-02T11:49:41.880Z,81.46
2017-05-02T11:50:50.662Z,81.74
2017-05-02T11:51:59.481Z,82.21
2017-05-02T11:53:08.264Z,82.5
2017-05-02T11:54:17.075Z,82.03
2017-05-02T11:55:26.489Z,82.03
2017-05-02T11:56:35.304Z,82.12
2017-05-02T11:57:44.085Z,82.21
2017-05-02T11:58:52.984Z,82.03
2017-05-02T12:00:02.143Z,81.93
2017-05-02T12:01:11.868Z,81.65
2017-05-02T12:02:21.178Z,82.6
2017-05-02T12:03:29.957Z,82.69
2017-05-02T12:04:39.120Z,82.6
2017-05-02T12:05:47.935Z,82.79
2017-05-02T12:06:57.721Z,83.55
2017-05-02T12:08:06.495Z,83.36
2017-05-02T12:09:16.023Z,83.17
2017-05-02T12:10:25.944Z,83.74
2017-05-02T12:11:34.725Z,83.55
2017-05-02T12:12:44.677Z,83.55
2017-05-02T12:13:53.544Z,83.36
2017-05-02T12:15:02.710Z,83.93
2017-05-02T12:16:11.822Z,84.6
2017-05-02T12:17:20.597Z,84.69
2017-05-02T12:18:30.058Z,84.03
2017-05-02T12:19:38.834Z,84.69
2017-05-02T12:20:48.032Z,84.12
2017-05-02T12:21:57.187Z,84.5
2017-05-02T12:23:06.717Z,84.5
2017-05-02T12:24:16.399Z,84.98
2017-05-02T12:25:25.173Z,84.69
2017-05-02T12:26:33.950Z,84.79
2017-05-02T12:27:43.713Z,85.22
2017-05-02T12:28:52.523Z,85.41
2017-05-02T12:30:01.947Z,84.65
2017-05-02T12:31:11.142Z,84.65
2017-05-02T12:32:21.208Z,84.65
2017-05-02T12:33:29.994Z,84.56
2017-05-02T12:34:39.154Z,84.65
2017-05-02T12:35:48.343Z,84.65
2017-05-02T12:36:57.468Z,84.94
2017-05-02T12:38:06.243Z,84.46
2017-05-02T12:39:15.399Z,84.46
2017-05-02T12:40:24.923Z,84.27
2017-05-02T12:41:33.974Z,83.98
2017-05-02T12:42:42.744Z,84.65
2017-05-02T12:43:51.971Z,84.46
2017-05-02T12:45:01.743Z,84.65
2017-05-02T12:46:10.859Z,84.36
2017-05-02T12:47:20.310Z,84.69
2017-05-02T12:48:29.123Z,84.88
2017-05-02T12:49:37.907Z,84.69
2017-05-02T12:50:47.237Z,84.65
2017-05-02T12:51:56.058Z,84.46
2017-05-02T12:53:05.198Z,84.56
2017-05-02T12:54:13.986Z,84.65
2017-05-02T20:45:55.031Z,87.65
2017-05-02T20:47:05.257Z,87.5
2017-05-02T20:48:15.480Z,87.46
2017-05-02T20:49:25.650Z,88.31
2017-05-02T20:50:36.481Z,88.03
2017-05-02T20:51:46.998Z,88.22
2017-05-02T20:52:57.180Z,88.03
2017-05-02T20:54:07.336Z,87.55
2017-05-02T20:55:17.192Z,87.36
2017-05-02T20:56:27.384Z,88.03
2017-05-02T20:57:37.862Z,87.98
2017-05-02T20:58:48.013Z,88.03
2017-05-02T20:59:58.180Z,87.65
2017-05-02T21:01:08.338Z,87.74
2017-05-02T21:02:18.530Z,87.55
2017-05-02T21:03:28.973Z,87.74
2017-05-02T21:04:39.121Z,87.93
2017-05-02T21:05:48.983Z,88.03
2017-05-02T21:06:59.191Z,87.93
2017-05-02T21:08:09.508Z,88.12
2017-05-02T21:09:20.004Z,87.74
2017-05-02T21:10:30.291Z,88.12
2017-05-02T21:11:40.518Z,87.93
2017-05-02T21:12:50.664Z,88.03
2017-05-02T21:14:00.834Z,87.84
2017-05-02T21:15:11.288Z,87.74
2017-05-02T21:16:21.428Z,87.93
2017-05-02T21:17:31.618Z,87.74
2017-05-02T21:18:41.830Z,87.93
2017-05-02T21:19:52.034Z,87.84
2017-05-02T21:21:02.495Z,87.93
2017-05-02T21:22:12.377Z,88.03
2017-05-02T21:23:22.536Z,87.93
2017-05-02T21:24:32.738Z,87.84
2017-05-02T21:25:42.876Z,88.03
2017-05-02T21:26:53.301Z,87.84
2017-05-02T21:28:03.502Z,87.93
2017-05-02T21:29:13.703Z,87.93
2017-05-02T21:30:23.892Z,87.74
2017-05-02T21:31:34.042Z,88.6
2017-05-02T21:32:49.570Z,88.7
2017-05-02T21:33:59.709Z,88.6
2017-05-02T21:35:09.894Z,88.41
2017-05-02T21:36:20.056Z,88.41
2017-05-02T21:37:30.247Z,88.12
2017-05-02T21:38:40.698Z,87.93
2017-05-02T21:39:50.839Z,87.93
2017-05-02T21:41:01.005Z,88.6
2017-05-02T21:42:11.131Z,88.6
2017-05-02T21:43:21.265Z,88.12
2017-05-02T21:44:31.785Z,88.6
2017-05-02T21:45:41.936Z,88.6
2017-05-02T21:46:52.079Z,88.7
2017-05-02T21:48:02.235Z,88.31
2017-05-02T21:49:12.429Z,88.51
2017-05-02T21:50:22.935Z,88.6
2017-05-02T21:51:32.746Z,88.6
2017-05-02T21:52:42.887Z,88.7
2017-05-02T21:53:53.075Z,88.51
2017-05-02T21:55:03.232Z,88.41
2017-05-02T21:56:13.708Z,88.51
2017-05-02T21:57:23.872Z,88.51
2017-05-02T21:58:34.027Z,88.51
2017-05-02T21:59:44.198Z,88.6
2017-05-02T22:00:54.345Z,88.7
2017-05-02T22:02:04.786Z,88.12
2017-05-02T22:03:14.913Z,87.84
2017-05-02T22:04:25.166Z,87.93
2017-05-02T22:05:35.305Z,88.03
2017-05-02T22:06:45.427Z,87.93
2017-05-02T22:07:55.868Z,88.03
2017-05-02T22:09:06.037Z,87.84
2017-05-02T22:10:16.222Z,88.03
2017-05-02T22:11:26.422Z,87.93
2017-05-02T22:12:36.567Z,87.46
2017-05-02T22:13:47.007Z,87.46
2017-05-02T22:14:57.198Z,87.55
2017-05-02T22:16:07.370Z,88.03
2017-05-02T22:17:17.547Z,87.55
2017-05-02T22:18:27.717Z,87.55
2017-05-02T22:19:38.164Z,87.46
2017-05-02T22:20:48.410Z,87.46
2017-05-02T22:21:58.583Z,87.36
2017-05-02T22:23:08.783Z,87.55
2017-05-02T22:24:18.932Z,87.46
2017-05-02T22:25:29.507Z,87.36
2017-05-02T22:26:39.718Z,87.17
2017-05-02T22:27:49.945Z,87.55
2017-05-02T22:29:00.087Z,87.27
2017-05-02T22:30:10.269Z,87.07
2017-05-02T22:31:20.814Z,87.36
2017-05-02T22:32:31.015Z,86.98
2017-05-02T22:33:41.168Z,87.07
2017-05-02T22:34:51.319Z,87.07
2017-05-02T22:36:01.526Z,86.79
2017-05-02T22:37:12.252Z,86.69
2017-05-02T22:38:22.486Z,86.88
2017-05-02T22:39:32.637Z,86.98
2017-05-02T22:40:42.804Z,86.41
2017-05-02T22:41:52.940Z,86.51
2017-05-02T22:43:03.432Z,86.22
2017-05-02T22:44:13.617Z,86.22
2017-05-02T22:45:23.754Z,86.22
2017-05-02T22:46:33.929Z,85.84
2017-05-02T22:47:44.211Z,85.93
2017-05-02T22:48:54.676Z,86.03