createdAt,value
2019-03-29T00:00:12.830Z,12.17
2019-03-29T00:02:42.956Z,13.03
2019-03-29T00:05:12.684Z,14.30
2019-03-29T00:07:42.921Z,16.37
2019-03-29T00:10:11.888Z,16.37
2019-03-29T00:12:40.947Z,13.83
2019-03-29T00:15:11.034Z,16.80
2019-03-29T00:17:40.028Z,12.93
2019-03-29T00:20:09.107Z,11.13
2019-03-29T00:22:38.087Z,15.77
2019-03-29T00:25:07.401Z,9.60
2019-03-29T00:27:36.332Z,9.47
2019-03-29T00:30:06.388Z,14.50
2019-03-29T00:32:35.240Z,12.77
2019-03-29T00:35:04.902Z,16.90
2019-03-29T00:37:33.721Z,10.43
2019-03-29T00:40:02.551Z,12.20
2019-03-29T00:42:31.423Z,13.90
2019-03-29T00:45:00.410Z,16.80
2019-03-29T00:47:29.981Z,16.03
2019-03-29T00:49:59.043Z,20.57
2019-03-29T00:52:27.902Z,18.00
2019-03-29T00:54:56.670Z,17.67
2019-03-29T00:57:25.451Z,22.00
2019-03-29T00:59:54.294Z,23.17
2019-03-29T01:02:23.165Z,22.00
2019-03-29T01:04:51.950Z,23.83
2019-03-29T01:07:20.773Z,17.20
2019-03-29T01:09:49.639Z,27.20
2019-03-29T01:12:18.465Z,40.33
2019-03-29T01:14:47.314Z,41.20
2019-03-29T01:17:16.081Z,30.63
2019-03-29T01:19:44.917Z,23.27
2019-03-29T01:22:13.751Z,17.13
2019-03-29T01:24:42.524Z,19.20
2019-03-29T01:27:11.374Z,17.53
2019-03-29T01:29:40.265Z,10.93
2019-03-29T01:32:09.140Z,13.33
2019-03-29T01:34:38.013Z,16.37
2019-03-29T01:37:06.837Z,14.70
2019-03-29T01:39:35.689Z,13.03
2019-03-29T01:42:04.478Z,12.57
2019-03-29T01:44:33.410Z,13.57
2019-03-29T01:47:02.290Z,13.00
2019-03-29T01:49:31.135Z,12.93
2019-03-29T01:51:59.973Z,11.17
2019-03-29T01:54:28.827Z,11.97
2019-03-29T01:56:57.674Z,11.70
2019-03-29T01:59:26.548Z,12.20
2019-03-29T02:01:55.365Z,13.27
2019-03-29T02:04:24.295Z,13.57
2019-03-29T02:06:53.172Z,16.07
2019-03-29T02:09:21.939Z,12.80
2019-03-29T02:11:50.803Z,13.13
2019-03-29T02:14:19.603Z,13.03
2019-03-29T02:16:48.447Z,15.57
2019-03-29T02:19:17.293Z,13.07
2019-03-29T02:21:46.076Z,15.37
2019-03-29T02:24:14.911Z,19.03
2019-03-29T02:26:43.755Z,19.40
2019-03-29T02:29:12.584Z,15.43
2019-03-29T02:31:42.426Z,16.37
2019-03-29T02:34:11.639Z,63.37
2019-03-29T02:36:40.495Z,128.60
2019-03-29T02:39:09.377Z,382.17
2019-03-29T02:41:38.218Z,357.73
2019-03-29T02:44:07.606Z,317.43
2019-03-29T02:46:36.796Z,321.30
2019-03-29T02:49:05.574Z,170.80
2019-03-29T02:51:34.417Z,70.97
2019-03-29T02:54:03.265Z,27.60
2019-03-29T02:56:32.088Z,21.50
2019-03-29T02:59:00.918Z,18.73
2019-03-29T03:01:29.753Z,21.07
2019-03-29T03:03:58.600Z,24.03
2019-03-29T03:06:27.437Z,22.57
2019-03-29T03:09:12.144Z,17.83
2019-03-29T03:11:26.755Z,15.33
2019-03-29T03:13:55.585Z,16.07
2019-03-29T03:16:24.442Z,15.00
2019-03-29T03:18:53.277Z,16.83
2019-03-29T03:21:22.099Z,16.73
2019-03-29T03:23:50.863Z,19.93
2019-03-29T03:26:19.708Z,22.80
2019-03-29T03:28:48.557Z,24.70
2019-03-29T03:31:17.415Z,20.70
2019-03-29T03:33:46.174Z,17.33
2019-03-29T03:36:15.031Z,23.83
2019-03-29T03:38:43.864Z,17.20
2019-03-29T03:41:12.689Z,13.60
2019-03-29T03:43:41.455Z,14.27
2019-03-29T03:46:10.296Z,14.07
2019-03-29T03:48:39.129Z,15.63
2019-03-29T03:51:07.970Z,19.80
2019-03-29T03:53:36.726Z,18.60
2019-03-29T03:56:06.975Z,15.47
2019-03-29T03:58:36.308Z,16.40
2019-03-29T04:01:05.154Z,24.20
2019-03-29T04:03:34.010Z,20.00
2019-03-29T04:06:02.802Z,18.27
2019-03-29T04:08:31.689Z,30.63
2019-03-29T04:11:00.514Z,27.30
2019-03-29T04:13:29.281Z,23.43
2019-03-29T04:15:58.069Z,25.67
2019-03-29T04:18:26.894Z,32.87
2019-03-29T04:20:55.739Z,30.87
2019-03-29T04:23:24.690Z,24.03
2019-03-29T04:25:53.910Z,27.63
2019-03-29T04:28:24.458Z,29.10
2019-03-29T04:30:53.336Z,125.63
2019-03-29T04:33:22.109Z,135.60
2019-03-29T04:35:50.878Z,150.33
2019-03-29T04:38:19.829Z,170.40
2019-03-29T04:40:48.770Z,119.60
2019-03-29T04:43:17.627Z,137.03
2019-03-29T04:45:46.469Z,105.93
2019-03-29T04:48:15.313Z,101.13
2019-03-29T04:50:44.175Z,108.00
2019-03-29T04:53:13.056Z,66.73
2019-03-29T04:55:41.895Z,46.07
2019-03-29T04:58:10.773Z,58.17
2019-03-29T05:00:39.563Z,44.83
2019-03-29T05:03:08.393Z,38.37
2019-03-29T05:05:37.240Z,29.33
2019-03-29T05:08:06.032Z,34.63
2019-03-29T05:10:34.849Z,30.20
2019-03-29T05:13:03.705Z,29.00
2019-03-29T05:15:32.576Z,25.27
2019-03-29T05:18:01.659Z,30.07
2019-03-29T05:20:30.508Z,35.80
2019-03-29T05:22:59.342Z,25.07
2019-03-29T05:25:28.280Z,24.63
2019-03-29T05:27:57.487Z,20.57
2019-03-29T05:30:26.368Z,28.23
2019-03-29T05:32:55.208Z,43.03
2019-03-29T05:35:24.056Z,45.80
2019-03-29T05:37:52.894Z,31.10
2019-03-29T05:40:34.280Z,22.70
2019-03-29T05:42:52.236Z,23.77
2019-03-29T05:45:21.121Z,34.20
2019-03-29T05:47:50.015Z,215.43
2019-03-29T05:50:18.851Z,52.30
2019-03-29T05:52:47.887Z,50.93
2019-03-29T05:55:16.739Z,26.00
2019-03-29T05:57:45.573Z,52.90
2019-03-29T06:00:16.192Z,25.70
2019-03-29T06:02:45.056Z,22.80
2019-03-29T06:05:14.012Z,21.17
2019-03-29T06:07:42.774Z,19.90
2019-03-29T06:10:11.655Z,22.63
2019-03-29T06:12:40.498Z,28.10
2019-03-29T06:15:09.554Z,24.53
2019-03-29T06:17:48.622Z,29.23
2019-03-29T06:20:09.192Z,26.17
2019-03-29T06:22:38.024Z,30.57
2019-03-29T06:25:08.216Z,21.52
2019-03-29T06:27:37.685Z,19.02
2019-03-29T06:30:08.174Z,32.78
2019-03-29T06:32:37.624Z,18.77
2019-03-29T06:35:08.366Z,18.80
2019-03-29T06:37:40.416Z,25.10
2019-03-29T06:40:12.703Z,21.17
2019-03-29T06:42:42.133Z,22.82
2019-03-29T06:45:11.859Z,47.13
2019-03-29T06:47:41.297Z,17.23
2019-03-29T06:50:13.954Z,35.75
2019-03-29T06:52:42.166Z,30.15
2019-03-29T06:55:11.666Z,19.92
2019-03-29T06:57:41.116Z,15.40
2019-03-29T07:00:10.845Z,12.35
2019-03-29T07:02:40.288Z,19.15
2019-03-29T07:05:09.732Z,17.30
2019-03-29T07:07:39.131Z,18.37
2019-03-29T07:10:08.634Z,17.05
2019-03-29T07:12:39.608Z,22.93
2019-03-29T07:15:09.059Z,14.73
2019-03-29T07:17:38.427Z,15.48
2019-03-29T07:20:08.138Z,17.23
2019-03-29T07:22:37.624Z,14.45
2019-03-29T07:25:08.350Z,20.60
2019-03-29T07:27:44.950Z,16.55
2019-03-29T07:30:10.193Z,11.48
2019-03-29T07:32:39.603Z,18.30
2019-03-29T07:35:09.090Z,13.08
2019-03-29T07:37:38.534Z,14.03
2019-03-29T07:40:08.521Z,24.65
2019-03-29T07:42:37.937Z,15.48
2019-03-29T07:45:10.151Z,14.60
2019-03-29T07:47:39.559Z,14.75
2019-03-29T07:50:09.013Z,12.35
2019-03-29T07:52:38.465Z,16.48
2019-03-29T07:55:08.378Z,29.40
2019-03-29T07:57:37.784Z,14.03
2019-03-29T08:00:09.164Z,13.13
2019-03-29T08:02:38.826Z,13.28
2019-03-29T08:05:08.364Z,19.92
2019-03-29T08:07:37.808Z,16.07
2019-03-29T08:10:07.359Z,15.13
2019-03-29T08:12:40.319Z,18.27
2019-03-29T08:15:09.848Z,14.63
2019-03-29T08:17:39.565Z,17.82
2019-03-29T08:20:37.381Z,11.50
2019-03-29T08:22:40.265Z,8.18
2019-03-29T08:25:09.630Z,11.93
2019-03-29T08:27:39.167Z,11.63
2019-03-29T08:30:08.993Z,11.55
2019-03-29T08:32:38.340Z,12.60
2019-03-29T08:35:07.925Z,9.58
2019-03-29T08:37:37.389Z,10.75
2019-03-29T08:40:06.969Z,18.27
2019-03-29T08:42:36.437Z,12.73
2019-03-29T08:45:07.492Z,10.85
2019-03-29T08:47:36.948Z,8.98
2019-03-29T08:50:08.024Z,12.75
2019-03-29T08:52:37.469Z,11.05
2019-03-29T08:55:07.972Z,10.35
2019-03-29T08:57:37.495Z,13.18
2019-03-29T09:00:10.473Z,11.25
2019-03-29T09:02:39.941Z,10.10
2019-03-29T09:05:09.369Z,11.33
2019-03-29T09:07:44.996Z,14.15
2019-03-29T09:10:27.221Z,12.23
2019-03-29T09:12:56.757Z,18.40
2019-03-29T09:15:26.142Z,12.50
2019-03-29T09:17:55.610Z,11.00
2019-03-29T09:20:25.019Z,10.20
2019-03-29T09:22:54.518Z,13.22
2019-03-29T09:25:24.059Z,12.03
2019-03-29T09:27:57.359Z,11.53
2019-03-29T09:30:26.984Z,13.68
2019-03-29T09:32:56.426Z,14.28
2019-03-29T09:35:25.842Z,9.20
2019-03-29T09:37:56.641Z,10.60
2019-03-29T09:40:26.373Z,9.55
2019-03-29T09:43:06.873Z,9.05
2019-03-29T09:45:26.941Z,38.28
2019-03-29T09:47:56.382Z,36.08
2019-03-29T09:50:25.925Z,12.20
2019-03-29T09:52:55.348Z,9.58
2019-03-29T09:55:24.774Z,10.50
2019-03-29T09:57:54.281Z,9.70
2019-03-29T10:00:24.039Z,11.97
2019-03-29T10:02:53.693Z,12.47
2019-03-29T10:05:23.097Z,26.55
2019-03-29T10:07:52.632Z,16.82
2019-03-29T10:10:22.170Z,10.23
2019-03-29T10:12:51.563Z,14.45
2019-03-29T10:15:20.960Z,11.10
2019-03-29T10:17:50.391Z,11.93
2019-03-29T10:20:19.877Z,9.80
2019-03-29T10:22:49.390Z,9.40
2019-03-29T10:25:20.199Z,21.93
2019-03-29T10:27:50.081Z,16.07
2019-03-29T10:30:34.331Z,9.08
2019-03-29T10:33:03.700Z,11.00
2019-03-29T10:35:33.198Z,15.32
2019-03-29T10:38:02.655Z,12.93
2019-03-29T10:40:32.087Z,12.23
2019-03-29T10:43:01.554Z,12.10
2019-03-29T10:45:30.951Z,12.25
2019-03-29T10:48:00.417Z,10.30
2019-03-29T10:50:29.986Z,15.50
2019-03-29T10:52:59.508Z,32.55
2019-03-29T10:55:28.973Z,14.98
2019-03-29T10:57:58.419Z,9.83
2019-03-29T11:00:36.040Z,16.70
2019-03-29T11:03:06.081Z,10.75
2019-03-29T11:05:35.528Z,7.72
2019-03-29T11:08:05.280Z,10.00
2019-03-29T11:10:36.893Z,11.20
2019-03-29T11:13:13.389Z,7.83
2019-03-29T11:15:37.690Z,11.30
2019-03-29T11:18:07.578Z,8.65
2019-03-29T11:20:37.065Z,8.30
2019-03-29T11:23:06.685Z,10.45
2019-03-29T11:25:36.174Z,11.45
2019-03-29T11:28:05.645Z,11.57
2019-03-29T11:30:42.164Z,13.55
2019-03-29T11:33:06.538Z,14.58
2019-03-29T11:35:36.071Z,7.28
2019-03-29T11:38:05.615Z,10.50
2019-03-29T11:40:35.096Z,9.03
2019-03-29T11:43:04.554Z,11.83
2019-03-29T11:45:34.229Z,9.70
2019-03-29T11:48:08.924Z,8.83
2019-03-29T11:50:34.798Z,7.15
2019-03-29T11:53:04.306Z,11.70
2019-03-29T11:55:33.674Z,9.73
2019-03-29T11:58:03.114Z,5.87
2019-03-29T12:00:36.993Z,13.08
2019-03-29T12:03:09.189Z,7.40
2019-03-29T12:05:37.642Z,8.93
2019-03-29T12:08:07.249Z,8.60
2019-03-29T12:10:36.667Z,8.10
2019-03-29T12:13:06.566Z,13.25
2019-03-29T12:15:35.991Z,11.78
2019-03-29T12:18:05.414Z,10.75
2019-03-29T12:20:34.777Z,9.70
2019-03-29T12:23:04.282Z,8.43
2019-03-29T12:25:33.690Z,9.98
2019-03-29T12:28:03.124Z,8.98
2019-03-29T12:30:33.175Z,13.22
2019-03-29T12:33:02.591Z,8.83
2019-03-29T12:35:32.021Z,18.65
2019-03-29T12:38:01.666Z,14.15
2019-03-29T12:40:31.102Z,11.12
2019-03-29T12:43:00.628Z,10.90
2019-03-29T12:45:30.062Z,12.37
2019-03-29T12:47:59.496Z,24.30
2019-03-29T12:50:28.946Z,12.10
2019-03-29T12:52:58.379Z,23.15
2019-03-29T12:55:27.888Z,14.68
2019-03-29T12:57:57.351Z,15.83
2019-03-29T13:00:26.966Z,32.10
2019-03-29T13:02:56.443Z,11.70
2019-03-29T13:05:25.884Z,11.68
2019-03-29T13:07:55.361Z,21.25
2019-03-29T13:10:25.288Z,13.08
2019-03-29T13:12:54.720Z,15.58
2019-03-29T13:15:24.151Z,12.40
2019-03-29T13:17:53.660Z,15.90
2019-03-29T13:20:23.041Z,12.40
2019-03-29T13:22:52.491Z,12.95
2019-03-29T13:25:21.990Z,45.78
2019-03-29T13:27:51.329Z,15.80
2019-03-29T13:30:20.832Z,37.85
2019-03-29T13:32:50.413Z,14.00
2019-03-29T13:35:19.875Z,13.50
2019-03-29T13:37:49.359Z,15.15
2019-03-29T13:40:21.153Z,13.08
2019-03-29T13:42:50.046Z,12.50
2019-03-29T13:45:19.524Z,14.68
2019-03-29T13:47:48.915Z,12.50
2019-03-29T13:50:18.424Z,13.45
2019-03-29T13:52:47.850Z,17.35
2019-03-29T13:55:17.246Z,13.88
2019-03-29T13:57:46.713Z,14.83
2019-03-29T14:00:16.586Z,12.68
2019-03-29T14:02:46.013Z,13.88
2019-03-29T14:05:15.504Z,23.77
2019-03-29T14:07:44.952Z,20.57
2019-03-29T14:10:14.344Z,14.90
2019-03-29T14:12:43.705Z,65.52
2019-03-29T14:15:13.836Z,9.93
2019-03-29T14:17:43.348Z,8.08
2019-03-29T14:20:13.464Z,11.28
2019-03-29T14:22:42.900Z,9.23
2019-03-29T14:25:12.454Z,13.40
2019-03-29T14:27:41.897Z,12.35
2019-03-29T14:30:11.735Z,15.32
2019-03-29T14:32:41.089Z,17.75
2019-03-29T14:35:10.629Z,31.37
2019-03-29T14:37:40.061Z,12.53
2019-03-29T14:40:10.427Z,11.65
2019-03-29T14:42:39.902Z,8.30
2019-03-29T14:45:09.769Z,12.70
2019-03-29T14:47:43.388Z,11.00
2019-03-29T14:50:10.789Z,10.38
2019-03-29T14:52:40.263Z,14.80
2019-03-29T14:55:09.948Z,24.60
2019-03-29T14:57:39.390Z,18.40
2019-03-29T15:00:12.912Z,17.05
2019-03-29T15:02:42.402Z,20.48
2019-03-29T15:05:11.950Z,18.57
2019-03-29T15:07:43.010Z,15.53
2019-03-29T15:10:28.370Z,43.42
2019-03-29T15:12:57.907Z,26.48
2019-03-29T15:15:27.350Z,9.70
2019-03-29T15:17:56.774Z,8.10
2019-03-29T15:20:26.193Z,13.68
2019-03-29T15:22:55.650Z,22.00
2019-03-29T15:25:25.090Z,21.48
2019-03-29T15:27:54.560Z,27.55
2019-03-29T15:30:23.923Z,14.50
2019-03-29T15:32:53.368Z,40.98
2019-03-29T15:35:22.828Z,40.28
2019-03-29T15:37:52.274Z,24.05
2019-03-29T15:40:21.803Z,14.07
2019-03-29T15:42:51.239Z,18.92
2019-03-29T15:45:21.263Z,13.62
2019-03-29T15:47:50.725Z,15.50
2019-03-29T15:50:20.183Z,15.58
2019-03-29T15:52:49.636Z,13.58
2019-03-29T15:55:19.192Z,15.50
2019-03-29T15:57:48.668Z,10.35
2019-03-29T16:00:18.236Z,13.28
2019-03-29T16:02:47.665Z,12.50
2019-03-29T16:05:17.099Z,17.82
2019-03-29T16:07:46.594Z,19.17
2019-03-29T16:10:16.072Z,18.45
2019-03-29T16:12:45.405Z,20.35
2019-03-29T16:15:14.858Z,16.20
2019-03-29T16:17:44.282Z,16.25
2019-03-29T16:20:13.722Z,16.23
2019-03-29T16:22:43.191Z,14.10
2019-03-29T16:25:12.622Z,16.62
2019-03-29T16:27:42.070Z,14.47
2019-03-29T16:30:11.949Z,19.05
2019-03-29T16:32:41.457Z,25.65
2019-03-29T16:35:10.880Z,52.43
2019-03-29T16:37:40.337Z,22.45
2019-03-29T16:40:09.945Z,28.90
2019-03-29T16:42:39.377Z,20.82
2019-03-29T16:45:09.344Z,33.00
2019-03-29T16:47:38.849Z,24.05
2019-03-29T16:50:09.075Z,24.80
2019-03-29T16:52:38.544Z,27.73
2019-03-29T16:55:13.802Z,21.57
2019-03-29T16:57:39.804Z,19.90
2019-03-29T17:00:12.545Z,22.37
2019-03-29T17:02:42.366Z,20.35
2019-03-29T17:05:11.851Z,21.30
2019-03-29T17:07:41.237Z,16.57
2019-03-29T17:10:11.212Z,15.48
2019-03-29T17:12:40.718Z,16.73
2019-03-29T17:15:10.247Z,21.48
2019-03-29T17:17:39.774Z,24.67
2019-03-29T17:20:09.685Z,13.55
2019-03-29T17:22:39.103Z,12.13
2019-03-29T17:25:08.907Z,13.95
2019-03-29T17:27:38.267Z,15.32
2019-03-29T17:30:09.498Z,15.38
2019-03-29T17:32:38.951Z,17.37
2019-03-29T17:35:08.425Z,24.10
2019-03-29T17:37:37.876Z,27.95
2019-03-29T17:40:08.975Z,34.30
2019-03-29T17:42:38.440Z,23.15
2019-03-29T17:45:08.382Z,27.15
2019-03-29T17:47:37.821Z,33.58
2019-03-29T17:50:07.929Z,28.75
2019-03-29T17:52:37.379Z,24.40
2019-03-29T17:55:07.658Z,19.62
2019-03-29T17:57:37.131Z,35.98
2019-03-29T18:00:08.209Z,48.78
2019-03-29T18:02:37.723Z,39.85
2019-03-29T18:05:08.041Z,47.93
2019-03-29T18:07:37.480Z,49.42
2019-03-29T18:10:08.422Z,57.53
2019-03-29T18:12:37.871Z,66.25
2019-03-29T18:15:12.153Z,59.67
2019-03-29T18:17:41.659Z,52.43
2019-03-29T18:20:11.665Z,44.53
2019-03-29T18:22:41.113Z,44.75
2019-03-29T18:25:10.552Z,43.42
2019-03-29T18:27:40.151Z,30.48
2019-03-29T18:30:11.385Z,33.67
2019-03-29T18:32:41.102Z,37.65
2019-03-29T18:35:11.194Z,35.00
2019-03-29T18:37:41.056Z,32.50
2019-03-29T18:40:16.174Z,29.20
2019-03-29T18:42:45.705Z,38.75
2019-03-29T18:45:15.175Z,29.32
2019-03-29T18:47:44.686Z,25.30
2019-03-29T18:50:14.144Z,31.50
2019-03-29T18:52:43.594Z,33.35
2019-03-29T18:55:12.979Z,93.40
2019-03-29T18:57:42.483Z,143.60
2019-03-29T19:00:12.082Z,123.42
2019-03-29T19:02:41.529Z,76.35
2019-03-29T19:05:13.857Z,46.23
2019-03-29T19:07:43.334Z,37.65
2019-03-29T19:10:12.776Z,51.70
2019-03-29T19:12:44.099Z,52.90
2019-03-29T19:15:13.589Z,62.55
2019-03-29T19:17:43.178Z,63.55
2019-03-29T19:20:26.276Z,71.95
2019-03-29T19:22:43.943Z,60.92
2019-03-29T19:25:13.385Z,47.62
2019-03-29T19:27:42.822Z,51.05
2019-03-29T19:30:12.136Z,44.87
2019-03-29T19:32:41.611Z,54.35
2019-03-29T19:35:11.157Z,54.23
2019-03-29T19:37:40.673Z,40.12
2019-03-29T19:40:10.351Z,38.65
2019-03-29T19:42:40.029Z,36.53
2019-03-29T19:45:13.134Z,38.98
2019-03-29T19:47:42.622Z,42.53
2019-03-29T19:50:11.980Z,38.73
2019-03-29T19:52:41.492Z,42.48
2019-03-29T19:55:10.372Z,35.77
2019-03-29T19:57:39.265Z,43.70
2019-03-29T20:00:15.076Z,37.20
2019-03-29T20:02:44.652Z,36.90
2019-03-29T20:05:25.852Z,44.03
2019-03-29T20:07:56.122Z,39.30
2019-03-29T20:10:25.058Z,57.25
2019-03-29T20:12:54.693Z,42.17
2019-03-29T20:15:23.607Z,45.47
2019-03-29T20:17:52.773Z,41.23
2019-03-29T20:20:25.637Z,49.17
2019-03-29T20:22:56.506Z,43.27
2019-03-29T20:25:26.123Z,52.57
2019-03-29T20:27:58.090Z,45.97
2019-03-29T20:30:25.999Z,48.30
2019-03-29T20:32:54.816Z,43.77
2019-03-29T20:35:23.762Z,64.40
2019-03-29T20:37:52.532Z,53.83
2019-03-29T20:40:21.675Z,51.17
2019-03-29T20:42:50.550Z,50.97
2019-03-29T20:45:19.482Z,53.13
2019-03-29T20:47:51.647Z,60.37
2019-03-29T20:50:19.083Z,54.57
2019-03-29T20:52:47.926Z,71.43
2019-03-29T20:55:16.779Z,41.17
2019-03-29T20:57:45.848Z,25.83
2019-03-29T21:00:17.281Z,34.83
2019-03-29T21:02:46.308Z,24.77
2019-03-29T21:05:15.258Z,20.63
2019-03-29T21:07:44.132Z,18.87
2019-03-29T21:10:12.993Z,18.37
2019-03-29T21:12:41.904Z,18.03
2019-03-29T21:15:11.346Z,14.83
2019-03-29T21:17:40.338Z,13.53
2019-03-29T21:20:10.341Z,16.43
2019-03-29T21:22:39.190Z,15.67
2019-03-29T21:25:08.519Z,17.57
2019-03-29T21:27:37.770Z,20.73
2019-03-29T21:30:09.571Z,24.73
2019-03-29T21:32:38.440Z,23.43
2019-03-29T21:35:08.205Z,24.20
2019-03-29T21:37:37.761Z,26.50
2019-03-29T21:40:08.594Z,20.87
2019-03-29T21:42:37.731Z,20.93
2019-03-29T21:45:08.399Z,30.43
2019-03-29T21:47:37.262Z,20.40
2019-03-29T21:50:10.435Z,28.30
2019-03-29T21:52:39.375Z,20.03
2019-03-29T21:55:08.579Z,22.30
2019-03-29T21:57:37.416Z,22.67
2019-03-29T22:00:08.894Z,24.83
2019-03-29T22:02:37.742Z,26.30
2019-03-29T22:05:10.335Z,30.53
2019-03-29T22:07:38.361Z,23.93
2019-03-29T22:10:08.684Z,27.17
2019-03-29T22:12:37.685Z,24.63
2019-03-29T22:15:10.148Z,22.83
2019-03-29T22:17:39.223Z,22.70
2019-03-29T22:20:09.606Z,26.30
2019-03-29T22:22:38.670Z,29.40
2019-03-29T22:25:08.512Z,28.23
2019-03-29T22:27:37.477Z,25.83
2019-03-29T22:30:11.198Z,28.37
2019-03-29T22:32:40.037Z,26.80
2019-03-29T22:35:09.195Z,26.97
2019-03-29T22:37:38.144Z,22.90
2019-03-29T22:40:10.530Z,23.47
2019-03-29T22:42:39.383Z,24.20
2019-03-29T22:45:09.204Z,20.20
2019-03-29T22:47:38.066Z,23.27
2019-03-29T22:50:07.502Z,25.70
2019-03-29T22:52:36.441Z,19.60
2019-03-29T22:55:08.505Z,22.87
2019-03-29T22:57:37.361Z,19.87
2019-03-29T23:00:28.598Z,15.57
2019-03-29T23:02:57.433Z,18.23
2019-03-29T23:05:26.357Z,21.10
2019-03-29T23:07:55.199Z,16.63
2019-03-29T23:10:24.146Z,23.57
2019-03-29T23:12:52.984Z,17.83
2019-03-29T23:15:21.861Z,21.20
2019-03-29T23:17:50.737Z,23.13
2019-03-29T23:20:19.699Z,20.47
2019-03-29T23:22:48.549Z,26.40
2019-03-29T23:25:17.391Z,23.67
2019-03-29T23:27:46.290Z,22.53
2019-03-29T23:30:15.871Z,19.63
2019-03-29T23:32:44.712Z,20.40
2019-03-29T23:35:13.676Z,16.60
2019-03-29T23:37:42.452Z,25.23
2019-03-29T23:40:11.380Z,18.10
2019-03-29T23:42:40.142Z,20.27
2019-03-29T23:45:09.013Z,19.33
2019-03-29T23:47:37.850Z,19.30
2019-03-29T23:50:07.824Z,17.90
2019-03-29T23:52:36.632Z,15.37
2019-03-29T23:55:06.272Z,16.97
2019-03-29T23:57:35.113Z,18.90
