createdAt,value
2019-03-03T00:00:23.222Z,97510.80
2019-03-03T00:02:51.483Z,97507.66
2019-03-03T00:05:19.749Z,97503.90
2019-03-03T00:07:48.011Z,97505.52
2019-03-03T00:10:16.300Z,97504.66
2019-03-03T00:12:44.562Z,97495.02
2019-03-03T00:15:13.094Z,97494.91
2019-03-03T00:17:41.362Z,97495.88
2019-03-03T00:20:11.662Z,97490.63
2019-03-03T00:22:39.929Z,97493.50
2019-03-03T00:25:10.590Z,97491.77
2019-03-03T00:27:38.849Z,97490.99
2019-03-03T00:30:17.886Z,97494.26
2019-03-03T00:32:46.216Z,97490.63
2019-03-03T00:35:14.544Z,97497.65
2019-03-03T00:37:47.419Z,97501.50
2019-03-03T00:40:29.539Z,97497.98
2019-03-03T00:43:02.187Z,97495.23
2019-03-03T00:45:41.177Z,97493.63
2019-03-03T00:48:22.743Z,97492.49
2019-03-03T00:51:04.403Z,97499.76
2019-03-03T00:53:37.020Z,97502.75
2019-03-03T00:56:06.924Z,97498.23
2019-03-03T00:58:36.858Z,97496.49
2019-03-03T01:01:12.967Z,97503.23
2019-03-03T01:03:42.877Z,97498.88
2019-03-03T01:06:27.821Z,97500.89
2019-03-03T01:09:00.459Z,97494.23
2019-03-03T01:11:39.107Z,97493.63
2019-03-03T01:14:09.035Z,97492.62
2019-03-03T01:16:44.478Z,97496.61
2019-03-03T01:19:30.606Z,97495.13
2019-03-03T01:22:00.504Z,97492.62
2019-03-03T01:24:32.823Z,97495.48
2019-03-03T01:27:01.084Z,97497.74
2019-03-03T01:29:29.336Z,97500.37
2019-03-03T01:31:57.601Z,97495.61
2019-03-03T01:34:25.861Z,97497.34
2019-03-03T01:36:54.279Z,97502.99
2019-03-03T01:39:22.542Z,97497.70
2019-03-03T01:41:50.794Z,97504.20
2019-03-03T01:44:19.043Z,97498.47
2019-03-03T01:46:47.340Z,97500.58
2019-03-03T01:49:15.706Z,97286.22
2019-03-03T01:51:43.970Z,97501.58
2019-03-03T01:54:12.231Z,97499.84
2019-03-03T01:56:40.483Z,97498.19
2019-03-03T01:59:08.783Z,97491.81
2019-03-03T02:01:37.031Z,97493.46
2019-03-03T02:04:05.286Z,97487.56
2019-03-03T02:06:33.548Z,97483.56
2019-03-03T02:09:01.796Z,97481.06
2019-03-03T02:11:30.059Z,97486.31
2019-03-03T02:13:58.388Z,97483.05
2019-03-03T02:16:26.636Z,97484.58
2019-03-03T02:18:54.889Z,97485.95
2019-03-03T02:21:23.137Z,97482.84
2019-03-03T02:23:51.398Z,97481.44
2019-03-03T02:26:19.644Z,97475.17
2019-03-03T02:28:47.901Z,97474.05
2019-03-03T02:31:16.159Z,97481.44
2019-03-03T02:33:44.413Z,97477.20
2019-03-03T02:36:12.666Z,97484.58
2019-03-03T02:38:40.921Z,97479.82
2019-03-03T02:41:09.179Z,97481.47
2019-03-03T02:43:41.635Z,97491.84
2019-03-03T02:46:09.866Z,97475.09
2019-03-03T02:48:38.112Z,97478.97
2019-03-03T02:51:06.365Z,97480.22
2019-03-03T02:53:34.619Z,97480.22
2019-03-03T02:56:02.889Z,97476.22
2019-03-03T02:58:31.138Z,97465.45
2019-03-03T03:01:01.023Z,97471.59
2019-03-03T03:03:29.297Z,97464.94
2019-03-03T03:06:15.332Z,97464.59
2019-03-03T03:08:45.245Z,97466.95
2019-03-03T03:11:21.396Z,97472.72
2019-03-03T03:13:51.351Z,97476.96
2019-03-03T03:16:30.257Z,97467.98
2019-03-03T03:19:00.184Z,97470.86
2019-03-03T03:21:39.188Z,97462.31
2019-03-03T03:24:24.094Z,97460.84
2019-03-03T03:27:02.942Z,97466.86
2019-03-03T03:29:38.885Z,97464.36
2019-03-03T03:32:08.786Z,97469.08
2019-03-03T03:34:50.756Z,97469.84
2019-03-03T03:37:26.324Z,97473.36
2019-03-03T03:40:04.891Z,97469.97
2019-03-03T03:42:34.787Z,97468.35
2019-03-03T03:45:04.701Z,97464.59
2019-03-03T03:47:46.191Z,97459.72
2019-03-03T03:50:18.769Z,97467.95
2019-03-03T03:52:48.661Z,97463.34
2019-03-03T03:55:30.824Z,97466.58
2019-03-03T03:58:06.483Z,97463.35
2019-03-03T04:00:36.355Z,97462.10
2019-03-03T04:03:12.023Z,97463.23
2019-03-03T04:05:57.994Z,97462.83
2019-03-03T04:08:33.819Z,97454.71
2019-03-03T04:11:20.124Z,97447.20
2019-03-03T04:13:50.016Z,97448.33
2019-03-03T04:16:22.598Z,97446.80
2019-03-03T04:19:10.373Z,97443.81
2019-03-03T04:21:49.120Z,97441.55
2019-03-03T04:24:24.956Z,97435.94
2019-03-03T04:27:03.872Z,97438.81
2019-03-03T04:29:33.784Z,97435.58
2019-03-03T04:32:21.840Z,97436.03
2019-03-03T04:34:57.411Z,97438.05
2019-03-03T04:37:33.116Z,97429.94
2019-03-03T04:40:11.999Z,97430.05
2019-03-03T04:42:44.762Z,97429.29
2019-03-03T04:45:16.335Z,97431.55
2019-03-03T04:47:48.923Z,97432.95
2019-03-03T04:50:27.870Z,97430.69
2019-03-03T04:52:57.798Z,97431.55
2019-03-03T04:55:46.133Z,97432.80
2019-03-03T04:58:24.978Z,97433.56
2019-03-03T05:00:57.667Z,97437.56
2019-03-03T05:03:39.519Z,97438.81
2019-03-03T05:06:21.231Z,97429.17
2019-03-03T05:08:53.893Z,97433.45
2019-03-03T05:12:04.695Z,97434.05
2019-03-03T05:14:43.590Z,97429.05
2019-03-03T05:17:19.211Z,97422.92
2019-03-03T05:19:49.124Z,97407.78
2019-03-03T05:22:17.392Z,97409.67
2019-03-03T05:24:45.650Z,97406.94
2019-03-03T05:27:13.912Z,97402.82
2019-03-03T05:29:42.203Z,97408.71
2019-03-03T05:32:10.459Z,97401.97
2019-03-03T05:34:38.728Z,97403.59
2019-03-03T05:37:06.988Z,97410.00
2019-03-03T05:39:35.235Z,97411.00
2019-03-03T05:42:03.506Z,97403.50
2019-03-03T05:44:31.785Z,97402.89
2019-03-03T05:47:00.059Z,97398.86
2019-03-03T05:49:28.689Z,97397.49
2019-03-03T05:51:56.935Z,97327.58
2019-03-03T05:54:25.632Z,97389.02
2019-03-03T05:56:53.976Z,97392.13
2019-03-03T05:59:22.255Z,97385.02
2019-03-03T06:01:50.525Z,97382.88
2019-03-03T06:04:18.762Z,97384.89
2019-03-03T06:06:47.024Z,97376.15
2019-03-03T06:09:15.278Z,97374.66
2019-03-03T06:11:43.547Z,97373.89
2019-03-03T06:14:11.802Z,97381.27
2019-03-03T06:16:40.060Z,97375.50
2019-03-03T06:19:08.316Z,97376.63
2019-03-03T06:21:36.592Z,97378.00
2019-03-03T06:24:09.351Z,97378.89
2019-03-03T06:26:37.600Z,97375.62
2019-03-03T06:29:05.883Z,97378.25
2019-03-03T06:31:34.131Z,97382.39
2019-03-03T06:34:02.384Z,97383.77
2019-03-03T06:36:30.637Z,97386.87
2019-03-03T06:38:58.890Z,97386.76
2019-03-03T06:41:27.144Z,97387.61
2019-03-03T06:43:55.393Z,97383.09
2019-03-03T06:46:23.684Z,97383.33
2019-03-03T06:48:51.932Z,97387.69
2019-03-03T06:51:20.197Z,97384.25
2019-03-03T06:53:48.450Z,97393.14
2019-03-03T06:56:16.702Z,97387.97
2019-03-03T06:58:44.953Z,97391.41
2019-03-03T07:01:13.211Z,97387.36
2019-03-03T07:03:41.460Z,97392.36
2019-03-03T07:06:09.715Z,97390.31
2019-03-03T07:08:37.965Z,97396.93
2019-03-03T07:11:06.241Z,97398.53
2019-03-03T07:13:34.497Z,97391.25
2019-03-03T07:16:02.748Z,97390.58
2019-03-03T07:18:31.012Z,97381.38
2019-03-03T07:20:59.252Z,97384.87
2019-03-03T07:23:27.508Z,97378.83
2019-03-03T07:25:55.761Z,97373.56
2019-03-03T07:28:24.037Z,97388.17
2019-03-03T07:30:52.289Z,97392.42
2019-03-03T07:33:24.887Z,97388.89
2019-03-03T07:35:53.143Z,97397.77
2019-03-03T07:38:21.389Z,97392.63
2019-03-03T07:40:49.665Z,97398.86
2019-03-03T07:43:17.922Z,97393.78
2019-03-03T07:45:46.178Z,97400.02
2019-03-03T07:48:14.450Z,97403.87
2019-03-03T07:50:42.713Z,97403.44
2019-03-03T07:53:10.962Z,97408.67
2019-03-03T07:55:39.212Z,97405.73
2019-03-03T07:58:07.464Z,97411.15
2019-03-03T08:00:35.725Z,97415.36
2019-03-03T08:03:04.579Z,97419.34
2019-03-03T08:05:32.833Z,97413.67
2019-03-03T08:08:01.086Z,97416.55
2019-03-03T08:10:29.339Z,97414.11
2019-03-03T08:12:57.598Z,97406.84
2019-03-03T08:15:25.844Z,97405.92
2019-03-03T08:17:54.098Z,97399.21
2019-03-03T08:20:22.357Z,97396.00
2019-03-03T08:22:50.608Z,97394.37
2019-03-03T08:25:18.862Z,97388.77
2019-03-03T08:27:47.152Z,97388.72
2019-03-03T08:30:16.917Z,97382.76
2019-03-03T08:32:45.198Z,97379.86
2019-03-03T08:35:22.439Z,97379.20
2019-03-03T08:37:50.729Z,97379.74
2019-03-03T08:40:18.987Z,97367.30
2019-03-03T08:42:57.582Z,97362.57
2019-03-03T08:45:39.274Z,97356.36
2019-03-03T08:48:15.099Z,97355.57
2019-03-03T08:50:47.716Z,97354.93
2019-03-03T08:53:20.273Z,97348.56
2019-03-03T08:55:52.931Z,97341.66
2019-03-03T08:58:22.839Z,97343.11
2019-03-03T09:00:52.738Z,97354.53
2019-03-03T09:03:28.784Z,97339.70
2019-03-03T09:06:07.705Z,97345.41
2019-03-03T09:08:40.597Z,97347.45
2019-03-03T09:11:28.633Z,97341.31
2019-03-03T09:14:01.008Z,97352.84
2019-03-03T09:16:48.307Z,97347.58
2019-03-03T09:19:30.187Z,97327.97
2019-03-03T09:22:18.427Z,97354.42
2019-03-03T09:25:04.392Z,97359.33
2019-03-03T09:27:52.542Z,97355.33
2019-03-03T09:30:38.467Z,97360.97
2019-03-03T09:33:14.063Z,97362.16
2019-03-03T09:35:46.724Z,97365.67
2019-03-03T09:38:19.393Z,97369.45
2019-03-03T09:40:49.288Z,97362.04
2019-03-03T09:43:21.850Z,97368.88
2019-03-03T09:45:54.655Z,97364.68
2019-03-03T09:48:30.437Z,97370.36
2019-03-03T09:51:16.450Z,97357.95
2019-03-03T09:53:46.349Z,97355.80
2019-03-03T09:56:28.359Z,97361.86
2019-03-03T09:59:00.917Z,97359.59
2019-03-03T10:01:36.782Z,97370.28
2019-03-03T10:04:12.156Z,97362.45
2019-03-03T10:06:42.087Z,97350.79
2019-03-03T10:09:20.704Z,97364.97
2019-03-03T10:11:53.452Z,97352.61
2019-03-03T10:14:41.615Z,97349.48
2019-03-03T10:17:11.591Z,97345.91
2019-03-03T10:19:44.095Z,97339.08
2019-03-03T10:22:14.008Z,97336.64
2019-03-03T10:25:00.276Z,97343.58
2019-03-03T10:27:30.191Z,97340.87
2019-03-03T10:30:06.354Z,97348.00
2019-03-03T10:32:48.236Z,97341.20
2019-03-03T10:35:20.927Z,97351.22
2019-03-03T10:38:02.806Z,97350.88
2019-03-03T10:40:35.648Z,97345.31
2019-03-03T10:43:05.562Z,97355.67
2019-03-03T10:45:35.461Z,97370.42
2019-03-03T10:48:08.308Z,97365.53
2019-03-03T10:50:50.498Z,97362.13
2019-03-03T10:53:23.117Z,97369.08
2019-03-03T10:55:53.062Z,97368.78
2019-03-03T10:58:32.122Z,97376.20
2019-03-03T11:01:08.006Z,97367.17
2019-03-03T11:03:44.004Z,97084.16
2019-03-03T11:06:20.013Z,97368.54
2019-03-03T11:09:06.016Z,97364.58
2019-03-03T11:11:35.941Z,97356.66
2019-03-03T11:14:08.732Z,97360.16
2019-03-03T11:16:53.862Z,97352.97
2019-03-03T11:19:29.343Z,97342.58
2019-03-03T11:22:05.255Z,97342.67
2019-03-03T11:24:35.146Z,97340.48
2019-03-03T11:27:13.792Z,97337.98
2019-03-03T11:29:59.615Z,97331.19
2019-03-03T11:32:38.572Z,97327.83
2019-03-03T11:35:24.408Z,97327.00
2019-03-03T11:37:57.097Z,97322.61
2019-03-03T11:40:32.932Z,97327.83
2019-03-03T11:43:05.495Z,97313.19
2019-03-03T11:45:52.096Z,97309.48
2019-03-03T11:48:37.920Z,97310.41
2019-03-03T11:51:07.813Z,97318.33
2019-03-03T11:53:40.450Z,97301.73
2019-03-03T11:56:10.366Z,97298.38
2019-03-03T11:58:40.260Z,97285.38
2019-03-03T12:01:26.591Z,97292.43
2019-03-03T12:04:12.860Z,97293.06
2019-03-03T12:06:58.879Z,97286.56
2019-03-03T12:09:28.775Z,97275.13
2019-03-03T12:12:14.776Z,97263.53
2019-03-03T12:14:44.717Z,97266.74
2019-03-03T12:17:30.747Z,97261.34
2019-03-03T12:20:12.480Z,97270.97
2019-03-03T12:22:42.380Z,97266.05
2019-03-03T12:25:28.771Z,97260.30
2019-03-03T12:27:58.664Z,97271.30
2019-03-03T12:30:28.691Z,97263.59
2019-03-03T12:33:13.860Z,97261.07
2019-03-03T12:35:43.758Z,97269.59
2019-03-03T12:38:19.384Z,97260.50
2019-03-03T12:41:01.262Z,97258.76
2019-03-03T12:43:33.852Z,97242.39
2019-03-03T12:46:09.471Z,97243.35
2019-03-03T12:48:45.389Z,97244.94
2019-03-03T12:51:15.288Z,97231.73
2019-03-03T12:53:47.853Z,97232.06
2019-03-03T12:56:26.518Z,97228.11
2019-03-03T12:58:56.415Z,97222.59
2019-03-03T13:01:28.765Z,97214.33
2019-03-03T13:04:16.897Z,97212.63
2019-03-03T13:06:49.256Z,97203.14
2019-03-03T13:09:35.261Z,97192.59
2019-03-03T13:12:05.180Z,97197.77
2019-03-03T13:14:35.089Z,97192.70
2019-03-03T13:17:13.771Z,97180.24
2019-03-03T13:19:43.656Z,97178.42
2019-03-03T13:22:29.760Z,97171.45
2019-03-03T13:25:05.559Z,97160.77
2019-03-03T13:27:35.488Z,97144.70
2019-03-03T13:30:17.046Z,97145.58
2019-03-03T13:32:49.943Z,97131.62
2019-03-03T13:35:19.905Z,97129.39
2019-03-03T13:37:55.732Z,97137.05
2019-03-03T13:40:37.971Z,97139.41
2019-03-03T13:43:06.325Z,97127.58
2019-03-03T13:45:36.335Z,97135.31
2019-03-03T13:48:04.596Z,97130.41
2019-03-03T13:50:32.859Z,97115.75
2019-03-03T13:53:01.097Z,97115.16
2019-03-03T13:55:29.385Z,97113.22
2019-03-03T13:57:57.627Z,97101.27
2019-03-03T14:00:25.966Z,97099.85
2019-03-03T14:02:54.198Z,97103.04
2019-03-03T14:05:22.790Z,97100.87
2019-03-03T14:07:51.048Z,97107.36
2019-03-03T14:10:19.303Z,97091.28
2019-03-03T14:12:47.576Z,97090.25
2019-03-03T14:15:17.578Z,97094.30
2019-03-03T14:17:45.917Z,97088.83
2019-03-03T14:20:21.539Z,97087.88
2019-03-03T14:22:50.063Z,97082.66
2019-03-03T14:25:18.302Z,97084.34
2019-03-03T14:27:46.597Z,97082.05
2019-03-03T14:30:17.668Z,96510.63
2019-03-03T14:32:45.912Z,97078.19
2019-03-03T14:35:15.739Z,97080.63
2019-03-03T14:37:43.988Z,97066.05
2019-03-03T14:40:14.869Z,97056.78
2019-03-03T14:42:43.120Z,97048.50
2019-03-03T14:45:13.518Z,97037.59
2019-03-03T14:47:41.773Z,97033.95
2019-03-03T14:50:15.550Z,97030.08
2019-03-03T14:52:44.944Z,97027.18
2019-03-03T14:55:15.473Z,97021.47
2019-03-03T14:57:43.719Z,97012.31
2019-03-03T15:00:30.117Z,97012.47
2019-03-03T15:03:00.011Z,97006.38
2019-03-03T15:05:28.496Z,97005.77
2019-03-03T15:07:56.753Z,97008.98
2019-03-03T15:10:25.017Z,97008.91
2019-03-03T15:12:53.269Z,97004.05
2019-03-03T15:15:27.305Z,97006.50
2019-03-03T15:17:55.559Z,97001.03
2019-03-03T15:20:23.879Z,96997.80
2019-03-03T15:22:52.138Z,96993.52
2019-03-03T15:25:20.391Z,96994.16
2019-03-03T15:27:48.671Z,96991.29
2019-03-03T15:30:21.729Z,96987.92
2019-03-03T15:32:49.981Z,96986.23
2019-03-03T15:35:18.314Z,96980.88
2019-03-03T15:37:46.744Z,96982.52
2019-03-03T15:40:20.410Z,96978.27
2019-03-03T15:42:48.744Z,96982.59
2019-03-03T15:45:19.693Z,96977.00
2019-03-03T15:47:47.959Z,96972.61
2019-03-03T15:50:17.146Z,96972.68
2019-03-03T15:52:45.427Z,96969.59
2019-03-03T15:55:15.919Z,96967.26
2019-03-03T15:57:44.196Z,96960.80
2019-03-03T16:00:33.694Z,96959.52
2019-03-03T16:03:01.975Z,96950.59
2019-03-03T16:05:30.230Z,96941.91
2019-03-03T16:07:58.482Z,96945.16
2019-03-03T16:10:27.574Z,96942.73
2019-03-03T16:12:55.822Z,96935.73
2019-03-03T16:15:24.078Z,96936.42
2019-03-03T16:17:52.400Z,96945.53
2019-03-03T16:20:22.021Z,96950.51
2019-03-03T16:22:50.278Z,96948.52
2019-03-03T16:25:20.169Z,96951.08
2019-03-03T16:27:48.428Z,96961.72
2019-03-03T16:30:20.947Z,96952.69
2019-03-03T16:32:49.200Z,96957.88
2019-03-03T16:35:17.449Z,96951.81
2019-03-03T16:37:45.726Z,96942.67
2019-03-03T16:40:19.368Z,96939.28
2019-03-03T16:42:47.626Z,96943.52
2019-03-03T16:45:16.423Z,96947.77
2019-03-03T16:47:44.670Z,96943.17
2019-03-03T16:50:21.089Z,96942.44
2019-03-03T16:52:49.347Z,96937.06
2019-03-03T16:55:18.613Z,96935.94
2019-03-03T16:57:46.890Z,96932.33
2019-03-03T17:00:23.671Z,96925.37
2019-03-03T17:02:51.922Z,96924.44
2019-03-03T17:05:25.132Z,96919.53
2019-03-03T17:07:53.956Z,96926.39
2019-03-03T17:10:22.210Z,96927.56
2019-03-03T17:12:50.467Z,96925.34
2019-03-03T17:15:26.731Z,96924.16
2019-03-03T17:17:55.049Z,96919.20
2019-03-03T17:20:23.302Z,96910.77
2019-03-03T17:22:51.566Z,96916.30
2019-03-03T17:25:26.033Z,96909.51
2019-03-03T17:27:54.297Z,96903.20
2019-03-03T17:30:24.869Z,96903.70
2019-03-03T17:32:53.124Z,96908.16
2019-03-03T17:35:21.388Z,96909.84
2019-03-03T17:37:49.647Z,96908.41
2019-03-03T17:40:22.172Z,96912.11
2019-03-03T17:42:50.442Z,96903.21
2019-03-03T17:45:22.731Z,96900.94
2019-03-03T17:47:51.233Z,96908.41
2019-03-03T17:50:21.436Z,96912.16
2019-03-03T17:52:49.691Z,96908.59
2019-03-03T17:55:17.960Z,96906.54
2019-03-03T17:57:46.210Z,96907.63
2019-03-03T18:00:20.321Z,96908.64
2019-03-03T18:02:48.590Z,96906.16
2019-03-03T18:05:18.410Z,96907.17
2019-03-03T18:07:46.716Z,96907.50
2019-03-03T18:10:15.112Z,96897.64
2019-03-03T18:12:43.372Z,96889.45
2019-03-03T18:15:13.276Z,96890.75
2019-03-03T18:17:41.536Z,96882.94
2019-03-03T18:20:15.426Z,96883.56
2019-03-03T18:22:43.717Z,96876.22
2019-03-03T18:25:14.194Z,96875.96
2019-03-03T18:27:42.491Z,96877.92
2019-03-03T18:30:14.148Z,96869.53
2019-03-03T18:32:42.413Z,96870.86
2019-03-03T18:35:12.917Z,96866.91
2019-03-03T18:37:40.738Z,96864.77
2019-03-03T18:40:14.745Z,96864.86
2019-03-03T18:42:43.013Z,96862.26
2019-03-03T18:45:16.080Z,96865.23
2019-03-03T18:47:44.344Z,96852.74
2019-03-03T18:50:15.177Z,96846.78
2019-03-03T18:52:43.422Z,96837.97
2019-03-03T18:55:12.156Z,96836.80
2019-03-03T18:57:40.524Z,96831.27
2019-03-03T19:00:14.450Z,96828.28
2019-03-03T19:02:42.717Z,96827.03
2019-03-03T19:05:10.968Z,96833.23
2019-03-03T19:07:39.237Z,96833.41
2019-03-03T19:10:10.599Z,96828.99
2019-03-03T19:12:38.944Z,96828.78
2019-03-03T19:15:13.072Z,96825.13
2019-03-03T19:17:41.324Z,96823.17
2019-03-03T19:20:12.280Z,96827.36
2019-03-03T19:22:40.537Z,96833.94
2019-03-03T19:25:10.951Z,96834.81
2019-03-03T19:27:40.880Z,96833.06
2019-03-03T19:30:18.107Z,96836.08
2019-03-03T19:32:48.098Z,96832.51
2019-03-03T19:35:16.359Z,96831.25
2019-03-03T19:37:44.612Z,96830.46
2019-03-03T19:40:13.533Z,96824.17
2019-03-03T19:42:41.826Z,96823.70
2019-03-03T19:45:25.231Z,96829.32
2019-03-03T19:47:53.528Z,96822.09
2019-03-03T19:50:21.860Z,96828.97
2019-03-03T19:52:50.199Z,96824.56
2019-03-03T19:55:18.459Z,96827.69
2019-03-03T19:57:46.710Z,96826.08
2019-03-03T20:00:35.046Z,96822.52
2019-03-03T20:02:57.364Z,96818.86
2019-03-03T20:05:25.617Z,96815.26
2019-03-03T20:07:53.911Z,96812.20
2019-03-03T20:10:22.191Z,96806.83
2019-03-03T20:12:50.471Z,96797.78
2019-03-03T20:15:18.728Z,96805.14
2019-03-03T20:17:47.581Z,96807.09
2019-03-03T20:20:17.287Z,96806.64
2019-03-03T20:22:45.549Z,96812.84
2019-03-03T20:25:13.830Z,96805.63
2019-03-03T20:27:42.453Z,96801.31
2019-03-03T20:30:16.655Z,96801.55
2019-03-03T20:32:44.978Z,96801.36
2019-03-03T20:35:13.260Z,96798.95
2019-03-03T20:37:41.511Z,96798.95
2019-03-03T20:40:18.756Z,96799.55
2019-03-03T20:42:47.009Z,96798.86
2019-03-03T20:45:31.964Z,96800.98
2019-03-03T20:48:00.222Z,96794.61
2019-03-03T20:50:28.485Z,96790.47
2019-03-03T20:52:56.735Z,96787.00
2019-03-03T20:55:26.556Z,96781.78
2019-03-03T20:57:54.813Z,96783.61
2019-03-03T21:00:31.057Z,96787.09
2019-03-03T21:02:59.302Z,96783.04
2019-03-03T21:05:28.410Z,96787.28
2019-03-03T21:07:56.676Z,96773.38
2019-03-03T21:10:33.479Z,96767.67
2019-03-03T21:13:01.748Z,96768.42
2019-03-03T21:15:30.030Z,96765.77
2019-03-03T21:17:58.279Z,96765.57
2019-03-03T21:20:26.598Z,96769.80
2019-03-03T21:22:54.865Z,96766.83
2019-03-03T21:25:23.121Z,96770.18
2019-03-03T21:27:51.389Z,96776.45
2019-03-03T21:30:26.707Z,96772.22
2019-03-03T21:32:54.962Z,96776.77
2019-03-03T21:35:23.249Z,96779.28
2019-03-03T21:37:51.475Z,96779.19
2019-03-03T21:40:24.054Z,96771.47
2019-03-03T21:42:52.322Z,96767.48
2019-03-03T21:45:21.738Z,96762.09
2019-03-03T21:47:50.039Z,96760.84
2019-03-03T21:50:23.035Z,96764.23
2019-03-03T21:52:51.283Z,96759.39
2019-03-03T21:55:19.552Z,96766.27
2019-03-03T21:57:47.803Z,96759.80
2019-03-03T22:00:22.094Z,96762.22
2019-03-03T22:02:50.384Z,96757.95
2019-03-03T22:05:18.627Z,96756.70
2019-03-03T22:07:46.896Z,96747.84
2019-03-03T22:10:15.148Z,96748.53
2019-03-03T22:12:43.419Z,96749.31
2019-03-03T22:15:13.702Z,96747.16
2019-03-03T22:17:41.976Z,96747.85
2019-03-03T22:20:10.964Z,96747.67
2019-03-03T22:22:39.226Z,96747.58
2019-03-03T22:25:12.932Z,96736.77
2019-03-03T22:27:41.221Z,96739.36
2019-03-03T22:30:14.620Z,96730.02
2019-03-03T22:32:42.868Z,96720.67
2019-03-03T22:35:11.134Z,96719.32
2019-03-03T22:37:39.378Z,96714.22
2019-03-03T22:40:15.850Z,96714.39
2019-03-03T22:42:44.119Z,96708.31
2019-03-03T22:45:17.027Z,96707.84
2019-03-03T22:47:45.284Z,96702.55
2019-03-03T22:50:17.817Z,96696.56
2019-03-03T22:52:46.075Z,96702.81
2019-03-03T22:55:15.694Z,96700.33
2019-03-03T22:57:43.945Z,96697.72
2019-03-03T23:00:29.507Z,96686.06
2019-03-03T23:02:57.755Z,96675.45
2019-03-03T23:05:38.297Z,96666.59
2019-03-03T23:08:09.822Z,96660.71
2019-03-03T23:11:16.098Z,96655.80
2019-03-03T23:13:47.608Z,96658.39
2019-03-03T23:16:40.054Z,96663.41
2019-03-03T23:19:14.237Z,96660.30
2019-03-03T23:22:03.641Z,96655.89
2019-03-03T23:24:43.912Z,96662.34
2019-03-03T23:27:12.194Z,96656.16
2019-03-03T23:29:40.545Z,96660.91
2019-03-03T23:32:08.885Z,96657.88
2019-03-03T23:34:37.128Z,96655.09
2019-03-03T23:37:05.450Z,96658.00
2019-03-03T23:39:33.738Z,96649.98
2019-03-03T23:42:02.066Z,96656.34
2019-03-03T23:44:30.476Z,96649.33
2019-03-03T23:46:58.779Z,96638.06
2019-03-03T23:49:27.042Z,96637.97
2019-03-03T23:51:55.339Z,96628.61
2019-03-03T23:54:23.590Z,96622.27
2019-03-03T23:56:51.848Z,96621.77
2019-03-03T23:59:20.115Z,96613.19
