createdAt,value
2018-08-30T19:30:30.978Z,21.50
2018-08-30T19:33:02.290Z,18.30
2018-08-30T19:35:38.292Z,17.80
2018-08-30T19:38:09.579Z,17.50
2018-08-30T19:40:45.607Z,17.40
2018-08-30T19:43:16.909Z,17.20
2018-08-30T19:45:58.053Z,17.10
2018-08-30T19:48:34.773Z,17.00
2018-08-30T19:51:06.197Z,16.90
2018-08-30T19:53:38.422Z,16.80
2018-08-30T19:56:10.484Z,16.80
2018-08-30T19:58:41.799Z,16.70
2018-08-30T20:01:17.854Z,16.70
2018-08-30T20:03:50.398Z,16.60
2018-08-30T20:06:23.046Z,16.50
2018-08-30T20:08:55.003Z,16.50
2018-08-30T20:11:26.534Z,16.50
2018-08-30T20:13:58.181Z,16.50
2018-08-30T20:16:30.600Z,16.40
2018-08-30T20:19:02.591Z,16.40
2018-08-30T20:21:34.887Z,16.30
2018-08-30T20:24:06.870Z,16.30
2018-08-30T20:26:39.105Z,16.30
2018-08-30T20:29:11.619Z,16.20
2018-08-30T20:31:43.429Z,16.20
2018-08-30T20:34:15.164Z,16.20
2018-08-30T20:36:46.833Z,16.20
2018-08-30T20:39:18.542Z,16.20
2018-08-30T20:41:49.824Z,16.10
2018-08-30T20:44:21.365Z,16.10
2018-08-30T20:46:52.635Z,16.10
2018-08-30T20:49:23.851Z,16.10
2018-08-30T20:51:55.103Z,16.00
2018-08-30T20:54:26.719Z,16.00
2018-08-30T20:56:58.084Z,16.00
2018-08-30T21:02:17.379Z,16.00
2018-08-30T21:04:49.880Z,16.00
2018-08-30T21:07:22.454Z,16.00
2018-08-30T21:09:54.968Z,15.90
2018-08-30T21:12:27.609Z,15.90
2018-08-30T21:15:00.443Z,15.90
2018-08-30T21:17:33.008Z,15.90
2018-08-30T21:20:05.568Z,15.90
2018-08-30T21:22:38.301Z,15.80
2018-08-30T21:25:11.041Z,15.80
2018-08-30T21:27:43.698Z,15.80
2018-08-30T21:30:16.216Z,15.70
2018-08-30T21:32:48.908Z,15.70
2018-08-30T21:35:21.570Z,15.70
2018-08-30T21:37:54.208Z,15.70
2018-08-30T21:40:26.718Z,15.70
2018-08-30T21:42:59.468Z,15.70
2018-08-30T21:45:32.006Z,15.70
2018-08-30T21:48:04.684Z,15.60
2018-08-30T21:50:37.223Z,15.60
2018-08-30T21:53:09.870Z,15.60
2018-08-30T21:55:42.389Z,15.60
2018-08-30T21:58:15.061Z,15.50
2018-08-30T22:00:47.659Z,15.50
2018-08-30T22:03:20.282Z,15.50
2018-08-30T22:05:53.511Z,15.50
2018-08-30T22:08:26.132Z,15.50
2018-08-30T22:10:58.693Z,15.50
2018-08-30T22:13:31.381Z,15.50
2018-08-30T22:16:03.956Z,15.40
2018-08-30T22:18:36.629Z,15.40
2018-08-30T22:21:09.237Z,15.40
2018-08-30T22:23:41.912Z,15.30
2018-08-30T22:26:14.794Z,15.40
2018-08-30T22:28:47.303Z,15.30
2018-08-30T22:31:19.939Z,15.30
2018-08-30T22:33:52.692Z,15.20
2018-08-30T22:36:25.229Z,15.20
2018-08-30T22:38:57.847Z,15.20
2018-08-30T22:41:30.398Z,15.20
2018-08-30T22:44:02.969Z,15.20
2018-08-30T22:46:35.534Z,15.10
2018-08-30T22:49:08.541Z,15.10
2018-08-30T22:51:41.033Z,15.10
2018-08-30T22:54:13.704Z,15.10
2018-08-30T22:56:46.242Z,15.10
2018-08-30T22:59:18.827Z,15.10
2018-08-30T23:01:51.301Z,15.10
2018-08-30T23:04:23.867Z,15.00
2018-08-30T23:06:56.336Z,15.10
2018-08-30T23:09:28.873Z,15.10
2018-08-30T23:12:01.329Z,15.00
2018-08-30T23:14:34.027Z,15.00
2018-08-30T23:17:06.676Z,15.00
2018-08-30T23:19:39.387Z,15.00
2018-08-30T23:22:11.931Z,15.00
2018-08-30T23:24:44.547Z,14.90
2018-08-30T23:27:17.164Z,14.90
2018-08-30T23:29:49.782Z,14.90
2018-08-30T23:32:22.272Z,14.80
2018-08-30T23:34:54.928Z,14.80
2018-08-30T23:37:27.448Z,14.70
2018-08-30T23:40:00.068Z,14.60
2018-08-30T23:42:32.814Z,14.60
2018-08-30T23:45:05.400Z,14.50
2018-08-30T23:47:37.904Z,14.50
2018-08-30T23:50:10.663Z,14.40
2018-08-30T23:52:43.320Z,14.50
2018-08-30T23:55:15.874Z,14.50
