createdAt,value
2023-05-21T00:00:39.151Z,36.50
2023-05-21T00:01:39.213Z,36.54
2023-05-21T00:02:39.310Z,36.52
2023-05-21T00:03:39.376Z,36.50
2023-05-21T00:04:39.325Z,36.49
2023-05-21T00:05:39.423Z,36.50
2023-05-21T00:06:39.484Z,36.52
2023-05-21T00:07:39.467Z,36.49
2023-05-21T00:08:39.503Z,36.51
2023-05-21T00:09:39.568Z,36.53
2023-05-21T00:10:39.614Z,36.51
2023-05-21T00:11:39.647Z,36.51
2023-05-21T00:12:39.684Z,36.49
2023-05-21T00:13:39.714Z,36.50
2023-05-21T00:14:39.758Z,36.51
2023-05-21T00:15:39.822Z,36.50
2023-05-21T00:16:39.983Z,36.49
2023-05-21T00:17:40.093Z,36.48
2023-05-21T00:18:39.978Z,36.50
2023-05-21T00:19:40.010Z,36.51
2023-05-21T00:20:40.077Z,36.50
2023-05-21T00:21:40.103Z,36.49
2023-05-21T00:22:40.145Z,36.50
2023-05-21T00:23:40.210Z,36.49
2023-05-21T00:24:40.247Z,36.48
2023-05-21T00:25:40.290Z,36.51
2023-05-21T00:26:40.332Z,36.49
2023-05-21T00:27:40.393Z,36.49
2023-05-21T00:28:40.431Z,36.47
2023-05-21T00:29:41.719Z,36.49
2023-05-21T00:30:40.462Z,36.50
2023-05-21T00:31:40.550Z,36.49
2023-05-21T00:32:40.496Z,36.49
2023-05-21T00:33:40.429Z,36.53
2023-05-21T00:34:40.430Z,36.50
2023-05-21T00:35:40.425Z,36.50
2023-05-21T00:36:40.411Z,36.52
2023-05-21T00:37:40.396Z,36.54
2023-05-21T00:38:40.373Z,36.51
2023-05-21T00:39:40.364Z,36.51
2023-05-21T00:40:40.375Z,36.53
2023-05-21T00:41:40.341Z,36.52
2023-05-21T00:42:40.375Z,36.52
2023-05-21T00:43:40.403Z,36.51
2023-05-21T00:44:40.442Z,36.53
2023-05-21T00:45:40.510Z,36.50
2023-05-21T00:46:40.548Z,36.53
2023-05-21T00:47:40.612Z,36.53
2023-05-21T00:48:40.625Z,36.52
2023-05-21T00:49:40.661Z,36.53
2023-05-21T00:50:40.720Z,36.52
2023-05-21T00:51:40.756Z,36.53
2023-05-21T00:52:40.779Z,36.55
2023-05-21T00:53:40.834Z,36.53
2023-05-21T00:54:40.868Z,36.54
2023-05-21T00:55:40.919Z,36.56
2023-05-21T00:56:40.964Z,36.53
2023-05-21T00:57:41.012Z,36.53
2023-05-21T00:58:41.057Z,36.56
2023-05-21T00:59:41.084Z,36.56
2023-05-21T01:00:41.147Z,36.56
2023-05-21T01:01:41.209Z,36.56
2023-05-21T01:02:41.321Z,36.58
2023-05-21T01:03:41.229Z,36.58
2023-05-21T01:04:41.153Z,36.58
2023-05-21T01:05:41.160Z,36.60
2023-05-21T01:06:41.138Z,36.57
2023-05-21T01:07:41.142Z,36.56
2023-05-21T01:08:41.125Z,36.58
2023-05-21T01:09:41.129Z,36.57
2023-05-21T01:10:41.132Z,36.57
2023-05-21T01:11:41.134Z,36.56
2023-05-21T01:12:41.105Z,36.56
2023-05-21T01:13:41.138Z,36.54
2023-05-21T01:14:41.173Z,36.55
2023-05-21T01:15:41.219Z,36.58
2023-05-21T01:16:41.301Z,36.59
2023-05-21T01:17:41.379Z,36.58
2023-05-21T01:18:41.437Z,36.58
2023-05-21T01:19:41.474Z,36.57
2023-05-21T01:20:41.457Z,36.56
2023-05-21T01:21:41.497Z,36.57
2023-05-21T01:22:41.551Z,36.56
2023-05-21T01:23:41.594Z,36.57
2023-05-21T01:24:41.644Z,36.56
2023-05-21T01:25:41.708Z,36.56
2023-05-21T01:26:41.752Z,36.57
2023-05-21T01:27:41.794Z,36.57
2023-05-21T01:28:41.844Z,36.57
2023-05-21T01:29:41.934Z,36.60
2023-05-21T01:30:41.966Z,36.61
2023-05-21T01:31:42.088Z,36.61
2023-05-21T01:32:42.107Z,36.59
2023-05-21T01:33:42.136Z,36.59
2023-05-21T01:34:42.162Z,36.60
2023-05-21T01:35:42.236Z,36.57
2023-05-21T01:36:42.245Z,36.59
2023-05-21T01:37:42.303Z,36.59
2023-05-21T01:38:42.354Z,36.60
2023-05-21T01:39:42.412Z,36.61
2023-05-21T01:40:42.448Z,36.61
2023-05-21T01:41:42.516Z,36.59
2023-05-21T01:42:42.562Z,36.63
2023-05-21T01:43:42.618Z,36.59
2023-05-21T01:44:42.610Z,36.60
2023-05-21T01:45:42.640Z,36.61
2023-05-21T01:46:42.649Z,36.62
2023-05-21T01:47:42.609Z,36.62
2023-05-21T01:48:42.601Z,36.62
2023-05-21T01:49:42.595Z,36.62
2023-05-21T01:50:42.619Z,36.64
2023-05-21T01:51:42.598Z,36.63
2023-05-21T01:52:42.602Z,36.62
2023-05-21T01:53:42.609Z,36.60
2023-05-21T01:54:42.596Z,36.63
2023-05-21T01:55:42.617Z,36.63
2023-05-21T01:56:42.673Z,36.62
2023-05-21T01:57:42.699Z,36.62
2023-05-21T01:58:42.750Z,36.60
2023-05-21T01:59:42.785Z,36.60
2023-05-21T02:00:42.840Z,36.64
2023-05-21T02:01:42.899Z,36.63
2023-05-21T02:02:42.984Z,36.62
2023-05-21T02:03:43.023Z,36.62
2023-05-21T02:04:43.018Z,36.64
2023-05-21T02:05:43.067Z,36.65
2023-05-21T02:06:43.111Z,36.64
2023-05-21T02:07:43.162Z,36.63
2023-05-21T02:08:43.206Z,36.64
2023-05-21T02:09:43.247Z,36.61
2023-05-21T02:10:43.303Z,36.64
2023-05-21T02:11:43.350Z,36.65
2023-05-21T02:12:43.421Z,36.64
2023-05-21T02:13:43.444Z,36.63
2023-05-21T02:14:43.492Z,36.62
2023-05-21T02:15:43.560Z,36.63
2023-05-21T02:16:43.693Z,36.64
2023-05-21T02:17:43.649Z,36.65
2023-05-21T02:18:43.754Z,36.62
2023-05-21T02:19:43.731Z,36.64
2023-05-21T02:20:43.781Z,36.63
2023-05-21T02:21:43.836Z,36.62
2023-05-21T02:22:43.890Z,36.64
2023-05-21T02:23:43.930Z,36.64
2023-05-21T02:24:43.979Z,36.64
2023-05-21T02:25:44.054Z,36.63
2023-05-21T02:26:44.088Z,36.63
2023-05-21T02:27:44.112Z,36.64
2023-05-21T02:28:44.156Z,36.66
2023-05-21T02:29:44.209Z,36.64
2023-05-21T02:30:44.284Z,36.65
2023-05-21T02:31:44.328Z,36.67
2023-05-21T02:32:44.425Z,36.67
2023-05-21T02:33:44.498Z,36.66
2023-05-21T02:34:44.479Z,36.64
2023-05-21T02:35:44.525Z,36.65
2023-05-21T02:36:44.564Z,36.66
2023-05-21T02:37:44.677Z,36.65
2023-05-21T02:38:44.695Z,36.64
2023-05-21T02:39:44.733Z,36.65
2023-05-21T02:40:44.784Z,36.63
2023-05-21T02:41:44.835Z,36.63
2023-05-21T02:42:44.895Z,36.63
2023-05-21T02:43:44.953Z,36.64
2023-05-21T02:44:45.007Z,36.65
2023-05-21T02:45:45.085Z,36.62
2023-05-21T02:46:45.108Z,36.64
2023-05-21T02:47:45.184Z,36.66
2023-05-21T02:48:45.201Z,36.63
2023-05-21T02:49:45.273Z,36.64
2023-05-21T02:50:45.310Z,36.64
2023-05-21T02:51:45.357Z,36.63
2023-05-21T02:52:45.417Z,36.66
2023-05-21T02:53:45.465Z,36.64
2023-05-21T02:54:45.529Z,36.68
2023-05-21T02:55:45.575Z,36.64
2023-05-21T02:56:45.584Z,36.67
2023-05-21T02:57:45.593Z,36.64
2023-05-21T02:58:45.585Z,36.66
2023-05-21T02:59:45.600Z,36.65
2023-05-21T03:00:45.600Z,36.66
2023-05-21T03:01:45.625Z,36.66
2023-05-21T03:02:45.628Z,36.68
2023-05-21T03:03:45.629Z,36.66
2023-05-21T03:04:45.584Z,36.66
2023-05-21T03:05:45.598Z,36.68
2023-05-21T03:06:45.587Z,36.70
2023-05-21T03:07:45.585Z,36.67
2023-05-21T03:08:45.621Z,36.68
2023-05-21T03:09:45.665Z,36.66
2023-05-21T03:10:45.729Z,36.67
2023-05-21T03:11:45.782Z,36.69
2023-05-21T03:12:45.834Z,36.70
2023-05-21T03:13:45.953Z,36.69
2023-05-21T03:14:45.934Z,36.68
2023-05-21T03:15:45.986Z,36.69
2023-05-21T03:16:46.177Z,36.68
2023-05-21T03:17:46.139Z,36.67
2023-05-21T03:18:46.179Z,36.67
2023-05-21T03:19:46.197Z,36.67
2023-05-21T03:20:46.261Z,36.67
2023-05-21T03:21:46.304Z,36.68
2023-05-21T03:22:46.373Z,36.72
2023-05-21T03:23:46.409Z,36.70
2023-05-21T03:24:46.486Z,36.70
2023-05-21T03:25:46.519Z,36.69
2023-05-21T03:26:46.573Z,36.69
2023-05-21T03:27:46.625Z,36.71
2023-05-21T03:28:46.686Z,36.71
2023-05-21T03:29:46.737Z,36.69
2023-05-21T03:30:46.791Z,36.68
2023-05-21T03:31:46.872Z,36.70
2023-05-21T03:32:46.909Z,36.68
2023-05-21T03:33:46.959Z,36.71
2023-05-21T03:34:47.052Z,36.69
2023-05-21T03:35:47.015Z,36.69
2023-05-21T03:36:47.017Z,36.70
2023-05-21T03:37:47.010Z,36.69
2023-05-21T03:38:47.000Z,36.70
2023-05-21T03:39:47.015Z,36.70
2023-05-21T03:40:47.014Z,36.71
2023-05-21T03:41:46.993Z,36.73
2023-05-21T03:42:47.011Z,36.71
2023-05-21T03:43:46.993Z,36.71
2023-05-21T03:44:47.039Z,36.73
2023-05-21T03:45:47.063Z,36.69
2023-05-21T03:46:47.070Z,36.70
2023-05-21T03:47:47.140Z,36.70
2023-05-21T03:48:47.173Z,36.70
2023-05-21T03:49:47.230Z,36.70
2023-05-21T03:50:47.301Z,36.74
2023-05-21T03:51:47.338Z,36.71
2023-05-21T03:52:47.400Z,36.69
2023-05-21T03:53:47.480Z,36.70
2023-05-21T03:54:47.515Z,36.70
2023-05-21T03:55:47.573Z,36.68
2023-05-21T03:56:47.617Z,36.71
2023-05-21T03:57:47.682Z,36.72
2023-05-21T03:58:47.734Z,36.72
2023-05-21T03:59:47.809Z,36.71
2023-05-21T04:00:47.869Z,36.74
2023-05-21T04:01:47.928Z,36.73
2023-05-21T04:02:48.124Z,36.73
2023-05-21T04:03:48.164Z,36.73
2023-05-21T04:04:48.269Z,36.73
2023-05-21T04:05:48.143Z,36.71
2023-05-21T04:06:48.211Z,36.71
2023-05-21T04:07:48.256Z,36.71
2023-05-21T04:08:48.297Z,36.72
2023-05-21T04:09:48.358Z,36.72
2023-05-21T04:10:48.424Z,36.73
2023-05-21T04:11:48.459Z,36.73
2023-05-21T04:12:48.533Z,36.73
2023-05-21T04:13:48.591Z,36.71
2023-05-21T04:14:48.647Z,36.74
2023-05-21T04:15:48.729Z,36.74
2023-05-21T04:16:48.745Z,36.74
2023-05-21T04:17:48.807Z,36.73
2023-05-21T04:18:48.893Z,36.70
2023-05-21T04:19:48.937Z,36.73
2023-05-21T04:20:48.958Z,36.73
2023-05-21T04:21:48.994Z,36.72
2023-05-21T04:22:49.054Z,36.72
2023-05-21T04:23:49.133Z,36.70
2023-05-21T04:24:49.243Z,36.72
2023-05-21T04:25:49.270Z,36.72
2023-05-21T04:26:49.289Z,36.75
2023-05-21T04:27:49.305Z,36.72
2023-05-21T04:28:49.366Z,36.73
2023-05-21T04:29:50.780Z,36.74
2023-05-21T04:30:49.487Z,36.73
2023-05-21T04:31:49.599Z,36.73
2023-05-21T04:32:49.621Z,36.74
2023-05-21T04:33:49.625Z,36.71
2023-05-21T04:34:49.695Z,36.71
2023-05-21T04:35:49.748Z,36.73
2023-05-21T04:36:49.781Z,36.72
2023-05-21T04:37:49.771Z,36.73
2023-05-21T04:38:49.780Z,36.72
2023-05-21T04:39:49.783Z,36.73
2023-05-21T04:40:49.803Z,36.74
2023-05-21T04:41:49.790Z,36.71
2023-05-21T04:42:49.802Z,36.74
2023-05-21T04:43:49.823Z,36.72
2023-05-21T04:44:49.797Z,36.73
2023-05-21T04:45:49.832Z,36.73
2023-05-21T04:46:49.819Z,36.74
2023-05-21T04:47:49.885Z,36.74
2023-05-21T04:48:49.806Z,36.72
2023-05-21T04:49:49.803Z,36.73
2023-05-21T04:50:49.808Z,36.71
2023-05-21T04:51:49.799Z,36.72
2023-05-21T04:52:49.805Z,36.73
2023-05-21T04:53:49.804Z,36.73
2023-05-21T04:54:49.801Z,36.72
2023-05-21T04:55:49.797Z,36.73
2023-05-21T04:56:49.785Z,36.72
2023-05-21T04:57:49.809Z,36.71
2023-05-21T04:58:50.029Z,36.72
2023-05-21T04:59:49.975Z,36.72
2023-05-21T05:00:49.986Z,36.73
2023-05-21T05:01:50.020Z,36.74
2023-05-21T05:02:50.130Z,36.71
2023-05-21T05:03:50.139Z,36.74
2023-05-21T05:04:50.171Z,36.73
2023-05-21T05:05:50.234Z,36.73
2023-05-21T05:06:50.273Z,36.73
2023-05-21T05:07:50.333Z,36.72
2023-05-21T05:08:50.372Z,36.71
2023-05-21T05:09:50.407Z,36.72
2023-05-21T05:10:50.470Z,36.70
2023-05-21T05:11:50.507Z,36.72
2023-05-21T05:12:50.553Z,36.72
2023-05-21T05:13:50.597Z,36.75
2023-05-21T05:14:50.651Z,36.70
2023-05-21T05:15:52.574Z,36.72
2023-05-21T05:16:50.878Z,36.69
2023-05-21T05:17:50.745Z,36.68
2023-05-21T05:18:50.715Z,36.71
2023-05-21T05:19:50.689Z,36.70
2023-05-21T05:20:50.709Z,36.68
2023-05-21T05:21:50.695Z,36.73
2023-05-21T05:22:50.690Z,36.71
2023-05-21T05:23:50.677Z,36.71
2023-05-21T05:24:50.696Z,36.70
2023-05-21T05:25:50.686Z,36.71
2023-05-21T05:26:50.811Z,36.70
2023-05-21T05:27:50.707Z,36.72
2023-05-21T05:28:50.681Z,36.70
2023-05-21T05:29:50.703Z,36.66
2023-05-21T05:30:50.723Z,36.66
2023-05-21T05:31:50.685Z,36.69
2023-05-21T05:32:50.739Z,36.67
2023-05-21T05:33:50.693Z,36.68
2023-05-21T05:34:50.694Z,36.70
2023-05-21T05:35:50.722Z,36.71
2023-05-21T05:36:50.678Z,36.67
2023-05-21T05:37:50.748Z,36.68
2023-05-21T05:38:50.670Z,36.67
2023-05-21T05:39:50.696Z,36.67
2023-05-21T05:40:50.700Z,36.67
2023-05-21T05:41:50.679Z,36.69
2023-05-21T05:42:50.692Z,36.65
2023-05-21T05:43:50.686Z,36.70
2023-05-21T05:44:50.694Z,36.64
2023-05-21T05:45:50.746Z,36.66
2023-05-21T05:46:50.709Z,36.66
2023-05-21T05:47:50.777Z,36.67
2023-05-21T05:48:50.800Z,36.69
2023-05-21T05:49:50.854Z,36.68
2023-05-21T05:50:50.929Z,36.68
2023-05-21T05:51:50.960Z,36.67
2023-05-21T05:52:50.999Z,36.66
2023-05-21T05:53:51.053Z,36.67
2023-05-21T05:54:51.114Z,36.67
2023-05-21T05:55:51.161Z,36.66
2023-05-21T05:56:51.211Z,36.62
2023-05-21T05:57:51.256Z,36.63
2023-05-21T05:58:51.309Z,36.63
2023-05-21T05:59:51.370Z,36.64
2023-05-21T06:00:51.419Z,36.62
2023-05-21T06:01:51.456Z,36.58
2023-05-21T06:02:51.545Z,36.58
2023-05-21T06:03:51.645Z,36.61
2023-05-21T06:04:51.594Z,36.58
2023-05-21T06:05:51.645Z,36.55
2023-05-21T06:06:51.649Z,36.54
2023-05-21T06:07:51.692Z,36.53
2023-05-21T06:08:51.736Z,36.48
2023-05-21T06:09:51.802Z,36.46
2023-05-21T06:10:51.839Z,36.37
2023-05-21T06:11:51.884Z,36.33
2023-05-21T06:12:51.901Z,36.34
2023-05-21T06:13:51.933Z,36.24
2023-05-21T06:14:51.968Z,36.22
2023-05-21T06:15:52.043Z,36.16
2023-05-21T06:16:52.026Z,36.11
2023-05-21T06:17:52.126Z,36.14
2023-05-21T06:18:52.113Z,36.12
2023-05-21T06:19:52.123Z,36.05
2023-05-21T06:20:52.156Z,36.06
2023-05-21T06:21:52.158Z,36.07
2023-05-21T06:22:52.198Z,36.03
2023-05-21T06:23:52.258Z,36.01
2023-05-21T06:24:52.260Z,36.02
2023-05-21T06:25:52.298Z,36.00
2023-05-21T06:26:52.339Z,36.00
2023-05-21T06:27:52.340Z,35.99
2023-05-21T06:28:52.373Z,35.99
2023-05-21T06:29:52.385Z,36.00
2023-05-21T06:30:52.422Z,35.98
2023-05-21T06:31:52.417Z,35.94
2023-05-21T06:32:52.541Z,35.96
2023-05-21T06:33:52.584Z,35.94
2023-05-21T06:34:52.483Z,35.93
2023-05-21T06:35:52.521Z,35.97
2023-05-21T06:36:52.557Z,35.97
2023-05-21T06:37:52.557Z,35.97
2023-05-21T06:38:52.595Z,35.95
2023-05-21T06:39:52.592Z,35.94
2023-05-21T06:40:52.635Z,35.95
2023-05-21T06:41:52.636Z,35.95
2023-05-21T06:42:52.673Z,35.94
2023-05-21T06:43:52.671Z,35.92
2023-05-21T06:44:52.706Z,35.89
2023-05-21T06:45:52.759Z,35.90
2023-05-21T06:46:52.827Z,35.89
2023-05-21T06:47:52.845Z,35.89
2023-05-21T06:48:52.783Z,35.89
2023-05-21T06:49:52.785Z,35.87
2023-05-21T06:50:52.827Z,35.86
2023-05-21T06:51:52.825Z,35.84
2023-05-21T06:52:52.826Z,35.83
2023-05-21T06:53:52.862Z,35.83
2023-05-21T06:54:52.856Z,35.83
2023-05-21T06:55:52.872Z,35.79
2023-05-21T06:56:52.892Z,35.79
2023-05-21T06:57:52.896Z,35.82
2023-05-21T06:58:52.894Z,35.80
2023-05-21T06:59:52.874Z,35.78
2023-05-21T07:00:52.912Z,35.79
2023-05-21T07:01:52.887Z,35.77
2023-05-21T07:02:52.936Z,35.74
2023-05-21T07:03:52.874Z,35.72
2023-05-21T07:04:52.844Z,35.72
2023-05-21T07:05:52.846Z,35.72
2023-05-21T07:06:52.852Z,35.71
2023-05-21T07:07:52.834Z,35.69
2023-05-21T07:08:52.863Z,35.68
2023-05-21T07:09:52.821Z,35.68
2023-05-21T07:10:52.829Z,35.67
2023-05-21T07:11:52.814Z,35.66
2023-05-21T07:12:52.815Z,35.63
2023-05-21T07:13:52.833Z,35.63
2023-05-21T07:14:52.808Z,35.61
2023-05-21T07:15:52.817Z,35.59
2023-05-21T07:16:52.876Z,35.59
2023-05-21T07:17:52.912Z,35.60
2023-05-21T07:18:52.829Z,35.59
2023-05-21T07:19:52.807Z,35.56
2023-05-21T07:20:52.910Z,35.54
2023-05-21T07:21:52.801Z,35.54
2023-05-21T07:22:52.792Z,35.53
2023-05-21T07:23:52.801Z,35.54
2023-05-21T07:24:52.772Z,35.52
2023-05-21T07:25:52.783Z,35.51
2023-05-21T07:26:52.770Z,35.51
2023-05-21T07:27:52.766Z,35.52
2023-05-21T07:28:52.761Z,35.49
2023-05-21T07:29:52.756Z,35.49
2023-05-21T07:30:52.761Z,35.46
2023-05-21T07:31:52.734Z,35.47
2023-05-21T07:32:52.777Z,35.44
2023-05-21T07:33:52.741Z,35.44
2023-05-21T07:34:54.346Z,35.46
2023-05-21T07:35:52.749Z,35.46
2023-05-21T07:36:52.755Z,35.44
2023-05-21T07:37:52.816Z,35.43
2023-05-21T07:38:52.757Z,35.43
2023-05-21T07:39:52.773Z,35.42
2023-05-21T07:40:52.768Z,35.42
2023-05-21T07:41:52.764Z,35.41
2023-05-21T07:42:52.761Z,35.40
2023-05-21T07:43:52.757Z,35.40
2023-05-21T07:44:52.737Z,35.38
2023-05-21T07:45:52.798Z,35.36
2023-05-21T07:46:52.739Z,35.37
2023-05-21T07:47:52.840Z,35.36
2023-05-21T07:48:52.733Z,35.36
2023-05-21T07:49:52.740Z,35.41
2023-05-21T07:50:52.727Z,35.38
2023-05-21T07:51:52.718Z,35.38
2023-05-21T07:52:52.762Z,35.34
2023-05-21T07:53:54.509Z,35.36
2023-05-21T07:54:52.751Z,35.35
2023-05-21T07:55:52.753Z,35.35
2023-05-21T07:56:52.751Z,35.31
2023-05-21T07:57:52.731Z,35.36
2023-05-21T07:58:52.728Z,35.33
2023-05-21T07:59:52.760Z,35.39
2023-05-21T08:00:52.736Z,35.38
2023-05-21T08:01:52.757Z,35.38
2023-05-21T08:02:52.850Z,35.35
2023-05-21T08:03:52.851Z,35.31
2023-05-21T08:04:52.762Z,35.32
2023-05-21T08:05:52.676Z,35.35
2023-05-21T08:06:52.672Z,35.37
2023-05-21T08:07:52.676Z,35.39
2023-05-21T08:08:52.670Z,35.39
2023-05-21T08:09:52.644Z,35.39
2023-05-21T08:10:52.650Z,35.37
2023-05-21T08:11:52.639Z,35.36
2023-05-21T08:12:52.628Z,35.36
2023-05-21T08:13:52.629Z,35.40
2023-05-21T08:14:52.616Z,35.41
2023-05-21T08:15:53.273Z,35.40
2023-05-21T08:16:52.703Z,35.40
2023-05-21T08:17:52.615Z,35.41
2023-05-21T08:18:52.675Z,35.41
2023-05-21T08:19:52.557Z,35.42
2023-05-21T08:20:52.561Z,35.42
2023-05-21T08:21:53.226Z,35.38
2023-05-21T08:22:52.553Z,35.36
2023-05-21T08:23:52.557Z,35.36
2023-05-21T08:24:52.536Z,35.39
2023-05-21T08:25:52.532Z,35.35
2023-05-21T08:26:52.527Z,35.36
2023-05-21T08:27:52.624Z,35.34
2023-05-21T08:28:52.501Z,35.36
2023-05-21T08:29:52.532Z,35.32
2023-05-21T08:30:52.499Z,35.32
2023-05-21T08:31:52.567Z,35.35
2023-05-21T08:32:52.558Z,35.34
2023-05-21T08:33:52.477Z,35.33
2023-05-21T08:34:52.467Z,35.32
2023-05-21T08:35:52.475Z,35.27
2023-05-21T08:36:52.441Z,35.29
2023-05-21T08:37:52.443Z,35.33
2023-05-21T08:38:52.422Z,35.34
2023-05-21T08:39:52.426Z,35.32
2023-05-21T08:40:52.418Z,35.36
2023-05-21T08:41:52.433Z,35.37
2023-05-21T08:42:52.434Z,35.36
2023-05-21T08:43:54.254Z,35.37
2023-05-21T08:44:52.488Z,35.36
2023-05-21T08:45:52.563Z,35.35
2023-05-21T08:46:52.556Z,35.35
2023-05-21T08:47:52.721Z,35.34
2023-05-21T08:48:52.574Z,35.32
2023-05-21T08:49:52.561Z,35.33
2023-05-21T08:50:52.559Z,35.32
2023-05-21T08:51:52.555Z,35.35
2023-05-21T08:52:52.536Z,35.34
2023-05-21T08:53:52.514Z,35.31
2023-05-21T08:54:52.518Z,35.30
2023-05-21T08:55:52.504Z,35.29
2023-05-21T08:56:52.486Z,35.29
2023-05-21T08:57:52.468Z,35.29
2023-05-21T08:58:52.471Z,35.28
2023-05-21T08:59:52.442Z,35.26
2023-05-21T09:00:52.504Z,35.27
2023-05-21T09:01:52.700Z,35.24
2023-05-21T09:02:52.549Z,35.27
2023-05-21T09:03:52.625Z,35.22
2023-05-21T09:04:52.579Z,35.22
2023-05-21T09:05:52.660Z,35.21
2023-05-21T09:06:52.666Z,35.21
2023-05-21T09:07:52.911Z,35.19
2023-05-21T09:08:52.835Z,35.18
2023-05-21T09:09:52.827Z,35.19
2023-05-21T09:10:52.908Z,35.16
2023-05-21T09:11:52.917Z,35.15
2023-05-21T09:12:52.938Z,35.14
2023-05-21T09:13:52.991Z,35.13
2023-05-21T09:14:53.038Z,35.12
2023-05-21T09:15:53.077Z,35.13
2023-05-21T09:16:53.152Z,35.12
2023-05-21T09:17:53.318Z,35.08
2023-05-21T09:18:53.226Z,35.10
2023-05-21T09:19:53.254Z,35.11
2023-05-21T09:20:53.294Z,35.13
2023-05-21T09:21:53.339Z,35.16
2023-05-21T09:22:53.328Z,35.12
2023-05-21T09:23:53.386Z,35.16
2023-05-21T09:24:53.396Z,35.18
2023-05-21T09:25:53.466Z,35.15
2023-05-21T09:26:53.503Z,35.14
2023-05-21T09:27:53.544Z,35.15
2023-05-21T09:28:53.602Z,35.16
2023-05-21T09:29:53.655Z,35.16
2023-05-21T09:30:53.716Z,35.15
2023-05-21T09:31:53.824Z,35.16
2023-05-21T09:32:53.887Z,35.14
2023-05-21T09:33:53.858Z,35.14
2023-05-21T09:34:53.907Z,35.17
2023-05-21T09:35:53.996Z,35.14
2023-05-21T09:36:54.022Z,35.13
2023-05-21T09:37:54.100Z,35.14
2023-05-21T09:38:54.164Z,35.15
2023-05-21T09:39:54.237Z,35.14
2023-05-21T09:40:54.290Z,35.15
2023-05-21T09:41:54.351Z,35.13
2023-05-21T09:42:54.428Z,35.15
2023-05-21T09:43:54.485Z,35.16
2023-05-21T09:44:54.530Z,35.17
2023-05-21T09:45:54.636Z,35.16
2023-05-21T09:46:54.714Z,35.13
2023-05-21T09:47:54.720Z,35.12
2023-05-21T09:48:54.731Z,35.11
2023-05-21T09:49:54.802Z,35.13
2023-05-21T09:50:54.857Z,35.11
2023-05-21T09:51:54.942Z,35.12
2023-05-21T09:52:54.977Z,35.09
2023-05-21T09:53:55.089Z,35.09
2023-05-21T09:54:55.097Z,35.10
2023-05-21T09:55:55.101Z,35.09
2023-05-21T09:56:55.096Z,35.09
2023-05-21T09:57:55.092Z,35.08
2023-05-21T09:58:55.052Z,35.06
2023-05-21T09:59:55.043Z,35.02
2023-05-21T10:00:55.033Z,35.04
2023-05-21T10:01:55.083Z,35.04
2023-05-21T10:02:55.184Z,35.04
2023-05-21T10:03:55.082Z,35.03
2023-05-21T10:04:55.040Z,34.94
2023-05-21T10:05:55.003Z,34.94
2023-05-21T10:06:54.999Z,34.95
2023-05-21T10:07:54.968Z,34.96
2023-05-21T10:08:54.972Z,34.94
2023-05-21T10:09:54.959Z,34.93
2023-05-21T10:10:54.948Z,34.93
2023-05-21T10:11:54.953Z,34.91
2023-05-21T10:12:55.015Z,34.89
2023-05-21T10:13:55.048Z,34.83
2023-05-21T10:14:55.100Z,34.80
2023-05-21T10:15:55.227Z,34.74
2023-05-21T10:16:55.194Z,34.76
2023-05-21T10:17:55.346Z,34.75
2023-05-21T10:18:55.339Z,34.70
2023-05-21T10:19:55.374Z,34.67
2023-05-21T10:20:55.501Z,34.65
2023-05-21T10:21:55.465Z,34.65
2023-05-21T10:22:55.537Z,34.70
2023-05-21T10:23:55.616Z,34.58
2023-05-21T10:24:55.712Z,34.44
2023-05-21T10:25:56.054Z,34.51
2023-05-21T10:26:55.761Z,34.54
2023-05-21T10:27:55.775Z,34.43
2023-05-21T10:28:55.858Z,34.47
2023-05-21T10:29:55.894Z,34.50
2023-05-21T10:30:55.946Z,34.53
2023-05-21T10:31:56.047Z,34.49
2023-05-21T10:32:56.165Z,34.45
2023-05-21T10:33:56.118Z,34.33
2023-05-21T10:34:56.166Z,34.37
2023-05-21T10:35:56.209Z,34.36
2023-05-21T10:36:56.293Z,34.34
2023-05-21T10:37:56.307Z,34.22
2023-05-21T10:38:56.353Z,34.22
2023-05-21T10:39:56.421Z,34.26
2023-05-21T10:40:56.454Z,34.28
2023-05-21T10:41:59.056Z,34.27
2023-05-21T10:42:56.485Z,34.18
2023-05-21T10:43:56.483Z,34.12
2023-05-21T10:44:56.472Z,34.12
2023-05-21T10:45:56.474Z,34.13
2023-05-21T10:46:56.451Z,34.05
2023-05-21T10:47:56.471Z,33.95
2023-05-21T10:48:56.429Z,34.03
2023-05-21T10:49:56.422Z,34.07
2023-05-21T10:50:56.416Z,34.10
2023-05-21T10:51:56.407Z,34.05
2023-05-21T10:52:56.408Z,34.04
2023-05-21T10:53:56.401Z,34.03
2023-05-21T10:54:56.386Z,33.93
2023-05-21T10:55:56.375Z,33.94
2023-05-21T10:56:56.372Z,33.99
2023-05-21T10:57:56.372Z,34.05
2023-05-21T10:58:56.351Z,34.01
2023-05-21T10:59:56.346Z,33.97
2023-05-21T11:00:56.376Z,33.99
2023-05-21T11:01:56.326Z,33.89
2023-05-21T11:02:56.390Z,33.83
2023-05-21T11:03:56.377Z,33.87
2023-05-21T11:04:56.328Z,33.87
2023-05-21T11:05:56.325Z,33.89
2023-05-21T11:06:56.364Z,33.91
2023-05-21T11:07:56.341Z,33.93
2023-05-21T11:08:56.264Z,33.94
2023-05-21T11:09:56.276Z,33.92
2023-05-21T11:10:56.259Z,33.93
2023-05-21T11:11:56.268Z,33.89
2023-05-21T11:12:56.244Z,33.88
2023-05-21T11:13:56.239Z,33.88
2023-05-21T11:14:56.250Z,33.82
2023-05-21T11:15:56.236Z,33.83
2023-05-21T11:16:56.233Z,33.81
2023-05-21T11:17:56.228Z,33.79
2023-05-21T11:18:56.229Z,33.78
2023-05-21T11:19:56.265Z,33.74
2023-05-21T11:20:56.192Z,33.72
2023-05-21T11:21:56.183Z,33.67
2023-05-21T11:22:56.181Z,33.68
2023-05-21T11:23:56.228Z,33.67
2023-05-21T11:24:56.288Z,33.68
2023-05-21T11:25:56.350Z,33.65
2023-05-21T11:26:56.424Z,33.65
2023-05-21T11:27:56.471Z,33.62
2023-05-21T11:28:56.531Z,33.60
2023-05-21T11:29:56.601Z,33.60
2023-05-21T11:30:56.683Z,33.60
2023-05-21T11:31:56.715Z,33.59
2023-05-21T11:32:56.782Z,33.57
2023-05-21T11:33:56.735Z,33.57
2023-05-21T11:34:56.719Z,33.54
2023-05-21T11:35:56.721Z,33.55
2023-05-21T11:36:56.708Z,33.52
2023-05-21T11:37:56.689Z,33.48
2023-05-21T11:38:56.690Z,33.47
2023-05-21T11:39:56.676Z,33.49
2023-05-21T11:40:56.743Z,33.48
2023-05-21T11:41:56.792Z,33.46
2023-05-21T11:42:56.818Z,33.45
2023-05-21T11:43:56.862Z,33.44
2023-05-21T11:44:56.921Z,33.44
2023-05-21T11:45:57.023Z,33.41
2023-05-21T11:46:57.090Z,33.41
2023-05-21T11:47:57.139Z,33.44
2023-05-21T11:48:57.155Z,33.40
2023-05-21T11:49:57.194Z,33.37
2023-05-21T11:50:57.257Z,33.35
2023-05-21T11:51:57.312Z,33.35
2023-05-21T11:52:57.370Z,33.37
2023-05-21T11:53:57.456Z,33.36
2023-05-21T11:54:57.519Z,33.32
2023-05-21T11:55:57.901Z,33.31
2023-05-21T11:56:57.526Z,33.31
2023-05-21T11:57:57.585Z,33.33
2023-05-21T11:58:57.606Z,33.31
2023-05-21T11:59:57.647Z,33.30
2023-05-21T12:00:57.671Z,33.30
2023-05-21T12:01:57.651Z,33.30
2023-05-21T12:02:57.812Z,33.30
2023-05-21T12:03:57.719Z,33.32
2023-05-21T12:04:57.676Z,33.29
2023-05-21T12:05:57.808Z,33.30
2023-05-21T12:06:57.755Z,33.29
2023-05-21T12:07:57.727Z,33.27
2023-05-21T12:08:57.715Z,33.30
2023-05-21T12:09:57.695Z,33.26
2023-05-21T12:10:57.683Z,33.21
2023-05-21T12:11:57.661Z,33.17
2023-05-21T12:12:57.884Z,33.15
2023-05-21T12:13:57.708Z,33.13
2023-05-21T12:14:57.621Z,33.13
2023-05-21T12:15:57.624Z,33.13
2023-05-21T12:16:57.739Z,33.09
2023-05-21T12:17:57.701Z,33.10
2023-05-21T12:18:57.681Z,33.12
2023-05-21T12:19:57.703Z,33.12
2023-05-21T12:20:57.753Z,33.13
2023-05-21T12:21:57.786Z,33.13
2023-05-21T12:22:57.852Z,33.13
2023-05-21T12:23:57.874Z,33.12
2023-05-21T12:24:57.918Z,33.12
2023-05-21T12:25:57.948Z,33.12
2023-05-21T12:26:57.983Z,33.12
2023-05-21T12:27:58.298Z,33.10
2023-05-21T12:28:58.084Z,33.09
2023-05-21T12:29:58.099Z,33.05
2023-05-21T12:30:58.179Z,33.04
2023-05-21T12:31:58.186Z,33.01
2023-05-21T12:32:58.221Z,33.01
2023-05-21T12:33:58.248Z,32.99
2023-05-21T12:34:58.269Z,32.95
2023-05-21T12:35:58.330Z,32.96
2023-05-21T12:36:58.318Z,32.96
2023-05-21T12:37:58.310Z,32.97
2023-05-21T12:38:58.311Z,32.98
2023-05-21T12:39:58.306Z,32.95
2023-05-21T12:40:58.280Z,32.96
2023-05-21T12:41:58.254Z,32.95
2023-05-21T12:42:58.238Z,32.95
2023-05-21T12:43:58.215Z,32.96
2023-05-21T12:44:58.214Z,32.95
2023-05-21T12:45:58.287Z,32.94
2023-05-21T12:46:58.197Z,32.95
2023-05-21T12:47:58.241Z,32.96
2023-05-21T12:48:58.205Z,32.96
2023-05-21T12:49:58.168Z,32.99
2023-05-21T12:50:58.169Z,32.97
2023-05-21T12:51:58.138Z,32.97
2023-05-21T12:52:58.141Z,32.95