createdAt,value
2023-02-19T00:08:01.980Z,52
2023-02-19T00:18:09.776Z,52
2023-02-19T00:28:17.643Z,53
2023-02-19T00:38:25.501Z,53
2023-02-19T00:48:33.427Z,53
2023-02-19T00:58:41.324Z,53
2023-02-19T01:08:49.082Z,53
2023-02-19T01:18:57.840Z,53
2023-02-19T01:29:05.694Z,53
2023-02-19T01:39:13.730Z,54
2023-02-19T01:49:21.709Z,54
2023-02-19T01:59:30.515Z,54
2023-02-19T02:09:38.289Z,54
2023-02-19T02:19:46.094Z,53
2023-02-19T02:29:53.857Z,54
2023-02-19T02:39:54.006Z,54
2023-02-19T02:50:02.851Z,54
2023-02-19T03:00:10.756Z,53
2023-02-19T03:10:18.557Z,53
2023-02-19T03:20:26.310Z,52
2023-02-19T03:30:35.288Z,53
2023-02-19T03:40:43.074Z,52
2023-02-19T03:50:50.902Z,52
2023-02-19T04:00:58.703Z,52
2023-02-19T04:11:06.639Z,51
2023-02-19T04:21:14.077Z,51
2023-02-19T04:31:22.281Z,52
2023-02-19T04:41:30.074Z,53
2023-02-19T04:51:37.900Z,52
2023-02-19T05:01:45.799Z,52
2023-02-19T05:11:53.621Z,51
2023-02-19T05:22:01.557Z,51
2023-02-19T05:32:09.489Z,51
2023-02-19T05:42:17.331Z,52
2023-02-19T05:52:25.159Z,52
2023-02-19T06:02:32.962Z,52
2023-02-19T06:12:40.820Z,52
2023-02-19T06:22:48.765Z,52
2023-02-19T06:32:56.613Z,53
2023-02-19T06:43:04.708Z,53
2023-02-19T06:53:12.508Z,54
2023-02-19T07:03:20.340Z,53
2023-02-19T07:13:28.148Z,53
2023-02-19T07:23:36.032Z,53
2023-02-19T07:33:46.388Z,53
2023-02-19T07:43:54.609Z,52
2023-02-19T07:54:03.507Z,53
2023-02-19T08:04:11.404Z,51
2023-02-19T08:14:19.268Z,51
2023-02-19T08:24:27.149Z,48
2023-02-19T08:34:35.253Z,46
2023-02-19T08:44:43.375Z,44
2023-02-19T08:54:51.252Z,43
2023-02-19T09:04:59.193Z,42
2023-02-19T09:15:07.446Z,41
2023-02-19T09:25:15.313Z,41
2023-02-19T09:35:23.101Z,40
2023-02-19T09:45:30.873Z,40
2023-02-19T09:55:38.800Z,40
2023-02-19T10:05:48.505Z,38
2023-02-19T10:15:56.374Z,37
2023-02-19T10:26:04.175Z,36
2023-02-19T10:36:12.052Z,36
2023-02-19T10:46:19.951Z,36
2023-02-19T10:56:27.708Z,35
2023-02-19T11:06:35.255Z,34
2023-02-19T11:16:43.190Z,34
2023-02-19T11:26:52.164Z,33
2023-02-19T11:37:02.550Z,32
2023-02-19T11:47:00.712Z,32
2023-02-19T11:57:08.550Z,37
2023-02-19T12:07:16.962Z,39
2023-02-19T12:17:24.421Z,40
2023-02-19T12:27:33.458Z,41
2023-02-19T12:37:41.476Z,41
2023-02-19T12:47:49.349Z,41
2023-02-19T12:57:57.705Z,41
2023-02-19T13:08:07.477Z,41
2023-02-19T13:18:08.701Z,41
2023-02-19T13:28:06.695Z,41
2023-02-19T13:38:14.446Z,42
2023-02-19T13:48:22.240Z,44
2023-02-19T13:58:30.094Z,45
2023-02-19T14:08:37.930Z,46
2023-02-19T14:18:45.822Z,45
2023-02-19T14:28:53.768Z,45
2023-02-19T14:39:01.611Z,46
2023-02-19T14:49:09.472Z,46
2023-02-19T14:59:17.295Z,44
2023-02-19T15:09:25.093Z,42
2023-02-19T15:19:34.275Z,41
2023-02-19T15:29:42.231Z,38
2023-02-19T15:39:49.599Z,38
2023-02-19T15:49:57.496Z,40
2023-02-19T16:00:05.709Z,39
2023-02-19T16:10:13.597Z,41
2023-02-19T16:20:21.344Z,39
2023-02-19T16:30:29.346Z,38
2023-02-19T16:40:38.325Z,40
2023-02-19T16:50:46.228Z,42
2023-02-19T17:00:54.084Z,42
2023-02-19T17:11:01.895Z,43
2023-02-19T17:21:11.046Z,44
2023-02-19T17:31:18.730Z,44
2023-02-19T17:41:26.504Z,43
2023-02-19T17:51:34.425Z,45
2023-02-19T18:01:42.256Z,48
2023-02-19T18:11:50.216Z,49
2023-02-19T18:21:58.269Z,49
2023-02-19T18:32:05.826Z,51
2023-02-19T18:42:14.045Z,42
2023-02-19T18:52:23.700Z,44
2023-02-19T19:02:42.876Z,47
2023-02-19T19:12:46.048Z,47
2023-02-19T19:32:45.190Z,47
2023-02-19T19:42:52.573Z,47
2023-02-19T20:02:57.361Z,46
2023-02-19T20:13:06.369Z,47
2023-02-19T20:23:22.914Z,47
2023-02-19T20:43:24.033Z,48
2023-02-19T20:53:32.905Z,48
2023-02-19T21:03:33.729Z,49
2023-02-19T21:13:47.590Z,50
2023-02-19T21:23:54.984Z,50
2023-02-19T21:34:00.039Z,50
2023-02-19T21:44:01.557Z,50
2023-02-19T21:54:10.669Z,50
2023-02-19T22:04:19.611Z,50
2023-02-19T22:14:28.550Z,52
2023-02-19T22:24:38.596Z,53
2023-02-19T22:34:46.566Z,52
2023-02-19T22:44:54.741Z,52
2023-02-19T22:55:02.710Z,54
2023-02-19T23:05:10.965Z,55
2023-02-19T23:15:18.873Z,56
2023-02-19T23:25:26.746Z,55
2023-02-19T23:35:34.673Z,55
2023-02-19T23:45:42.507Z,55
2023-02-19T23:55:50.245Z,56
