createdAt,value
2017-06-11T14:29:22.440Z,38.90
2017-06-11T14:31:49.853Z,39.00
2017-06-11T14:34:17.076Z,36.50
2017-06-11T14:36:44.550Z,36.90
2017-06-11T14:39:11.751Z,37.40
2017-06-11T14:41:39.020Z,37.80
2017-06-11T14:44:06.258Z,37.70
2017-06-11T14:46:33.483Z,37.30
2017-06-11T14:49:00.729Z,37.80
2017-06-11T14:51:27.935Z,36.50
2017-06-11T14:53:55.131Z,35.80
2017-06-11T14:56:22.528Z,37.00
2017-06-11T14:58:49.711Z,35.70
2017-06-11T15:01:16.930Z,36.90
2017-06-11T15:03:44.215Z,36.50
2017-06-11T15:06:11.483Z,36.10
2017-06-11T15:08:38.727Z,37.40
2017-06-11T15:11:05.981Z,37.90
2017-06-11T15:13:33.218Z,35.80
2017-06-11T15:16:00.451Z,35.70
2017-06-11T15:18:27.797Z,34.70
2017-06-11T15:20:54.991Z,33.10
2017-06-11T15:23:22.251Z,32.80
2017-06-11T15:25:49.459Z,33.00
2017-06-11T15:28:16.777Z,33.30
2017-06-11T15:30:44.047Z,33.10
2017-06-11T15:33:11.240Z,32.90
2017-06-11T15:35:38.537Z,32.90
2017-06-11T15:38:05.746Z,32.20
2017-06-11T15:40:32.939Z,31.20
2017-06-11T15:43:00.327Z,30.60
2017-06-11T15:45:27.779Z,30.30
2017-06-11T15:47:54.967Z,29.80
2017-06-11T15:50:22.268Z,30.00
2017-06-11T15:52:49.509Z,29.90
2017-06-11T15:55:16.788Z,29.70
2017-06-11T15:57:44.078Z,29.60
2017-06-11T16:00:11.328Z,29.40
2017-06-11T16:02:38.631Z,28.90
2017-06-11T16:05:05.974Z,28.60
2017-06-11T16:07:33.384Z,28.60
2017-06-11T16:10:00.676Z,28.50
2017-06-11T16:12:28.416Z,28.50
2017-06-11T16:14:55.761Z,28.50
2017-06-11T16:17:23.089Z,28.50
2017-06-11T16:19:50.306Z,28.50
2017-06-11T16:22:17.559Z,28.70
2017-06-11T16:24:44.928Z,28.80
2017-06-11T16:27:12.232Z,28.90
2017-06-11T16:29:39.508Z,28.90
2017-06-11T16:32:06.761Z,28.90
2017-06-11T16:34:34.143Z,29.20
2017-06-11T16:37:01.388Z,29.20
2017-06-11T16:39:28.676Z,29.10
2017-06-11T16:41:55.960Z,29.20
2017-06-11T16:44:23.415Z,29.20
2017-06-11T16:46:50.669Z,29.10
2017-06-11T16:49:17.933Z,29.00
2017-06-11T16:51:45.170Z,28.90
2017-06-11T16:54:12.414Z,28.90
2017-06-11T16:56:39.689Z,28.80
2017-06-11T16:59:06.955Z,28.60
2017-06-11T17:01:34.277Z,28.20
2017-06-11T17:04:01.515Z,28.20
2017-06-11T17:06:28.811Z,28.10
2017-06-11T17:08:56.071Z,28.10
2017-06-11T17:11:23.283Z,28.00
2017-06-11T17:13:50.567Z,27.90
2017-06-11T17:16:17.900Z,28.00
2017-06-11T17:18:45.221Z,28.10
2017-06-11T17:21:12.465Z,28.00
2017-06-11T17:23:54.574Z,27.90
2017-06-11T17:26:21.807Z,27.80
2017-06-11T17:28:49.059Z,27.50
2017-06-11T17:31:15.816Z,27.50
2017-06-11T17:33:43.076Z,27.00
2017-06-11T17:36:11.125Z,27.00
2017-06-11T17:38:38.371Z,26.80
2017-06-11T17:41:04.948Z,26.80
2017-06-11T17:43:32.156Z,26.60
2017-06-11T17:45:58.655Z,26.60
2017-06-11T17:48:25.948Z,26.70
2017-06-11T17:50:53.248Z,26.70
2017-06-11T17:53:19.731Z,26.70
2017-06-11T17:55:47.158Z,27.00
2017-06-11T17:58:14.388Z,27.00
2017-06-11T18:00:40.903Z,27.00
2017-06-11T18:03:07.398Z,27.00
2017-06-11T18:05:34.744Z,26.80
2017-06-11T18:08:02.099Z,26.60
2017-06-11T18:10:28.602Z,26.50
2017-06-11T18:12:55.858Z,26.20
2017-06-11T18:15:23.191Z,26.00
2017-06-11T18:17:50.597Z,26.00
2017-06-11T18:20:17.098Z,25.90
2017-06-11T18:22:44.412Z,26.00
2017-06-11T18:25:11.681Z,26.00
2017-06-11T18:27:39.063Z,25.90
2017-06-11T18:30:06.320Z,25.90
2017-06-11T18:32:33.633Z,25.90
2017-06-11T18:35:00.151Z,25.80
2017-06-11T18:37:27.317Z,25.90
2017-06-11T18:39:54.627Z,25.90
2017-06-11T18:42:22.886Z,25.90
2017-06-11T18:44:50.142Z,25.90
2017-06-11T18:47:17.482Z,25.70
2017-06-11T18:49:44.752Z,25.70
2017-06-11T18:52:12.062Z,25.70
2017-06-11T18:54:39.068Z,25.70
2017-06-11T18:57:06.469Z,25.50
2017-06-11T18:59:33.680Z,25.60
2017-06-11T19:02:00.299Z,25.60
2017-06-11T19:04:26.857Z,25.60
2017-06-11T19:06:54.107Z,25.50
2017-06-11T19:09:21.531Z,25.30
2017-06-11T19:11:48.906Z,25.10
2017-06-11T19:14:16.211Z,24.70
2017-06-11T19:16:44.147Z,24.60
2017-06-11T19:19:11.369Z,24.50
2017-06-11T19:21:38.657Z,24.50
2017-06-11T19:24:05.935Z,24.40
2017-06-11T19:26:33.343Z,24.50
2017-06-11T19:29:00.652Z,24.50
2017-06-11T19:31:28.228Z,24.30
2017-06-11T19:33:55.502Z,24.10
2017-06-11T19:36:22.074Z,24.10
2017-06-11T19:38:49.300Z,23.90
2017-06-11T19:41:16.612Z,23.80
2017-06-11T19:43:44.053Z,23.60
2017-06-11T19:46:11.324Z,23.50
2017-06-11T19:48:38.654Z,23.50
2017-06-11T19:51:10.929Z,23.40
2017-06-11T19:53:38.348Z,23.40
2017-06-11T19:56:05.620Z,23.50
2017-06-11T19:58:33.015Z,23.50
2017-06-11T20:01:00.340Z,23.50
2017-06-11T20:03:27.716Z,23.20
2017-06-11T20:05:55.108Z,23.20
2017-06-11T20:08:22.514Z,23.30
2017-06-11T20:10:49.873Z,23.30
2017-06-11T20:13:17.898Z,23.40
2017-06-11T20:15:45.213Z,23.40
2017-06-11T20:18:12.613Z,23.40
2017-06-11T20:20:40.010Z,23.60
2017-06-11T20:23:07.293Z,23.80
2017-06-11T20:25:34.724Z,23.80
2017-06-11T20:28:02.072Z,23.90
2017-06-11T20:30:29.423Z,23.90
2017-06-11T20:32:56.736Z,23.90
2017-06-11T20:35:24.133Z,24.00
2017-06-11T20:37:51.412Z,24.00
2017-06-11T20:40:18.888Z,24.10
2017-06-11T20:42:46.452Z,24.10
2017-06-11T20:45:13.695Z,24.10
2017-06-11T20:47:41.148Z,24.20
2017-06-11T20:50:08.549Z,24.20
2017-06-11T20:52:36.012Z,24.30
2017-06-11T20:55:03.284Z,24.30
2017-06-11T20:57:30.713Z,24.30
2017-06-11T20:59:57.956Z,24.30
2017-06-11T21:02:25.284Z,24.30
2017-06-11T21:04:52.706Z,24.20
2017-06-11T21:07:20.052Z,24.20
2017-06-11T21:09:47.375Z,24.20
2017-06-11T21:12:29.552Z,24.20
2017-06-11T21:14:56.813Z,24.20
2017-06-11T21:17:24.101Z,24.20
2017-06-11T21:19:51.511Z,24.30
2017-06-11T21:22:18.785Z,24.20
2017-06-11T21:24:46.095Z,24.30
2017-06-11T21:27:13.408Z,24.30
2017-06-11T21:29:40.832Z,24.30
2017-06-11T21:32:08.289Z,24.30
2017-06-11T21:34:36.312Z,24.20
2017-06-11T21:37:03.855Z,24.10
2017-06-11T21:39:31.218Z,24.10
2017-06-11T21:41:58.560Z,24.10
2017-06-11T21:44:26.897Z,24.00
2017-06-11T21:46:54.320Z,24.00
2017-06-11T21:49:21.561Z,24.10
2017-06-11T21:51:48.819Z,24.10
2017-06-11T21:54:16.179Z,24.10
2017-06-11T21:56:43.490Z,24.10
2017-06-11T21:59:10.853Z,24.10
2017-06-11T22:01:38.366Z,24.00
2017-06-11T22:04:05.723Z,24.00
2017-06-11T22:06:33.001Z,24.00
2017-06-11T22:09:00.430Z,23.90
2017-06-11T22:11:27.934Z,23.80
2017-06-11T22:13:55.205Z,23.80
2017-06-11T22:16:22.594Z,23.80
2017-06-11T22:19:04.727Z,23.80
2017-06-11T22:21:32.041Z,23.80
2017-06-11T22:23:59.271Z,23.80
2017-06-11T22:26:26.592Z,23.80
2017-06-11T22:28:53.963Z,23.70
2017-06-11T22:31:21.303Z,23.70
2017-06-11T22:33:48.574Z,23.60
2017-06-11T22:36:15.840Z,23.70
2017-06-11T22:38:43.071Z,23.50
2017-06-11T22:41:10.316Z,23.50
2017-06-11T22:43:37.571Z,23.40
2017-06-11T22:46:04.942Z,23.30
2017-06-11T22:48:32.562Z,23.20
2017-06-11T22:50:59.799Z,23.30
2017-06-11T22:53:27.073Z,23.30
2017-06-11T22:55:54.412Z,23.20
2017-06-11T22:58:21.758Z,23.20
2017-06-11T23:00:49.431Z,23.00
2017-06-11T23:03:16.720Z,23.00
2017-06-11T23:05:43.940Z,22.90
2017-06-11T23:08:11.148Z,22.80
2017-06-11T23:10:38.439Z,22.50
2017-06-11T23:13:05.639Z,22.20
2017-06-11T23:15:32.864Z,21.90
2017-06-11T23:18:00.108Z,22.00
2017-06-11T23:20:27.291Z,22.10
2017-06-11T23:22:54.504Z,22.20
2017-06-11T23:25:21.719Z,22.20
2017-06-11T23:27:48.877Z,22.20
2017-06-11T23:30:16.116Z,22.10
2017-06-11T23:32:43.951Z,22.10
2017-06-11T23:35:11.151Z,22.00
2017-06-11T23:37:38.400Z,21.90
2017-06-11T23:40:05.631Z,21.90
2017-06-11T23:42:32.999Z,21.90
2017-06-11T23:45:00.343Z,21.80
2017-06-11T23:47:27.535Z,21.80
2017-06-11T23:49:54.805Z,21.70
2017-06-11T23:52:21.988Z,21.50
2017-06-11T23:54:49.180Z,21.30
2017-06-11T23:57:16.420Z,21.30
2017-06-11T23:59:43.583Z,21.20
