createdAt,value
2023-01-27T00:01:25.343Z,25.60
2023-01-27T00:03:25.409Z,25.33
2023-01-27T00:05:25.405Z,25.63
2023-01-27T00:07:25.373Z,25.71
2023-01-27T00:09:25.313Z,25.54
2023-01-27T00:11:25.437Z,25.58
2023-01-27T00:13:25.305Z,25.65
2023-01-27T00:15:25.135Z,25.58
2023-01-27T00:17:25.400Z,25.65
2023-01-27T00:19:25.323Z,25.54
2023-01-27T00:21:25.427Z,25.60
2023-01-27T00:23:25.343Z,25.56
2023-01-27T00:25:25.399Z,25.58
2023-01-27T00:27:25.247Z,25.65
2023-01-27T00:29:25.183Z,25.58
2023-01-27T00:31:25.407Z,25.58
2023-01-27T00:33:25.158Z,25.58
2023-01-27T00:35:25.228Z,25.61
2023-01-27T00:37:25.383Z,25.61
2023-01-27T00:39:25.332Z,25.58
2023-01-27T00:41:25.432Z,25.56
2023-01-27T00:43:25.449Z,25.61
2023-01-27T00:45:25.121Z,25.63
2023-01-27T00:47:25.404Z,25.58
2023-01-27T00:49:25.206Z,25.60
2023-01-27T00:51:25.236Z,25.61
2023-01-27T00:53:25.426Z,25.65
2023-01-27T00:55:25.416Z,25.60
2023-01-27T00:57:25.390Z,25.60
2023-01-27T00:59:25.440Z,25.71
2023-01-27T01:01:25.514Z,25.56
2023-01-27T01:03:25.375Z,25.72
2023-01-27T01:05:25.353Z,25.65
2023-01-27T01:07:25.459Z,25.58
2023-01-27T01:09:25.423Z,25.65
2023-01-27T01:11:25.255Z,25.52
2023-01-27T01:13:25.207Z,25.72
2023-01-27T01:15:25.345Z,25.61
2023-01-27T01:17:25.461Z,25.63
2023-01-27T01:19:25.447Z,25.61
2023-01-27T01:21:25.471Z,25.62
2023-01-27T01:23:25.394Z,25.60
2023-01-27T01:25:25.369Z,25.60
2023-01-27T01:27:25.480Z,25.56
2023-01-27T01:29:25.504Z,25.54
2023-01-27T01:31:25.499Z,25.56
2023-01-27T01:33:25.432Z,25.52
2023-01-27T01:35:25.445Z,25.70
2023-01-27T01:37:25.472Z,25.60
2023-01-27T01:39:25.403Z,25.65
2023-01-27T01:41:25.404Z,25.65
2023-01-27T01:43:25.451Z,25.61
2023-01-27T01:45:25.448Z,25.61
2023-01-27T01:47:25.235Z,25.60
2023-01-27T01:49:25.247Z,25.60
2023-01-27T01:51:25.427Z,25.58
2023-01-27T01:53:25.452Z,25.58
2023-01-27T01:55:25.392Z,25.56
2023-01-27T01:57:25.388Z,25.72
2023-01-27T01:59:25.468Z,25.61
2023-01-27T02:01:25.507Z,25.57
2023-01-27T02:03:25.529Z,25.65
2023-01-27T02:05:25.323Z,25.60
2023-01-27T02:07:26.809Z,25.61
2023-01-27T02:09:25.544Z,25.60
2023-01-27T02:11:25.560Z,25.57
2023-01-27T02:13:25.453Z,25.61
2023-01-27T02:15:25.327Z,25.61
2023-01-27T02:17:25.504Z,25.60
2023-01-27T02:19:25.243Z,25.60
2023-01-27T02:21:25.524Z,25.57
2023-01-27T02:23:25.265Z,25.60
2023-01-27T02:25:25.306Z,25.74
2023-01-27T02:27:25.476Z,25.58
2023-01-27T02:29:25.525Z,25.65
2023-01-27T02:31:25.691Z,25.60
2023-01-27T02:33:25.489Z,25.59
2023-01-27T02:35:25.331Z,25.58
2023-01-27T02:37:25.562Z,25.64
2023-01-27T02:39:25.546Z,25.57
2023-01-27T02:41:25.476Z,25.60
2023-01-27T02:43:25.471Z,25.61
2023-01-27T02:45:25.573Z,25.59
2023-01-27T02:47:25.380Z,25.61
2023-01-27T02:49:25.341Z,25.65
2023-01-27T02:51:25.562Z,25.60
2023-01-27T02:53:25.552Z,25.61
2023-01-27T02:55:25.565Z,25.65
2023-01-27T02:57:25.408Z,25.59
2023-01-27T02:59:25.542Z,25.58
2023-01-27T03:01:25.464Z,25.72
2023-01-27T03:03:25.544Z,25.63
2023-01-27T03:05:25.533Z,25.61
2023-01-27T03:07:25.471Z,25.65
2023-01-27T03:09:25.582Z,25.64
2023-01-27T03:11:25.549Z,25.65
2023-01-27T03:13:25.559Z,25.60
2023-01-27T03:15:25.625Z,25.56
2023-01-27T03:17:25.567Z,25.61
2023-01-27T03:19:25.409Z,25.64
2023-01-27T03:21:25.434Z,25.57
2023-01-27T03:23:25.505Z,25.60
2023-01-27T03:25:25.414Z,25.64
2023-01-27T03:27:25.474Z,25.71
2023-01-27T03:29:25.421Z,25.61
2023-01-27T03:31:25.690Z,25.57
2023-01-27T03:33:25.594Z,25.58
2023-01-27T03:35:25.416Z,25.64
2023-01-27T03:37:25.333Z,25.60
2023-01-27T03:39:25.548Z,25.56
2023-01-27T03:41:25.530Z,25.57
2023-01-27T03:43:25.364Z,25.63
2023-01-27T03:45:25.625Z,25.64
2023-01-27T03:47:25.549Z,25.57
2023-01-27T03:49:25.607Z,25.65
2023-01-27T03:51:25.597Z,25.63
2023-01-27T03:53:25.455Z,25.57
2023-01-27T03:55:25.537Z,25.32
2023-01-27T03:57:25.382Z,25.57
2023-01-27T03:59:25.336Z,25.72
2023-01-27T04:01:25.660Z,25.54
2023-01-27T04:03:25.368Z,25.65
2023-01-27T04:05:25.623Z,25.57
2023-01-27T04:07:25.631Z,25.72
2023-01-27T04:09:25.478Z,25.60
2023-01-27T04:11:25.643Z,25.60
2023-01-27T04:13:25.531Z,25.57
2023-01-27T04:15:25.600Z,25.56
2023-01-27T04:17:25.491Z,25.61
2023-01-27T04:19:25.553Z,25.54
2023-01-27T04:21:25.653Z,25.61
2023-01-27T04:23:25.577Z,25.63
2023-01-27T04:25:25.668Z,25.56
2023-01-27T04:27:25.589Z,25.58
2023-01-27T04:29:25.605Z,25.61
2023-01-27T04:31:25.464Z,25.55
2023-01-27T04:33:25.597Z,25.60
2023-01-27T04:35:37.524Z,25.54
2023-01-27T04:37:25.585Z,25.39
2023-01-27T04:39:25.442Z,25.64
2023-01-27T04:41:25.421Z,25.60
2023-01-27T04:43:25.478Z,25.59
2023-01-27T04:45:25.679Z,25.58
2023-01-27T04:47:25.630Z,25.64
2023-01-27T04:49:25.652Z,25.60
2023-01-27T04:51:25.580Z,25.62
2023-01-27T04:53:25.528Z,25.61
2023-01-27T04:55:25.415Z,25.57
2023-01-27T04:57:25.505Z,25.54
2023-01-27T04:59:25.446Z,25.60
2023-01-27T05:01:25.715Z,25.65
2023-01-27T05:03:25.545Z,25.56
2023-01-27T05:05:25.709Z,25.58
2023-01-27T05:07:25.611Z,25.58
2023-01-27T05:09:25.667Z,25.57
2023-01-27T05:11:25.737Z,25.54
2023-01-27T05:13:25.577Z,25.62
2023-01-27T05:15:25.468Z,25.65
2023-01-27T05:17:25.712Z,25.60
2023-01-27T05:19:25.481Z,25.65
2023-01-27T05:21:25.743Z,25.60
2023-01-27T05:23:25.553Z,25.56
2023-01-27T05:25:25.723Z,25.58
2023-01-27T05:27:25.650Z,25.71
2023-01-27T05:29:25.719Z,25.58
2023-01-27T05:31:25.935Z,25.57
2023-01-27T05:33:25.687Z,25.54
2023-01-27T05:35:25.507Z,25.60
2023-01-27T05:37:25.685Z,25.58
2023-01-27T05:39:25.534Z,25.61
2023-01-27T05:41:25.728Z,25.58
2023-01-27T05:43:25.549Z,25.61
2023-01-27T05:45:25.669Z,25.65
2023-01-27T05:47:25.722Z,25.63
2023-01-27T05:49:25.653Z,25.54
2023-01-27T05:51:25.747Z,25.56
2023-01-27T05:53:25.721Z,25.60
2023-01-27T05:55:25.476Z,25.57
2023-01-27T05:57:25.411Z,25.63
2023-01-27T05:59:25.553Z,25.53
2023-01-27T06:01:25.532Z,25.60
2023-01-27T06:03:25.480Z,25.61
2023-01-27T06:05:25.581Z,25.58
2023-01-27T06:07:25.535Z,25.52
2023-01-27T06:09:25.749Z,25.61
2023-01-27T06:11:25.716Z,25.65
2023-01-27T06:13:25.758Z,25.65
2023-01-27T06:15:25.533Z,25.64
2023-01-27T06:17:25.756Z,25.58
2023-01-27T06:19:25.535Z,25.57
2023-01-27T06:21:25.565Z,25.55
2023-01-27T06:23:25.769Z,25.54
2023-01-27T06:25:25.794Z,25.54
2023-01-27T06:27:25.779Z,25.54
2023-01-27T06:29:25.714Z,25.58
2023-01-27T06:31:25.742Z,25.52
2023-01-27T06:33:25.752Z,25.61
2023-01-27T06:35:25.769Z,25.61
2023-01-27T06:37:25.631Z,25.61
2023-01-27T06:39:25.769Z,24.95
2023-01-27T06:41:25.636Z,24.82
2023-01-27T06:43:25.716Z,24.75
2023-01-27T06:45:25.576Z,24.70
2023-01-27T06:47:25.738Z,24.66
2023-01-27T06:49:26.140Z,24.62
2023-01-27T06:51:25.843Z,24.54
2023-01-27T06:53:25.751Z,24.47
2023-01-27T06:55:25.784Z,24.38
2023-01-27T06:57:25.569Z,24.36
2023-01-27T06:59:25.789Z,24.33
2023-01-27T07:01:25.784Z,24.28
2023-01-27T07:03:25.840Z,24.25
2023-01-27T07:05:25.778Z,24.26
2023-01-27T07:07:25.562Z,24.14
2023-01-27T07:09:25.648Z,24.10
2023-01-27T07:11:25.734Z,24.11
2023-01-27T07:13:25.647Z,24.01
2023-01-27T07:15:25.576Z,24.05
2023-01-27T07:17:25.835Z,23.95
2023-01-27T07:19:25.695Z,23.90
2023-01-27T07:21:26.149Z,23.88
2023-01-27T07:23:25.826Z,23.86
2023-01-27T07:25:25.782Z,23.81
2023-01-27T07:27:25.823Z,23.96
2023-01-27T07:29:25.678Z,23.75
2023-01-27T07:31:25.862Z,23.80
2023-01-27T07:33:25.837Z,23.66
2023-01-27T07:35:25.852Z,23.65
2023-01-27T07:37:25.676Z,23.70
2023-01-27T07:39:25.740Z,23.70
2023-01-27T07:41:25.861Z,23.69
2023-01-27T07:43:25.839Z,23.59
2023-01-27T07:45:25.923Z,23.62
2023-01-27T07:47:25.790Z,23.59
2023-01-27T07:49:27.450Z,23.62
2023-01-27T07:51:25.836Z,23.59
2023-01-27T07:53:25.658Z,23.59
2023-01-27T07:55:25.846Z,23.63
2023-01-27T07:57:25.850Z,23.58
2023-01-27T07:59:25.848Z,23.61
2023-01-27T08:01:25.746Z,23.64
2023-01-27T08:03:25.913Z,23.63
2023-01-27T08:05:25.717Z,23.63
2023-01-27T08:07:25.743Z,23.69
2023-01-27T08:09:25.872Z,23.49
2023-01-27T08:11:25.881Z,23.61
2023-01-27T08:13:25.818Z,23.59
2023-01-27T08:15:25.885Z,23.65
2023-01-27T08:17:25.925Z,23.71
2023-01-27T08:19:25.852Z,23.63
2023-01-27T08:21:25.898Z,23.63
2023-01-27T08:23:25.891Z,23.70
2023-01-27T08:25:25.915Z,23.63
2023-01-27T08:27:25.909Z,23.63
2023-01-27T08:29:25.901Z,23.65
2023-01-27T08:31:25.951Z,23.68
2023-01-27T08:33:25.701Z,23.67
2023-01-27T08:35:25.898Z,23.68
2023-01-27T08:37:25.758Z,23.66
2023-01-27T08:39:25.930Z,23.76
2023-01-27T08:41:25.888Z,23.68
2023-01-27T08:43:25.873Z,23.70
2023-01-27T08:45:25.701Z,23.68
2023-01-27T08:47:25.920Z,23.65
2023-01-27T08:49:25.918Z,23.69
2023-01-27T08:51:25.919Z,23.66
2023-01-27T08:53:25.769Z,23.64
2023-01-27T08:55:25.667Z,23.59
2023-01-27T08:57:25.882Z,23.65
2023-01-27T08:59:25.933Z,23.66
2023-01-27T09:01:25.740Z,23.66
2023-01-27T09:03:25.925Z,23.70
2023-01-27T09:05:25.842Z,23.73
2023-01-27T09:07:25.942Z,23.66
2023-01-27T09:09:25.934Z,23.65
2023-01-27T09:11:25.876Z,23.72
2023-01-27T09:13:25.885Z,23.63
2023-01-27T09:15:25.913Z,23.68
2023-01-27T09:17:25.691Z,23.66
2023-01-27T09:19:25.940Z,23.70
2023-01-27T09:21:25.893Z,23.68
2023-01-27T09:23:25.812Z,23.70
2023-01-27T09:25:25.873Z,23.69
2023-01-27T09:27:38.093Z,23.66
2023-01-27T09:29:25.935Z,23.72
2023-01-27T09:31:26.037Z,23.65
2023-01-27T09:33:25.953Z,23.72
2023-01-27T09:35:25.963Z,23.68
2023-01-27T09:37:27.625Z,23.73
2023-01-27T09:39:25.992Z,23.81
2023-01-27T09:41:25.984Z,23.69
2023-01-27T09:43:25.946Z,23.68
2023-01-27T09:45:25.973Z,23.72
2023-01-27T09:47:25.908Z,23.75
2023-01-27T09:49:25.752Z,23.69
2023-01-27T09:51:25.774Z,23.72
2023-01-27T09:53:25.775Z,23.73
2023-01-27T09:55:25.979Z,23.73
2023-01-27T09:57:25.977Z,23.68
2023-01-27T09:59:25.808Z,23.69
2023-01-27T10:01:25.786Z,23.66
2023-01-27T10:03:25.972Z,23.72
2023-01-27T10:05:25.903Z,23.67
2023-01-27T10:07:25.951Z,23.76
2023-01-27T10:09:25.790Z,23.70
2023-01-27T10:11:25.964Z,23.77
2023-01-27T10:13:25.987Z,23.70
2023-01-27T10:15:25.825Z,23.69
2023-01-27T10:17:25.729Z,23.75
2023-01-27T10:19:25.841Z,23.73
2023-01-27T10:21:25.760Z,23.70
2023-01-27T10:23:26.014Z,23.72
2023-01-27T10:25:25.857Z,23.70
2023-01-27T10:27:26.039Z,23.69
2023-01-27T10:29:25.692Z,23.72
2023-01-27T10:31:26.064Z,23.70
2023-01-27T10:33:28.370Z,23.67
2023-01-27T10:35:25.796Z,23.68
2023-01-27T10:37:26.005Z,23.63
2023-01-27T10:39:26.037Z,23.68
2023-01-27T10:41:25.826Z,23.73
2023-01-27T10:43:26.019Z,23.70
2023-01-27T10:45:26.045Z,23.73
2023-01-27T10:47:26.055Z,23.67
2023-01-27T10:49:25.936Z,23.73
2023-01-27T10:51:26.008Z,23.73
2023-01-27T10:53:25.971Z,23.76
2023-01-27T10:55:25.955Z,23.80
2023-01-27T10:57:26.025Z,23.73
2023-01-27T10:59:26.047Z,23.71
2023-01-27T11:01:26.276Z,23.72
2023-01-27T11:03:25.897Z,23.73
2023-01-27T11:05:26.004Z,23.72
2023-01-27T11:07:25.985Z,23.71
2023-01-27T11:09:26.076Z,23.69
2023-01-27T11:11:26.085Z,23.67
2023-01-27T11:13:26.065Z,23.78
2023-01-27T11:15:25.741Z,23.77
2023-01-27T11:17:25.960Z,23.38
2023-01-27T11:19:26.062Z,23.66
2023-01-27T11:21:25.961Z,23.67
2023-01-27T11:23:26.059Z,23.68
2023-01-27T11:25:26.002Z,23.76
2023-01-27T11:27:26.057Z,23.49
2023-01-27T11:29:26.046Z,23.68
2023-01-27T11:31:26.094Z,23.68
2023-01-27T11:33:26.032Z,23.67
2023-01-27T11:35:25.990Z,23.65
2023-01-27T11:37:26.037Z,23.67
2023-01-27T11:39:26.124Z,23.68
2023-01-27T11:41:26.087Z,23.67
2023-01-27T11:43:26.003Z,23.68
2023-01-27T11:45:25.885Z,23.73
2023-01-27T11:47:25.897Z,23.66
2023-01-27T11:49:26.045Z,23.65
2023-01-27T11:51:26.027Z,23.65
2023-01-27T11:53:26.034Z,23.66
2023-01-27T11:55:26.100Z,23.68
2023-01-27T11:57:26.114Z,23.73
2023-01-27T11:59:26.080Z,23.65
2023-01-27T12:01:25.970Z,23.65
2023-01-27T12:03:25.989Z,23.66
2023-01-27T12:05:26.127Z,23.66
2023-01-27T12:07:26.114Z,23.63
2023-01-27T12:09:26.036Z,23.69
2023-01-27T12:11:26.121Z,23.70
2023-01-27T12:13:26.033Z,23.63
2023-01-27T12:15:25.821Z,23.65
2023-01-27T12:17:26.125Z,23.65
2023-01-27T12:19:25.901Z,23.69
2023-01-27T12:21:26.032Z,23.70
2023-01-27T12:23:26.086Z,23.63
2023-01-27T12:25:25.979Z,23.70
2023-01-27T12:27:25.970Z,23.65
2023-01-27T12:29:26.155Z,23.73
2023-01-27T12:31:26.288Z,23.70
2023-01-27T12:33:26.160Z,23.66
2023-01-27T12:35:26.119Z,23.65
2023-01-27T12:37:25.911Z,23.73
2023-01-27T12:39:26.146Z,23.73
2023-01-27T12:41:26.141Z,23.66
2023-01-27T12:43:26.140Z,23.68
2023-01-27T12:45:26.157Z,23.66
2023-01-27T12:47:26.032Z,23.66
2023-01-27T12:49:26.010Z,23.69
2023-01-27T12:51:25.994Z,23.66
2023-01-27T12:53:27.283Z,23.66
2023-01-27T12:55:26.136Z,23.65
2023-01-27T12:57:25.984Z,23.64
2023-01-27T12:59:25.868Z,23.65
2023-01-27T13:01:26.162Z,23.70
2023-01-27T13:03:26.036Z,23.63
2023-01-27T13:05:25.926Z,23.73
2023-01-27T13:07:25.997Z,23.69
2023-01-27T13:09:26.128Z,23.70
2023-01-27T13:11:26.025Z,23.67
2023-01-27T13:13:25.941Z,23.65
2023-01-27T13:15:26.202Z,23.66
2023-01-27T13:17:26.200Z,23.63
2023-01-27T13:19:26.091Z,23.66
2023-01-27T13:21:26.158Z,23.69
2023-01-27T13:23:26.170Z,23.68
2023-01-27T13:25:26.194Z,23.68
2023-01-27T13:27:26.030Z,23.69
2023-01-27T13:29:26.216Z,23.70
2023-01-27T13:31:26.226Z,23.67
2023-01-27T13:33:25.956Z,23.72
2023-01-27T13:35:26.112Z,23.70
2023-01-27T13:37:26.084Z,23.66
2023-01-27T13:39:26.223Z,23.72
2023-01-27T13:41:26.216Z,23.77
2023-01-27T13:43:26.173Z,23.73
2023-01-27T13:45:26.233Z,23.68
2023-01-27T13:47:26.207Z,23.70
2023-01-27T13:49:25.964Z,23.64
2023-01-27T13:51:26.135Z,23.63
2023-01-27T13:53:26.217Z,23.66
2023-01-27T13:55:26.236Z,23.65
2023-01-27T13:57:26.047Z,23.68
2023-01-27T13:59:26.224Z,23.65
2023-01-27T14:01:26.294Z,23.65
2023-01-27T14:03:26.117Z,23.66
2023-01-27T14:05:26.251Z,23.72
2023-01-27T14:07:26.277Z,23.70
2023-01-27T14:09:26.204Z,23.68
2023-01-27T14:11:26.244Z,23.69
2023-01-27T14:13:26.218Z,23.67
2023-01-27T14:15:25.862Z,23.65
2023-01-27T14:17:25.992Z,23.62
2023-01-27T14:19:26.277Z,23.68
2023-01-27T14:21:39.297Z,23.66
2023-01-27T14:23:26.234Z,23.58
2023-01-27T14:25:26.087Z,23.57
2023-01-27T14:27:26.001Z,23.64
2023-01-27T14:29:26.268Z,23.63
2023-01-27T14:31:26.295Z,23.59
2023-01-27T14:33:26.252Z,23.59
2023-01-27T14:35:26.257Z,23.63
2023-01-27T14:37:26.163Z,23.54
2023-01-27T14:39:26.256Z,23.59
2023-01-27T14:41:26.227Z,23.56
2023-01-27T14:43:26.269Z,23.57
2023-01-27T14:45:26.093Z,23.56
2023-01-27T14:47:26.376Z,23.59
2023-01-27T14:49:26.459Z,23.56
2023-01-27T14:51:26.374Z,23.58
2023-01-27T14:53:26.228Z,23.55
2023-01-27T14:55:26.043Z,23.63
2023-01-27T14:57:26.125Z,23.56
2023-01-27T14:59:26.206Z,23.61
2023-01-27T15:01:26.218Z,23.54
2023-01-27T15:03:26.064Z,23.53
2023-01-27T15:05:26.106Z,23.54
2023-01-27T15:07:26.272Z,23.59
2023-01-27T15:09:26.295Z,23.54
2023-01-27T15:11:26.241Z,23.53
2023-01-27T15:13:26.338Z,23.53
2023-01-27T15:15:26.586Z,23.53
2023-01-27T15:17:26.118Z,23.53
2023-01-27T15:19:26.170Z,23.51
2023-01-27T15:21:26.335Z,23.56
2023-01-27T15:23:26.269Z,23.42
2023-01-27T15:25:26.335Z,23.57
2023-01-27T15:27:26.364Z,23.53
2023-01-27T15:29:26.270Z,23.53
2023-01-27T15:31:26.460Z,23.53
2023-01-27T15:33:26.300Z,23.49
2023-01-27T15:35:26.270Z,23.50
2023-01-27T15:37:26.311Z,23.51
2023-01-27T15:39:40.387Z,23.53
2023-01-27T15:41:26.179Z,23.52
2023-01-27T15:43:26.315Z,23.51
2023-01-27T15:45:26.359Z,23.51
2023-01-27T15:47:26.356Z,23.50
2023-01-27T15:49:26.363Z,23.52
2023-01-27T15:51:26.371Z,23.53
2023-01-27T15:53:26.086Z,23.56
2023-01-27T15:55:26.129Z,23.53
2023-01-27T15:57:26.345Z,23.53
2023-01-27T15:59:26.170Z,23.49
2023-01-27T16:01:26.478Z,23.48
2023-01-27T16:03:26.340Z,23.54
2023-01-27T16:05:26.342Z,23.52
2023-01-27T16:07:26.362Z,23.55
2023-01-27T16:09:26.351Z,23.53
2023-01-27T16:11:26.378Z,23.54
2023-01-27T16:13:26.368Z,23.23
2023-01-27T16:15:26.359Z,23.49
2023-01-27T16:17:26.351Z,23.45
2023-01-27T16:19:26.366Z,23.49
2023-01-27T16:21:26.395Z,23.45
2023-01-27T16:23:26.379Z,23.45
2023-01-27T16:25:26.365Z,23.49
2023-01-27T16:27:26.361Z,23.47
2023-01-27T16:29:26.230Z,23.49
2023-01-27T16:31:26.724Z,23.53
2023-01-27T16:33:26.363Z,23.49
2023-01-27T16:35:26.368Z,23.49
2023-01-27T16:37:26.384Z,27.26
2023-01-27T16:39:26.410Z,27.16
2023-01-27T16:41:26.395Z,27.27
2023-01-27T16:43:26.331Z,27.28
2023-01-27T16:45:26.319Z,27.23
2023-01-27T16:47:26.345Z,27.23
2023-01-27T16:49:26.307Z,27.24
2023-01-27T16:51:26.324Z,25.74
2023-01-27T16:53:26.445Z,25.65
2023-01-27T16:55:26.409Z,25.60
2023-01-27T16:57:26.251Z,25.65
2023-01-27T16:59:26.341Z,25.72
2023-01-27T17:01:26.431Z,25.72
2023-01-27T17:03:26.270Z,25.63
2023-01-27T17:05:26.129Z,25.61
2023-01-27T17:07:26.382Z,25.64
2023-01-27T17:09:26.430Z,25.65
2023-01-27T17:11:26.473Z,25.65
2023-01-27T17:13:26.434Z,25.65
2023-01-27T17:15:26.452Z,25.61
2023-01-27T17:17:26.441Z,25.65
2023-01-27T17:19:26.265Z,25.65
2023-01-27T17:21:26.451Z,25.64
2023-01-27T17:23:26.269Z,25.60
2023-01-27T17:25:26.169Z,25.75
2023-01-27T17:27:26.350Z,25.57
2023-01-27T17:29:26.475Z,25.76
2023-01-27T17:31:26.554Z,25.61
2023-01-27T17:33:26.446Z,25.75
2023-01-27T17:35:26.449Z,25.73
2023-01-27T17:37:26.490Z,25.60
2023-01-27T17:39:26.436Z,25.63
2023-01-27T17:41:26.452Z,25.65
2023-01-27T17:43:26.392Z,25.64
2023-01-27T17:45:26.440Z,25.75
2023-01-27T17:47:26.442Z,25.60
2023-01-27T17:49:26.305Z,25.65
2023-01-27T17:51:26.384Z,25.60
2023-01-27T17:53:26.483Z,25.72
2023-01-27T17:55:26.454Z,25.72
2023-01-27T17:57:26.378Z,25.60
2023-01-27T17:59:26.687Z,25.77
2023-01-27T18:01:26.514Z,25.75
2023-01-27T18:03:26.388Z,25.62
2023-01-27T18:05:26.210Z,25.80
2023-01-27T18:07:26.504Z,25.78
2023-01-27T18:09:26.429Z,25.60
2023-01-27T18:11:26.463Z,25.72
2023-01-27T18:13:26.390Z,25.75
2023-01-27T18:15:26.303Z,25.65
2023-01-27T18:17:26.515Z,25.74
2023-01-27T18:19:26.354Z,25.71
2023-01-27T18:21:26.438Z,25.61
2023-01-27T18:23:26.337Z,25.79
2023-01-27T18:25:26.496Z,25.77
2023-01-27T18:27:26.513Z,25.65
2023-01-27T18:29:26.488Z,25.64
2023-01-27T18:31:29.252Z,25.65
2023-01-27T18:33:26.501Z,25.61
2023-01-27T18:35:26.409Z,25.63
2023-01-27T18:37:26.525Z,25.64
2023-01-27T18:39:26.481Z,25.60
2023-01-27T18:41:26.541Z,25.65
2023-01-27T18:43:26.498Z,25.63
2023-01-27T18:45:26.556Z,25.60
2023-01-27T18:47:26.326Z,25.60
2023-01-27T18:49:26.563Z,25.60
2023-01-27T18:51:26.525Z,25.60
2023-01-27T18:53:26.450Z,25.61
2023-01-27T18:55:26.456Z,25.63
2023-01-27T18:57:26.519Z,25.61
2023-01-27T18:59:26.427Z,25.62
2023-01-27T19:01:26.508Z,25.61
2023-01-27T19:03:26.536Z,25.57
2023-01-27T19:05:26.497Z,25.60
2023-01-27T19:07:26.560Z,25.63
2023-01-27T19:09:26.509Z,25.65
2023-01-27T19:11:26.616Z,25.55
2023-01-27T19:13:26.595Z,25.61
2023-01-27T19:15:26.558Z,25.64
2023-01-27T19:17:26.543Z,25.60
2023-01-27T19:19:26.537Z,25.63
2023-01-27T19:21:26.456Z,25.60
2023-01-27T19:23:26.512Z,25.62
2023-01-27T19:25:26.559Z,25.64
2023-01-27T19:27:26.574Z,25.61
2023-01-27T19:29:26.477Z,25.64
2023-01-27T19:31:26.688Z,25.55
2023-01-27T19:33:26.499Z,25.61
2023-01-27T19:35:26.457Z,25.56
2023-01-27T19:37:26.580Z,25.63
2023-01-27T19:39:26.546Z,25.74
2023-01-27T19:41:26.632Z,25.55
2023-01-27T19:43:26.379Z,25.57
2023-01-27T19:45:26.862Z,25.60
2023-01-27T19:47:26.345Z,25.60
2023-01-27T19:49:26.498Z,25.61
2023-01-27T19:51:26.597Z,25.58
2023-01-27T19:53:26.370Z,25.65
2023-01-27T19:55:26.529Z,25.65
2023-01-27T19:57:26.588Z,25.65
2023-01-27T19:59:26.605Z,25.61
2023-01-27T20:01:26.460Z,25.60
2023-01-27T20:03:26.568Z,25.60
2023-01-27T20:05:26.609Z,25.54
2023-01-27T20:07:26.630Z,25.63
2023-01-27T20:09:26.399Z,25.65
2023-01-27T20:11:26.594Z,25.57
2023-01-27T20:13:26.574Z,25.61
2023-01-27T20:15:26.532Z,25.58
2023-01-27T20:17:26.527Z,25.53
2023-01-27T20:19:26.412Z,25.63
2023-01-27T20:21:26.594Z,25.57
2023-01-27T20:23:26.583Z,25.58
2023-01-27T20:25:26.640Z,25.60
2023-01-27T20:27:26.767Z,25.61
2023-01-27T20:29:26.609Z,25.58
2023-01-27T20:31:26.749Z,25.60
2023-01-27T20:33:26.637Z,25.54
2023-01-27T20:35:26.659Z,25.58
2023-01-27T20:37:26.557Z,25.62
2023-01-27T20:39:26.623Z,25.60
2023-01-27T20:41:26.409Z,25.72
2023-01-27T20:43:34.726Z,25.60
2023-01-27T20:45:26.501Z,25.54
2023-01-27T20:47:26.656Z,25.58
2023-01-27T20:49:26.661Z,25.56
2023-01-27T20:51:26.579Z,25.60
2023-01-27T20:53:26.622Z,25.56
2023-01-27T20:55:26.606Z,25.65
2023-01-27T20:57:26.533Z,25.65
2023-01-27T20:59:26.620Z,25.60
2023-01-27T21:01:26.562Z,25.64
2023-01-27T21:03:26.606Z,25.55
2023-01-27T21:05:26.674Z,25.61
2023-01-27T21:07:26.588Z,25.57
2023-01-27T21:09:26.630Z,25.61
2023-01-27T21:11:26.605Z,25.60
2023-01-27T21:13:26.658Z,25.60
2023-01-27T21:15:26.669Z,25.75
2023-01-27T21:17:26.679Z,25.64
2023-01-27T21:19:26.676Z,25.62
2023-01-27T21:21:26.710Z,25.65
2023-01-27T21:23:26.680Z,25.58
2023-01-27T21:25:26.674Z,25.56
2023-01-27T21:27:26.630Z,25.58
2023-01-27T21:29:26.701Z,25.60
2023-01-27T21:31:26.739Z,25.64
2023-01-27T21:33:26.652Z,25.65
2023-01-27T21:35:26.477Z,25.60
2023-01-27T21:37:26.758Z,25.61
2023-01-27T21:39:26.599Z,25.56
2023-01-27T21:41:26.687Z,25.60
2023-01-27T21:43:26.698Z,25.62
2023-01-27T21:45:26.508Z,25.57
2023-01-27T21:47:26.714Z,25.52
2023-01-27T21:49:26.446Z,25.60
2023-01-27T21:51:26.796Z,25.52
2023-01-27T21:53:26.745Z,25.60
2023-01-27T21:55:26.636Z,25.60
2023-01-27T21:57:26.725Z,25.60
2023-01-27T21:59:26.540Z,25.60
2023-01-27T22:01:26.701Z,25.57
2023-01-27T22:03:26.753Z,25.60
2023-01-27T22:05:26.524Z,25.56
2023-01-27T22:07:26.742Z,25.61
2023-01-27T22:09:26.461Z,25.52
2023-01-27T22:11:26.561Z,25.57
2023-01-27T22:13:26.649Z,25.53
2023-01-27T22:15:26.660Z,25.52
2023-01-27T22:17:26.759Z,25.25
2023-01-27T22:19:26.725Z,25.63
2023-01-27T22:21:26.652Z,25.56
2023-01-27T22:23:26.752Z,25.59
2023-01-27T22:25:26.699Z,25.56
2023-01-27T22:27:26.744Z,25.65
2023-01-27T22:29:26.602Z,25.56
2023-01-27T22:31:26.533Z,25.56
2023-01-27T22:33:26.641Z,25.56
2023-01-27T22:35:26.685Z,25.64
2023-01-27T22:37:26.751Z,25.57
2023-01-27T22:39:26.531Z,25.58
2023-01-27T22:41:26.726Z,25.57
2023-01-27T22:43:26.546Z,25.54
2023-01-27T22:45:26.768Z,25.54
2023-01-27T22:47:26.785Z,25.56
2023-01-27T22:49:26.600Z,25.64
2023-01-27T22:51:26.638Z,25.65
2023-01-27T22:53:26.606Z,25.58
2023-01-27T22:55:26.676Z,25.65
2023-01-27T22:57:26.814Z,25.61
2023-01-27T22:59:26.636Z,25.61
2023-01-27T23:01:26.601Z,25.65
2023-01-27T23:03:26.768Z,25.63
2023-01-27T23:05:26.779Z,25.58
2023-01-27T23:07:26.723Z,25.71
2023-01-27T23:09:26.587Z,25.57
2023-01-27T23:11:26.716Z,25.64
2023-01-27T23:13:26.754Z,25.72
2023-01-27T23:15:26.458Z,25.65
2023-01-27T23:17:26.733Z,25.60
2023-01-27T23:19:26.799Z,25.72
2023-01-27T23:21:26.706Z,25.62
2023-01-27T23:23:26.739Z,25.64
2023-01-27T23:25:26.778Z,25.56
2023-01-27T23:27:26.763Z,25.61
2023-01-27T23:29:29.059Z,25.63
2023-01-27T23:31:26.908Z,25.64
2023-01-27T23:33:26.833Z,25.60
2023-01-27T23:35:26.819Z,25.65
2023-01-27T23:37:26.745Z,25.65
2023-01-27T23:39:26.779Z,25.74
2023-01-27T23:41:26.811Z,25.61
2023-01-27T23:43:26.825Z,25.63
2023-01-27T23:45:26.819Z,25.62
2023-01-27T23:47:26.824Z,25.63
2023-01-27T23:49:26.864Z,25.57
2023-01-27T23:51:26.834Z,25.61
2023-01-27T23:53:26.772Z,25.60
2023-01-27T23:55:26.810Z,25.60
2023-01-27T23:57:26.844Z,25.61
2023-01-27T23:59:26.818Z,25.64
