createdAt,value
2019-01-02T00:00:19.209Z,1034.59
2019-01-02T00:02:04.571Z,1034.55
2019-01-02T00:03:05.188Z,1034.58
2019-01-02T00:04:50.628Z,1034.62
2019-01-02T00:05:51.535Z,1034.63
2019-01-02T00:07:36.620Z,1034.57
2019-01-02T00:08:37.193Z,1034.49
2019-01-02T00:10:22.327Z,1034.48
2019-01-02T00:11:22.902Z,1034.48
2019-01-02T00:13:08.967Z,1034.53
2019-01-02T00:14:09.733Z,1034.61
2019-01-02T00:15:54.968Z,1034.67
2019-01-02T00:16:55.837Z,1034.63
2019-01-02T00:18:40.924Z,1034.65
2019-01-02T00:19:41.498Z,1034.64
2019-01-02T00:21:26.584Z,1034.56
2019-01-02T00:22:27.159Z,1034.62
2019-01-02T00:24:12.546Z,1034.63
2019-01-02T00:25:13.356Z,1034.60
2019-01-02T00:26:58.497Z,1034.53
2019-01-02T00:27:59.371Z,1034.57
2019-01-02T00:29:44.457Z,1034.58
2019-01-02T00:30:45.134Z,1034.63
2019-01-02T00:32:30.317Z,1034.58
2019-01-02T00:33:30.891Z,1034.59
2019-01-02T00:35:16.299Z,1034.50
2019-01-02T00:36:17.162Z,1034.50
2019-01-02T00:38:02.250Z,1034.53
2019-01-02T00:39:02.925Z,1034.58
2019-01-02T00:40:48.010Z,1034.53
2019-01-02T00:41:48.594Z,1034.53
2019-01-02T00:43:34.012Z,1034.57
2019-01-02T00:44:34.941Z,1034.50
2019-01-02T00:46:20.027Z,1034.47
2019-01-02T00:47:20.642Z,1034.54
2019-01-02T00:49:05.779Z,1034.56
2019-01-02T00:50:06.353Z,1034.58
2019-01-02T00:51:51.552Z,1034.47
2019-01-02T00:52:52.127Z,1034.49
2019-01-02T00:54:37.262Z,1034.52
2019-01-02T00:55:37.836Z,1034.57
2019-01-02T00:57:22.971Z,1034.52
2019-01-02T00:58:23.547Z,1034.55
2019-01-02T01:00:08.868Z,1034.47
2019-01-02T01:01:09.655Z,1034.56
2019-01-02T01:02:54.740Z,1034.47
2019-01-02T01:03:55.314Z,1034.61
2019-01-02T01:05:40.399Z,1034.58
2019-01-02T01:06:40.974Z,1034.57
2019-01-02T01:08:26.333Z,1034.60
2019-01-02T01:09:27.260Z,1034.61
2019-01-02T01:11:12.395Z,1034.59
2019-01-02T01:12:12.969Z,1034.61
2019-01-02T01:13:58.154Z,1034.65
2019-01-02T01:14:58.728Z,1034.68
2019-01-02T01:16:44.053Z,1034.71
2019-01-02T01:17:44.871Z,1034.68
2019-01-02T01:19:29.957Z,1034.63
2019-01-02T01:20:30.532Z,1034.77
2019-01-02T01:22:15.618Z,1034.69
2019-01-02T01:23:16.192Z,1034.70
2019-01-02T01:25:01.737Z,1034.74
2019-01-02T01:26:02.362Z,1034.67
2019-01-02T01:27:47.723Z,1034.71
2019-01-02T01:28:48.663Z,1034.72
2019-01-02T01:30:33.751Z,1034.67
2019-01-02T01:31:34.503Z,1034.67
2019-01-02T01:33:19.588Z,1034.63
2019-01-02T01:34:20.161Z,1034.60
2019-01-02T01:36:05.296Z,1034.51
2019-01-02T01:37:05.871Z,1034.61
2019-01-02T01:38:51.006Z,1034.58
2019-01-02T01:39:51.581Z,1034.62
2019-01-02T01:41:36.963Z,1034.64
2019-01-02T01:42:37.535Z,1034.68
2019-01-02T01:44:22.619Z,1034.59
2019-01-02T01:45:23.443Z,1034.63
2019-01-02T01:47:08.529Z,1034.62
2019-01-02T01:48:09.103Z,1034.62
2019-01-02T01:49:54.188Z,1034.53
2019-01-02T01:50:54.812Z,1034.55
2019-01-02T01:52:40.122Z,1034.51
2019-01-02T01:53:40.696Z,1034.49
2019-01-02T01:55:26.048Z,1034.45
2019-01-02T01:56:27.042Z,1034.48
2019-01-02T01:58:12.178Z,1034.41
2019-01-02T01:59:12.980Z,1034.45
2019-01-02T02:00:58.068Z,1034.41
2019-01-02T02:01:58.641Z,1034.43
2019-01-02T02:03:43.727Z,1034.44
2019-01-02T02:04:44.301Z,1034.39
2019-01-02T02:06:29.387Z,1034.41
2019-01-02T02:07:29.962Z,1034.44
2019-01-02T02:09:15.314Z,1034.44
2019-01-02T02:10:16.069Z,1034.42
2019-01-02T02:12:01.204Z,1034.38
2019-01-02T02:13:02.042Z,1034.48
2019-01-02T02:14:47.177Z,1034.32
2019-01-02T02:15:47.751Z,1034.35
2019-01-02T02:17:32.886Z,1034.41
2019-01-02T02:18:33.459Z,1034.38
2019-01-02T02:20:18.777Z,1034.38
2019-01-02T02:21:19.350Z,1034.30
2019-01-02T02:23:04.710Z,1034.35
2019-01-02T02:24:05.597Z,1034.39
2019-01-02T02:25:50.682Z,1034.42
2019-01-02T02:26:51.255Z,1034.41
2019-01-02T02:28:36.341Z,1034.35
2019-01-02T02:29:36.915Z,1034.41
2019-01-02T02:31:22.099Z,1034.38
2019-01-02T02:32:22.953Z,1034.37
2019-01-02T02:34:08.042Z,1034.34
2019-01-02T02:35:08.974Z,1034.39
2019-01-02T02:36:54.110Z,1034.31
2019-01-02T02:37:54.969Z,1034.40
2019-01-02T02:39:40.056Z,1034.45
2019-01-02T02:40:40.888Z,1034.44
2019-01-02T02:42:25.973Z,1034.40
2019-01-02T02:43:26.814Z,1034.39
2019-01-02T02:45:11.898Z,1034.41
2019-01-02T02:46:12.734Z,1034.41
2019-01-02T02:47:57.868Z,1034.44
2019-01-02T02:48:58.721Z,1034.39
2019-01-02T02:50:44.109Z,1034.44
2019-01-02T02:51:45.158Z,1034.41
2019-01-02T02:53:30.505Z,1034.39
2019-01-02T02:54:31.418Z,1034.32
2019-01-02T02:56:16.504Z,1034.36
2019-01-02T02:57:17.272Z,1034.34
2019-01-02T02:59:02.357Z,1034.28
2019-01-02T03:00:02.994Z,1034.30
2019-01-02T03:01:48.083Z,1034.36
2019-01-02T03:02:48.692Z,1034.26
2019-01-02T03:04:33.777Z,1034.29
2019-01-02T03:05:34.592Z,1034.29
2019-01-02T03:07:19.728Z,1034.29
2019-01-02T03:08:20.519Z,1034.31
2019-01-02T03:10:05.884Z,1034.30
2019-01-02T03:11:06.798Z,1034.21
2019-01-02T03:12:52.250Z,1034.24
2019-01-02T03:13:52.858Z,1034.18
2019-01-02T03:15:38.182Z,1034.11
2019-01-02T03:16:39.076Z,1034.04
2019-01-02T03:18:24.442Z,1034.17
2019-01-02T03:19:25.017Z,1034.14
2019-01-02T03:21:10.374Z,1034.11
2019-01-02T03:22:11.001Z,1034.19
2019-01-02T03:23:56.331Z,1034.20
2019-01-02T03:24:56.904Z,1034.18
2019-01-02T03:26:42.237Z,1034.20
2019-01-02T03:27:42.859Z,1034.14
2019-01-02T03:29:28.296Z,1034.13
2019-01-02T03:30:29.393Z,1034.07
2019-01-02T03:32:14.740Z,1034.01
2019-01-02T03:33:15.543Z,1034.07
2019-01-02T03:35:00.629Z,1034.08
2019-01-02T03:36:01.201Z,1034.10
2019-01-02T03:37:46.287Z,1034.08
2019-01-02T03:38:46.903Z,1034.06
2019-01-02T03:40:31.988Z,1034.04
2019-01-02T03:41:32.561Z,1034.03
2019-01-02T03:43:17.645Z,1034.05
2019-01-02T03:44:18.219Z,1034.00
2019-01-02T03:46:03.354Z,1034.02
2019-01-02T03:47:03.925Z,1034.00
2019-01-02T03:48:49.064Z,1034.06
2019-01-02T03:49:49.727Z,1033.98
2019-01-02T03:51:34.810Z,1033.95
2019-01-02T03:52:35.383Z,1034.04
2019-01-02T03:54:20.468Z,1033.90
2019-01-02T03:55:21.041Z,1033.94
2019-01-02T03:57:06.127Z,1033.86
2019-01-02T03:58:06.700Z,1033.86
2019-01-02T03:59:51.785Z,1033.87
2019-01-02T04:00:52.358Z,1033.92
2019-01-02T04:02:37.446Z,1033.89
2019-01-02T04:03:38.016Z,1033.85
2019-01-02T04:05:23.101Z,1033.77
2019-01-02T04:06:23.727Z,1033.77
2019-01-02T04:08:08.809Z,1033.66
2019-01-02T04:09:09.381Z,1033.65
2019-01-02T04:10:54.515Z,1033.72
2019-01-02T04:11:55.088Z,1033.66
2019-01-02T04:13:40.273Z,1033.71
2019-01-02T04:14:40.847Z,1033.79
2019-01-02T04:16:30.981Z,1033.77
2019-01-02T04:17:31.557Z,1033.68
2019-01-02T04:19:16.638Z,1033.82
2019-01-02T04:20:17.213Z,1033.68
2019-01-02T04:22:02.297Z,1033.73
2019-01-02T04:23:02.872Z,1033.62
2019-01-02T04:24:48.005Z,1033.55
2019-01-02T04:25:48.581Z,1033.63
2019-01-02T04:27:33.661Z,1033.59
2019-01-02T04:28:34.233Z,1033.68
2019-01-02T04:30:19.326Z,1033.63
2019-01-02T04:31:19.892Z,1033.63
2019-01-02T04:33:04.977Z,1033.65
2019-01-02T04:34:05.600Z,1033.57
2019-01-02T04:35:50.736Z,1033.66
2019-01-02T04:36:51.307Z,1033.60
2019-01-02T04:38:36.390Z,1033.45
2019-01-02T04:39:36.963Z,1033.44
2019-01-02T04:41:22.048Z,1033.41
2019-01-02T04:42:22.621Z,1033.34
2019-01-02T04:44:07.756Z,1033.26
2019-01-02T04:45:08.328Z,1033.24
2019-01-02T04:46:53.414Z,1033.18
2019-01-02T04:47:53.987Z,1033.26
2019-01-02T04:49:39.074Z,1033.10
2019-01-02T04:50:39.646Z,1033.00
2019-01-02T04:52:24.731Z,1033.04
2019-01-02T04:53:25.352Z,1033.04
2019-01-02T04:55:10.485Z,1033.07
2019-01-02T04:56:11.060Z,1033.01
2019-01-02T04:57:56.142Z,1032.99
2019-01-02T04:58:56.714Z,1033.01
2019-01-02T05:00:41.802Z,1033.04
2019-01-02T05:01:42.423Z,1033.03
2019-01-02T05:03:27.505Z,1032.99
2019-01-02T05:04:28.077Z,1033.08
2019-01-02T05:06:13.162Z,1033.05
2019-01-02T05:07:13.734Z,1033.03
2019-01-02T05:08:58.820Z,1033.10
2019-01-02T05:09:59.392Z,1033.04
2019-01-02T05:11:44.479Z,1033.04
2019-01-02T05:12:45.055Z,1032.93
2019-01-02T05:14:30.226Z,1033.05
2019-01-02T05:15:30.799Z,1032.96
2019-01-02T05:17:15.884Z,1032.99
2019-01-02T05:18:16.509Z,1032.95
2019-01-02T05:20:01.591Z,1032.96
2019-01-02T05:21:02.218Z,1032.98
2019-01-02T05:22:47.341Z,1032.96
2019-01-02T05:23:47.913Z,1032.98
2019-01-02T05:25:32.998Z,1033.02
2019-01-02T05:26:33.573Z,1032.98
2019-01-02T05:28:18.699Z,1032.98
2019-01-02T05:29:19.271Z,1032.89
2019-01-02T05:31:04.357Z,1032.90
2019-01-02T05:32:04.980Z,1032.93
2019-01-02T05:33:50.063Z,1032.91
2019-01-02T05:34:50.635Z,1032.98
2019-01-02T05:36:35.762Z,1032.93
2019-01-02T05:37:36.336Z,1032.89
2019-01-02T05:39:21.420Z,1032.95
2019-01-02T05:40:21.993Z,1032.89
2019-01-02T05:42:07.078Z,1032.95
2019-01-02T05:43:07.701Z,1032.98
2019-01-02T05:44:52.837Z,1032.98
2019-01-02T05:45:53.407Z,1033.00
2019-01-02T05:47:38.490Z,1032.98
2019-01-02T05:48:39.064Z,1033.05
2019-01-02T05:50:24.199Z,1032.92
2019-01-02T05:51:24.772Z,1032.99
2019-01-02T05:53:09.857Z,1032.98
2019-01-02T05:54:10.429Z,1032.99
2019-01-02T05:55:55.514Z,1033.06
2019-01-02T05:56:56.087Z,1032.98
2019-01-02T05:58:41.221Z,1033.04
2019-01-02T05:59:41.794Z,1032.99
2019-01-02T06:01:26.929Z,1033.04
2019-01-02T06:02:27.499Z,1033.04
2019-01-02T06:04:12.585Z,1033.00
2019-01-02T06:05:13.155Z,1033.11
2019-01-02T06:06:58.240Z,1033.05
2019-01-02T06:07:58.814Z,1033.10
2019-01-02T06:09:44.048Z,1033.05
2019-01-02T06:10:44.619Z,1033.05
2019-01-02T06:12:29.704Z,1033.07
2019-01-02T06:13:30.278Z,1033.04
2019-01-02T06:15:15.412Z,1032.99
2019-01-02T06:16:15.986Z,1033.05
2019-01-02T06:18:01.071Z,1032.96
2019-01-02T06:19:01.647Z,1032.94
2019-01-02T06:20:46.727Z,1032.94
2019-01-02T06:21:47.300Z,1032.85
2019-01-02T06:23:32.435Z,1032.82
2019-01-02T06:24:33.007Z,1032.82
2019-01-02T06:26:18.148Z,1032.81
2019-01-02T06:27:18.714Z,1032.88
2019-01-02T06:29:03.800Z,1032.81
2019-01-02T06:30:04.369Z,1032.81
2019-01-02T06:31:49.604Z,1032.77
2019-01-02T06:32:50.277Z,1032.81
2019-01-02T06:34:35.362Z,1032.82
2019-01-02T06:35:35.936Z,1032.77
2019-01-02T06:37:21.021Z,1032.83
2019-01-02T06:38:21.594Z,1032.88
2019-01-02T06:40:06.679Z,1032.77
2019-01-02T06:41:07.252Z,1032.76
2019-01-02T06:42:52.337Z,1032.86
2019-01-02T06:43:52.911Z,1032.77
2019-01-02T06:45:38.093Z,1032.81
2019-01-02T06:46:38.669Z,1032.88
2019-01-02T06:48:23.755Z,1032.87
2019-01-02T06:49:24.418Z,1032.90
2019-01-02T06:51:09.552Z,1032.84
2019-01-02T06:52:10.175Z,1032.85
2019-01-02T06:53:55.259Z,1032.95
2019-01-02T06:54:55.832Z,1032.94
2019-01-02T06:56:40.916Z,1032.95
2019-01-02T06:57:41.490Z,1033.00
2019-01-02T06:59:26.577Z,1032.94
2019-01-02T07:00:27.148Z,1033.10
2019-01-02T07:02:12.234Z,1033.05
2019-01-02T07:03:12.806Z,1033.01
2019-01-02T07:04:57.892Z,1033.06
2019-01-02T07:05:58.465Z,1033.05
2019-01-02T07:07:43.601Z,1033.07
2019-01-02T07:08:44.224Z,1033.05
2019-01-02T07:10:29.307Z,1033.00
2019-01-02T07:11:29.884Z,1033.03
2019-01-02T07:13:15.117Z,1033.05
2019-01-02T07:14:15.739Z,1032.94
2019-01-02T07:16:00.822Z,1033.01
2019-01-02T07:17:01.394Z,1032.89
2019-01-02T07:18:46.480Z,1033.05
2019-01-02T07:19:47.053Z,1032.99
2019-01-02T07:21:32.137Z,1033.17
2019-01-02T07:22:32.711Z,1033.17
2019-01-02T07:24:17.843Z,1033.16
2019-01-02T07:25:18.419Z,1033.22
2019-01-02T07:27:03.500Z,1033.17
2019-01-02T07:28:04.122Z,1033.15
2019-01-02T07:29:49.207Z,1033.14
2019-01-02T07:30:49.779Z,1033.14
2019-01-02T07:32:34.913Z,1033.08
2019-01-02T07:33:35.488Z,1033.06
2019-01-02T07:35:20.576Z,1033.01
2019-01-02T07:36:21.143Z,1033.08
2019-01-02T07:38:06.228Z,1032.99
2019-01-02T07:39:06.802Z,1032.99
2019-01-02T07:40:51.886Z,1032.96
2019-01-02T07:41:52.459Z,1032.90
2019-01-02T07:43:37.594Z,1033.01
2019-01-02T07:44:38.165Z,1033.05
2019-01-02T07:46:23.251Z,1032.98
2019-01-02T07:47:23.825Z,1033.01
2019-01-02T07:49:08.959Z,1033.09
2019-01-02T07:50:09.536Z,1033.09
2019-01-02T07:51:55.500Z,1033.03
2019-01-02T07:52:56.141Z,1033.05
2019-01-02T07:54:41.225Z,1033.10
2019-01-02T07:55:41.801Z,1033.10
2019-01-02T07:57:26.884Z,1033.10
2019-01-02T07:58:27.461Z,1033.10
2019-01-02T08:00:12.586Z,1033.16
2019-01-02T08:01:13.208Z,1033.10
2019-01-02T08:02:58.292Z,1033.00
2019-01-02T08:03:58.867Z,1033.03
2019-01-02T08:05:44.000Z,1033.10
2019-01-02T08:06:44.572Z,1033.02
2019-01-02T08:08:29.659Z,1033.14
2019-01-02T08:09:30.279Z,1033.12
2019-01-02T08:11:15.362Z,1033.09
2019-01-02T08:12:15.985Z,1033.09
2019-01-02T08:14:01.074Z,1033.03
2019-01-02T08:15:03.169Z,1033.06
2019-01-02T08:16:46.814Z,1033.06
2019-01-02T08:17:47.384Z,1033.15
2019-01-02T08:19:32.518Z,1033.09
2019-01-02T08:20:33.091Z,1033.05
2019-01-02T08:22:18.225Z,1033.07
2019-01-02T08:23:18.798Z,1033.09
2019-01-02T08:25:03.882Z,1033.06
2019-01-02T08:26:04.452Z,1033.03
2019-01-02T08:27:49.540Z,1033.13
2019-01-02T08:28:50.112Z,1033.17
2019-01-02T08:30:35.197Z,1033.16
2019-01-02T08:31:35.769Z,1033.14
2019-01-02T08:33:20.904Z,1033.13
2019-01-02T08:34:21.476Z,1033.13
2019-01-02T08:36:06.614Z,1033.10
2019-01-02T08:37:07.187Z,1033.15
2019-01-02T08:38:52.272Z,1033.18
2019-01-02T08:39:52.892Z,1033.25
2019-01-02T08:41:37.975Z,1033.18
2019-01-02T08:42:38.548Z,1033.25
2019-01-02T08:44:23.632Z,1033.19
2019-01-02T08:45:24.205Z,1033.21
2019-01-02T08:47:09.289Z,1033.20
2019-01-02T08:48:09.913Z,1033.28
2019-01-02T08:49:55.037Z,1033.24
2019-01-02T08:50:55.610Z,1033.29
2019-01-02T08:52:40.695Z,1033.23
2019-01-02T08:53:41.268Z,1033.31
2019-01-02T08:55:26.405Z,1033.30
2019-01-02T08:56:26.979Z,1033.35
2019-01-02T08:58:12.155Z,1033.33
2019-01-02T08:59:12.730Z,1033.31
2019-01-02T09:00:57.811Z,1033.33
2019-01-02T09:01:58.383Z,1033.37
2019-01-02T09:03:43.518Z,1033.32
2019-01-02T09:04:44.090Z,1033.38
2019-01-02T09:06:29.174Z,1033.39
2019-01-02T09:07:29.746Z,1033.41
2019-01-02T09:09:14.833Z,1033.43
2019-01-02T09:10:15.405Z,1033.37
2019-01-02T09:12:00.489Z,1033.46
2019-01-02T09:13:01.062Z,1033.42
2019-01-02T09:14:46.248Z,1033.42
2019-01-02T09:15:46.821Z,1033.45
2019-01-02T09:17:31.903Z,1033.42
2019-01-02T09:18:32.476Z,1033.44
2019-01-02T09:20:17.561Z,1033.49
2019-01-02T09:21:18.137Z,1033.46
2019-01-02T09:23:03.261Z,1033.52
2019-01-02T09:24:03.836Z,1033.53
2019-01-02T09:25:48.920Z,1033.49
2019-01-02T09:26:49.543Z,1033.50
2019-01-02T09:28:34.627Z,1033.52
2019-01-02T09:29:36.250Z,1033.60
2019-01-02T09:31:21.278Z,1033.61
2019-01-02T09:32:21.850Z,1033.63
2019-01-02T09:34:06.985Z,1033.65
2019-01-02T09:35:07.608Z,1033.70
2019-01-02T09:36:52.691Z,1033.70
2019-01-02T09:37:53.262Z,1033.63
2019-01-02T09:39:38.350Z,1033.62
2019-01-02T09:40:38.949Z,1033.61
2019-01-02T09:42:24.039Z,1033.56
2019-01-02T09:43:24.765Z,1033.56
2019-01-02T09:45:09.734Z,1033.61
2019-01-02T09:46:10.310Z,1033.62
2019-01-02T09:47:55.549Z,1033.61
2019-01-02T09:48:56.078Z,1033.63
2019-01-02T09:50:41.213Z,1033.61
2019-01-02T09:51:41.786Z,1033.56
2019-01-02T09:53:26.873Z,1033.59
2019-01-02T09:54:27.442Z,1033.60
2019-01-02T09:56:12.526Z,1033.54
2019-01-02T09:57:13.099Z,1033.59
2019-01-02T09:58:58.237Z,1033.58
2019-01-02T09:59:58.805Z,1033.69
2019-01-02T10:01:43.891Z,1033.59
2019-01-02T10:02:44.463Z,1033.57
2019-01-02T10:04:29.547Z,1033.56
2019-01-02T10:05:30.271Z,1033.48
2019-01-02T10:07:15.358Z,1033.52
2019-01-02T10:08:15.932Z,1033.48
2019-01-02T10:10:01.016Z,1033.49
2019-01-02T10:11:01.589Z,1033.49
2019-01-02T10:12:46.674Z,1033.55
2019-01-02T10:13:47.247Z,1033.54
2019-01-02T10:15:32.382Z,1033.55
2019-01-02T10:16:32.954Z,1033.57
2019-01-02T10:18:18.037Z,1033.60
2019-01-02T10:19:18.609Z,1033.67
2019-01-02T10:21:03.746Z,1033.60
2019-01-02T10:22:04.322Z,1033.61
2019-01-02T10:23:49.406Z,1033.58
2019-01-02T10:24:49.978Z,1033.60
2019-01-02T10:26:35.113Z,1033.56
2019-01-02T10:27:35.702Z,1033.53
2019-01-02T10:29:20.765Z,1033.52
2019-01-02T10:30:21.339Z,1033.52
2019-01-02T10:32:06.429Z,1033.45
2019-01-02T10:33:06.997Z,1033.47
2019-01-02T10:34:52.087Z,1033.45
2019-01-02T10:35:52.705Z,1033.42
2019-01-02T10:37:37.830Z,1033.46
2019-01-02T10:38:38.403Z,1033.43
2019-01-02T10:40:23.540Z,1033.45
2019-01-02T10:41:24.117Z,1033.47
2019-01-02T10:43:09.204Z,1033.47
2019-01-02T10:44:09.782Z,1033.55
2019-01-02T10:45:54.919Z,1033.56
2019-01-02T10:46:55.496Z,1033.53
2019-01-02T10:48:40.585Z,1033.49
2019-01-02T10:49:41.167Z,1033.57
2019-01-02T10:51:26.250Z,1033.56
2019-01-02T10:52:26.826Z,1033.56
2019-01-02T10:54:11.914Z,1033.53
2019-01-02T10:55:12.545Z,1033.50
2019-01-02T10:56:57.676Z,1033.54
2019-01-02T10:57:58.261Z,1033.49
2019-01-02T10:59:43.401Z,1033.45
2019-01-02T11:00:43.979Z,1033.51
2019-01-02T11:02:29.068Z,1033.43
2019-01-02T11:03:29.697Z,1033.35
2019-01-02T11:05:14.792Z,1033.39
2019-01-02T11:06:15.371Z,1033.40
2019-01-02T11:08:00.459Z,1033.37
2019-01-02T11:09:01.039Z,1033.36
2019-01-02T11:10:46.229Z,1033.30
2019-01-02T11:11:46.807Z,1033.38
2019-01-02T11:13:31.900Z,1033.28
2019-01-02T11:14:32.481Z,1033.33
2019-01-02T11:16:17.568Z,1033.25
2019-01-02T11:17:18.150Z,1033.32
2019-01-02T11:19:03.290Z,1033.32
2019-01-02T11:20:03.869Z,1033.34
2019-01-02T11:21:49.008Z,1033.25
2019-01-02T11:22:49.635Z,1033.25
2019-01-02T11:24:34.728Z,1033.22
2019-01-02T11:25:35.304Z,1033.19
2019-01-02T11:27:20.445Z,1033.15
2019-01-02T11:28:21.024Z,1033.17
2019-01-02T11:30:06.211Z,1033.08
2019-01-02T11:31:06.788Z,1033.06
2019-01-02T11:32:52.031Z,1033.09
2019-01-02T11:33:52.607Z,1033.08
2019-01-02T11:35:37.699Z,1033.04
2019-01-02T11:36:38.279Z,1032.96
2019-01-02T11:38:23.459Z,1032.85
2019-01-02T11:39:24.043Z,1032.81
2019-01-02T11:41:09.127Z,1032.81
2019-01-02T11:42:09.705Z,1032.76
2019-01-02T11:43:54.794Z,1032.89
2019-01-02T11:44:55.375Z,1032.81
2019-01-02T11:46:40.509Z,1032.80
2019-01-02T11:47:41.137Z,1032.81
2019-01-02T11:49:26.278Z,1032.79
2019-01-02T11:50:26.857Z,1032.79
2019-01-02T11:52:12.097Z,1032.72
2019-01-02T11:53:12.672Z,1032.79
2019-01-02T11:54:57.764Z,1032.75
2019-01-02T11:55:58.345Z,1032.81
2019-01-02T11:57:43.531Z,1032.63
2019-01-02T11:58:49.815Z,1032.75
2019-01-02T12:00:30.235Z,1032.69
2019-01-02T12:01:30.814Z,1032.68
2019-01-02T12:03:15.900Z,1032.61
2019-01-02T12:04:16.478Z,1032.63
2019-01-02T12:06:01.569Z,1032.53
2019-01-02T12:07:02.146Z,1032.60
2019-01-02T12:08:47.285Z,1032.60
2019-01-02T12:09:47.862Z,1032.60
2019-01-02T12:11:32.951Z,1032.62
2019-01-02T12:12:33.678Z,1032.58
2019-01-02T12:14:18.825Z,1032.58
2019-01-02T12:15:19.397Z,1032.59
2019-01-02T12:17:04.536Z,1032.58
2019-01-02T12:18:05.117Z,1032.49
2019-01-02T12:19:50.203Z,1032.57
2019-01-02T12:20:50.783Z,1032.59
2019-01-02T12:22:35.921Z,1032.53
2019-01-02T12:23:36.498Z,1032.49
2019-01-02T12:25:21.638Z,1032.46
2019-01-02T12:26:22.213Z,1032.47
2019-01-02T12:28:07.404Z,1032.46
2019-01-02T12:29:07.978Z,1032.46
2019-01-02T12:30:53.169Z,1032.37
2019-01-02T12:31:53.846Z,1032.39
2019-01-02T12:33:39.036Z,1032.32
2019-01-02T12:34:39.613Z,1032.23
2019-01-02T12:36:24.704Z,1032.24
2019-01-02T12:37:25.282Z,1032.25
2019-01-02T12:39:10.522Z,1032.15
2019-01-02T12:40:11.105Z,1032.15
2019-01-02T12:41:56.231Z,1032.15
2019-01-02T12:42:56.809Z,1032.06
2019-01-02T12:44:41.900Z,1032.14
2019-01-02T12:45:42.478Z,1032.12
2019-01-02T12:47:27.718Z,1032.12
2019-01-02T12:48:28.339Z,1032.14
2019-01-02T12:50:13.479Z,1032.08
2019-01-02T12:51:14.058Z,1032.14
2019-01-02T12:52:59.150Z,1032.10
2019-01-02T12:53:59.781Z,1032.12
2019-01-02T12:55:44.872Z,1032.13
2019-01-02T12:56:45.453Z,1032.03
2019-01-02T12:58:30.584Z,1032.11
2019-01-02T12:59:31.168Z,1032.06
2019-01-02T13:01:16.259Z,1032.00
2019-01-02T13:02:16.843Z,1031.99
2019-01-02T13:04:01.929Z,1032.01
2019-01-02T13:05:02.508Z,1032.01
2019-01-02T13:06:47.650Z,1031.97
2019-01-02T13:07:48.232Z,1032.00
2019-01-02T13:09:33.323Z,1031.93
2019-01-02T13:10:33.952Z,1032.00
2019-01-02T13:12:19.044Z,1031.98
2019-01-02T13:13:19.676Z,1031.92
2019-01-02T13:15:04.766Z,1031.86
2019-01-02T13:16:05.346Z,1031.85
2019-01-02T13:17:50.436Z,1031.86
2019-01-02T13:18:51.015Z,1031.81
2019-01-02T13:20:36.157Z,1031.88
2019-01-02T13:21:36.735Z,1031.84
2019-01-02T13:23:21.825Z,1031.78
2019-01-02T13:24:22.406Z,1031.76
2019-01-02T13:26:07.546Z,1031.67
2019-01-02T13:27:08.176Z,1031.67
2019-01-02T13:28:53.313Z,1031.72
2019-01-02T13:29:53.890Z,1031.68
2019-01-02T13:31:38.981Z,1031.56
2019-01-02T13:32:40.360Z,1031.61
2019-01-02T13:34:25.477Z,1031.66
2019-01-02T13:35:26.039Z,1031.58
2019-01-02T13:37:11.220Z,1031.60
2019-01-02T13:38:11.801Z,1031.51
2019-01-02T13:39:56.889Z,1031.52
2019-01-02T13:40:57.469Z,1031.50
2019-01-02T13:42:42.611Z,1031.46
2019-01-02T13:43:43.189Z,1031.36
2019-01-02T13:45:28.280Z,1031.40
2019-01-02T13:48:14.821Z,1031.38
2019-01-02T13:49:53.194Z,1031.33
2019-01-02T13:50:53.774Z,1031.31
2019-01-02T13:52:38.918Z,1031.22
2019-01-02T13:53:39.501Z,1031.23
2019-01-02T13:55:24.590Z,1031.25
2019-01-02T13:56:25.172Z,1031.25
2019-01-02T13:59:11.824Z,1031.18
2019-01-02T14:00:56.744Z,1031.16
2019-01-02T14:01:57.365Z,1031.14
2019-01-02T14:03:46.340Z,1031.15
2019-01-02T14:04:48.126Z,1031.11
2019-01-02T14:06:33.045Z,1031.05
2019-01-02T14:09:19.531Z,1031.18
2019-01-02T14:10:20.102Z,1031.20
2019-01-02T14:12:09.027Z,1031.11
2019-01-02T14:13:09.655Z,1031.07
2019-01-02T14:14:54.570Z,1031.04
2019-01-02T14:15:55.141Z,1031.06
2019-01-02T14:17:40.062Z,1031.05
2019-01-02T14:18:40.634Z,1031.06
2019-01-02T14:20:25.555Z,1031.04
2019-01-02T14:21:26.130Z,1031.00
2019-01-02T14:23:11.101Z,1031.00
2019-01-02T14:24:11.674Z,1031.01
2019-01-02T14:25:56.597Z,1031.02
2019-01-02T14:26:57.171Z,1030.96
2019-01-02T14:28:42.194Z,1031.01
2019-01-02T14:29:42.771Z,1031.04
2019-01-02T14:31:27.692Z,1031.04
2019-01-02T14:32:28.320Z,1030.97
2019-01-02T14:34:13.242Z,1031.01
2019-01-02T14:35:13.817Z,1031.02
2019-01-02T14:43:18.991Z,1031.05
2019-01-02T14:45:21.391Z,1030.96
2019-01-02T14:46:21.966Z,1031.00
2019-01-02T14:48:06.994Z,1030.97
2019-01-02T14:49:07.567Z,1030.95
2019-01-02T14:50:52.543Z,1030.93
2019-01-02T14:51:53.122Z,1030.99
2019-01-02T14:53:38.100Z,1030.95
2019-01-02T14:54:38.681Z,1031.00
2019-01-02T14:56:23.708Z,1030.90
2019-01-02T14:57:24.294Z,1030.83
2019-01-02T15:00:10.963Z,1030.95
2019-01-02T15:12:46.751Z,1030.90
2019-01-02T15:13:47.332Z,1030.90
2019-01-02T15:15:32.432Z,1030.84
2019-01-02T15:16:33.023Z,1030.85
2019-01-02T15:19:53.413Z,1030.89
2019-01-02T15:20:53.999Z,1030.77
2019-01-02T15:22:39.102Z,1030.77
2019-01-02T15:23:39.739Z,1030.80
2019-01-02T15:25:24.891Z,1030.81
2019-01-02T15:26:25.485Z,1030.76
2019-01-02T15:28:10.780Z,1030.84
2019-01-02T15:29:11.373Z,1030.79
2019-01-02T15:30:56.570Z,1030.86
2019-01-02T15:31:57.157Z,1030.80
2019-01-02T15:33:42.262Z,1030.76
2019-01-02T15:34:42.891Z,1030.72
2019-01-02T15:36:27.996Z,1030.79
2019-01-02T15:37:28.580Z,1030.74
2019-01-02T15:39:13.681Z,1030.78
2019-01-02T15:40:14.269Z,1030.77
2019-01-02T15:41:59.420Z,1030.74
2019-01-02T15:43:00.007Z,1030.78
2019-01-02T15:44:45.107Z,1030.74
2019-01-02T15:45:45.698Z,1030.74
2019-01-02T15:47:30.890Z,1030.65
2019-01-02T15:48:31.479Z,1030.66
2019-01-02T15:50:16.629Z,1030.62
2019-01-02T15:51:17.217Z,1030.70
2019-01-02T15:53:02.318Z,1030.59
2019-01-02T15:54:02.906Z,1030.62
2019-01-02T15:55:48.005Z,1030.63
2019-01-02T15:56:48.594Z,1030.62
2019-01-02T15:58:33.744Z,1030.65
2019-01-02T15:59:34.332Z,1030.64
2019-01-02T16:01:19.431Z,1030.67
2019-01-02T16:02:20.071Z,1030.64
2019-01-02T16:04:05.174Z,1030.62
2019-01-02T16:05:05.761Z,1030.77
2019-01-02T16:06:50.912Z,1030.68
2019-01-02T16:07:51.499Z,1030.70
2019-01-02T16:09:36.598Z,1030.73
2019-01-02T16:10:37.184Z,1030.71
2019-01-02T16:12:22.426Z,1030.69
2019-01-02T16:13:23.011Z,1030.65
2019-01-02T16:15:08.161Z,1030.67
2019-01-02T16:16:08.746Z,1030.62
2019-01-02T16:17:53.938Z,1030.63
2019-01-02T16:18:54.524Z,1030.61
2019-01-02T16:20:39.672Z,1030.65
2019-01-02T16:21:40.257Z,1030.61
2019-01-02T16:23:25.406Z,1030.57
2019-01-02T16:24:26.035Z,1030.62
2019-01-02T16:26:11.131Z,1030.62
2019-01-02T16:27:11.719Z,1030.59
2019-01-02T16:28:56.964Z,1030.57
2019-01-02T16:29:57.547Z,1030.63
2019-01-02T16:31:42.652Z,1030.54
2019-01-02T16:32:43.274Z,1030.59
2019-01-02T16:34:28.420Z,1030.62
2019-01-02T16:35:29.012Z,1030.64
2019-01-02T16:37:14.196Z,1030.56
2019-01-02T16:38:14.828Z,1030.56
2019-01-02T16:39:59.926Z,1030.46
2019-01-02T16:41:00.509Z,1030.54
2019-01-02T16:42:45.653Z,1030.60
2019-01-02T16:45:32.159Z,1030.57
2019-01-02T16:47:36.301Z,1030.50
2019-01-02T16:50:01.423Z,1030.43
2019-01-02T16:53:32.840Z,1030.53
2019-01-02T16:56:33.279Z,1030.63
2019-01-02T16:57:33.852Z,1030.54
2019-01-02T17:03:04.581Z,1030.62
2019-01-02T17:12:07.644Z,1030.44
2019-01-02T17:13:08.263Z,1030.48
2019-01-02T17:15:33.280Z,1030.55
2019-01-02T17:18:29.080Z,1030.50
2019-01-02T17:19:29.709Z,1030.52
2019-01-02T17:20:48.079Z,1030.42
2019-01-02T17:28:37.650Z,1030.46
2019-01-02T17:30:40.039Z,1030.44
2019-01-02T17:33:59.912Z,1030.40
2019-01-02T17:35:00.681Z,1030.47
2019-01-02T17:40:23.384Z,1030.35